createdAt,value
2022-12-24T00:01:22.978Z,14.95
2022-12-24T00:03:51.609Z,15.55
2022-12-24T00:06:21.651Z,14.73
2022-12-24T00:08:49.726Z,14.65
2022-12-24T00:11:18.061Z,14.95
2022-12-24T00:13:47.574Z,14.65
2022-12-24T00:16:16.139Z,15.68
2022-12-24T00:18:46.566Z,14.52
2022-12-24T00:21:16.144Z,14.77
2022-12-24T00:23:44.228Z,15.00
2022-12-24T00:26:12.953Z,13.27
2022-12-24T00:28:41.923Z,13.13
2022-12-24T00:31:14.055Z,14.00
2022-12-24T00:33:49.171Z,13.48
2022-12-24T00:36:17.534Z,14.00
2022-12-24T00:38:45.794Z,13.43
2022-12-24T00:41:28.406Z,13.27
2022-12-24T00:43:57.979Z,13.50
2022-12-24T00:46:29.153Z,13.68
2022-12-24T00:48:57.451Z,14.07
2022-12-24T00:51:26.156Z,13.70
2022-12-24T00:53:54.478Z,12.60
2022-12-24T00:56:22.327Z,13.07
2022-12-24T00:58:50.966Z,13.68
2022-12-24T01:01:19.493Z,13.48
2022-12-24T01:03:49.465Z,13.20
2022-12-24T01:06:20.483Z,12.57
2022-12-24T01:08:50.855Z,12.60
2022-12-24T01:11:18.947Z,12.82
2022-12-24T01:13:46.681Z,13.18
2022-12-24T01:16:16.768Z,13.05
2022-12-24T01:18:44.700Z,12.68
2022-12-24T01:21:14.009Z,12.15
2022-12-24T01:23:42.088Z,11.52
2022-12-24T01:26:12.427Z,12.55
2022-12-24T01:28:40.886Z,11.82
2022-12-24T01:31:12.812Z,11.57
2022-12-24T01:33:41.865Z,12.40
2022-12-24T01:36:10.811Z,12.38
2022-12-24T01:38:40.531Z,12.60
2022-12-24T01:41:32.665Z,11.70
2022-12-24T01:44:20.007Z,12.88
2022-12-24T01:46:50.100Z,11.63
2022-12-24T01:49:19.078Z,13.65
2022-12-24T01:51:49.986Z,13.27
2022-12-24T01:54:24.582Z,11.93
2022-12-24T01:56:55.676Z,13.15
2022-12-24T01:59:24.096Z,12.93
2022-12-24T02:01:53.529Z,13.18
2022-12-24T02:04:31.090Z,13.77
2022-12-24T02:06:58.942Z,13.65
2022-12-24T02:09:28.608Z,14.02
2022-12-24T02:11:57.537Z,13.40
2022-12-24T02:14:27.039Z,14.18
2022-12-24T02:17:01.629Z,14.85
2022-12-24T02:20:03.646Z,13.55
2022-12-24T02:22:47.239Z,12.68
2022-12-24T02:25:44.485Z,13.38
2022-12-24T02:28:22.375Z,12.63
2022-12-24T02:30:54.457Z,14.13
2022-12-24T02:33:30.480Z,13.07
2022-12-24T02:36:03.348Z,13.57
2022-12-24T02:38:34.920Z,12.32
2022-12-24T02:41:07.598Z,12.65
2022-12-24T02:43:38.355Z,12.02
2022-12-24T02:46:11.962Z,12.00
2022-12-24T02:48:44.016Z,11.98
2022-12-24T02:51:12.826Z,12.77
2022-12-24T02:53:41.581Z,12.68
2022-12-24T02:56:32.252Z,11.77
2022-12-24T02:59:28.877Z,11.35
2022-12-24T03:02:07.888Z,12.13
2022-12-24T03:04:49.085Z,12.77
2022-12-24T03:07:23.169Z,12.30
2022-12-24T03:10:06.706Z,11.82
2022-12-24T03:12:43.235Z,11.95
2022-12-24T03:17:45.875Z,11.73
2022-12-24T03:20:21.248Z,11.82
2022-12-24T03:22:50.046Z,12.40
2022-12-24T03:25:18.115Z,11.05
2022-12-24T03:27:46.890Z,11.77
2022-12-24T03:30:16.341Z,12.00
2022-12-24T03:32:47.063Z,12.13
2022-12-24T03:35:15.075Z,12.43
2022-12-24T03:37:43.035Z,10.75
2022-12-24T03:40:11.628Z,10.90
2022-12-24T03:42:39.399Z,12.02
2022-12-24T03:45:08.491Z,11.32
2022-12-24T03:47:36.270Z,11.93
2022-12-24T03:50:06.748Z,10.05
2022-12-24T03:52:34.740Z,9.88
2022-12-24T03:55:02.464Z,10.65
2022-12-24T03:57:30.401Z,9.50
2022-12-24T03:59:58.362Z,10.18
2022-12-24T04:02:26.266Z,9.57
2022-12-24T04:04:54.101Z,9.50
2022-12-24T04:07:23.402Z,9.63
2022-12-24T04:09:51.296Z,9.52
2022-12-24T04:12:19.026Z,8.88
2022-12-24T04:14:46.920Z,9.35
2022-12-24T04:17:14.671Z,8.88
2022-12-24T04:19:42.959Z,8.45
2022-12-24T04:22:10.663Z,8.85
2022-12-24T04:24:39.868Z,8.60
2022-12-24T04:27:07.690Z,8.45
2022-12-24T04:29:36.468Z,9.85
2022-12-24T04:32:05.625Z,9.02
2022-12-24T04:34:34.937Z,8.52
2022-12-24T04:37:03.080Z,8.82
2022-12-24T04:39:31.676Z,8.80
2022-12-24T04:42:01.365Z,8.60
2022-12-24T04:44:29.443Z,8.63
2022-12-24T04:46:57.241Z,8.90
2022-12-24T04:49:25.406Z,7.97
2022-12-24T04:51:53.323Z,7.78
2022-12-24T04:54:21.435Z,7.82
2022-12-24T04:56:49.476Z,8.52
2022-12-24T04:59:18.739Z,8.48
2022-12-24T05:01:47.244Z,7.75
2022-12-24T05:04:15.110Z,8.18
2022-12-24T05:06:43.029Z,8.32
2022-12-24T05:09:11.541Z,8.50
2022-12-24T05:11:39.551Z,7.85
2022-12-24T05:14:07.613Z,7.78
2022-12-24T05:16:38.975Z,8.07
2022-12-24T05:19:07.204Z,7.68
2022-12-24T05:21:34.857Z,8.07
2022-12-24T05:24:21.251Z,7.63
2022-12-24T05:26:51.091Z,8.05
2022-12-24T05:29:19.305Z,8.05
2022-12-24T05:31:50.274Z,7.50
2022-12-24T05:34:18.776Z,7.53
2022-12-24T05:36:46.751Z,7.57
2022-12-24T05:39:16.690Z,7.05
2022-12-24T05:41:45.355Z,7.72
2022-12-24T05:44:13.357Z,7.25
2022-12-24T05:46:41.504Z,7.38
2022-12-24T05:49:10.959Z,8.15
2022-12-24T05:51:40.654Z,7.95
2022-12-24T05:54:08.778Z,7.68
2022-12-24T05:56:36.535Z,7.40
2022-12-24T05:59:04.483Z,7.35
2022-12-24T06:01:32.349Z,7.43
2022-12-24T06:04:00.253Z,7.78
2022-12-24T06:06:29.724Z,7.85
2022-12-24T06:08:57.754Z,8.18
2022-12-24T06:11:27.316Z,7.90
2022-12-24T06:13:55.477Z,8.27
2022-12-24T06:16:24.561Z,7.35
2022-12-24T06:18:52.874Z,7.13
2022-12-24T06:21:20.784Z,7.68
2022-12-24T06:23:50.148Z,7.38
2022-12-24T06:26:21.200Z,7.47
2022-12-24T06:28:50.233Z,7.70
2022-12-24T06:31:20.247Z,7.35
2022-12-24T06:33:48.920Z,7.28
2022-12-24T06:36:18.971Z,8.05
2022-12-24T06:38:47.820Z,7.30
2022-12-24T06:41:17.998Z,7.43
2022-12-24T06:43:46.671Z,10.75
2022-12-24T06:46:15.118Z,8.48
2022-12-24T06:48:43.928Z,8.57
2022-12-24T06:51:12.256Z,8.30
2022-12-24T06:53:39.995Z,8.15
2022-12-24T06:56:09.710Z,8.40
2022-12-24T06:58:39.443Z,8.55
2022-12-24T07:01:08.854Z,7.72
2022-12-24T07:03:36.856Z,8.43
2022-12-24T07:06:05.068Z,7.90
2022-12-24T07:08:34.335Z,8.48
2022-12-24T07:11:02.279Z,8.52
2022-12-24T07:13:30.390Z,8.55
2022-12-24T07:16:00.818Z,8.40
2022-12-24T07:18:28.940Z,8.07
2022-12-24T07:20:56.766Z,7.60
2022-12-24T07:23:24.528Z,8.10
2022-12-24T07:25:52.191Z,9.02
2022-12-24T07:28:25.739Z,8.32
2022-12-24T07:30:55.850Z,8.23
2022-12-24T07:33:26.209Z,8.45
2022-12-24T07:35:59.702Z,8.90
2022-12-24T07:38:27.735Z,8.93
2022-12-24T07:40:55.685Z,8.73
2022-12-24T07:43:24.273Z,8.27
2022-12-24T07:45:55.212Z,9.23
2022-12-24T07:48:24.970Z,11.15
2022-12-24T07:50:53.543Z,10.10
2022-12-24T07:53:21.639Z,9.43
2022-12-24T07:55:49.781Z,9.77
2022-12-24T07:58:17.829Z,8.95
2022-12-24T08:00:46.046Z,8.63
2022-12-24T08:03:24.700Z,8.45
2022-12-24T08:05:55.941Z,8.35
2022-12-24T08:08:24.359Z,8.40
2022-12-24T08:10:52.262Z,8.43
2022-12-24T08:13:20.397Z,8.88
2022-12-24T08:15:48.269Z,13.57
2022-12-24T08:18:16.291Z,10.70
2022-12-24T08:20:45.992Z,9.32
2022-12-24T08:23:14.639Z,8.43
2022-12-24T08:25:43.580Z,7.97
2022-12-24T08:28:12.598Z,7.38
2022-12-24T08:30:40.681Z,8.02
2022-12-24T08:33:08.603Z,8.73
2022-12-24T08:35:37.388Z,8.48
2022-12-24T08:38:06.941Z,8.73
2022-12-24T08:40:35.386Z,8.77
2022-12-24T08:43:03.460Z,23.33
2022-12-24T08:45:36.302Z,12.32
2022-12-24T08:48:08.680Z,11.55
2022-12-24T08:50:39.226Z,10.95
2022-12-24T08:53:09.471Z,9.32
2022-12-24T08:55:37.757Z,9.73
2022-12-24T08:58:05.818Z,8.65
2022-12-24T09:00:33.864Z,8.25
2022-12-24T09:03:01.894Z,8.75
2022-12-24T09:05:29.882Z,8.32
2022-12-24T09:07:58.099Z,8.60
2022-12-24T09:10:27.616Z,8.43
2022-12-24T09:12:55.477Z,8.57
2022-12-24T09:15:23.501Z,8.52
2022-12-24T09:17:51.479Z,7.95
2022-12-24T09:20:19.721Z,6.57
2022-12-24T09:22:47.668Z,6.70
2022-12-24T09:25:15.778Z,7.05
2022-12-24T09:27:45.169Z,7.32
2022-12-24T09:30:14.583Z,6.88
2022-12-24T09:32:42.934Z,6.65
2022-12-24T09:35:11.234Z,6.78
2022-12-24T09:37:39.312Z,7.00
2022-12-24T09:40:16.544Z,7.10
2022-12-24T09:42:52.383Z,8.02
2022-12-24T09:45:27.996Z,7.18
2022-12-24T09:48:00.213Z,7.63
2022-12-24T09:50:38.751Z,7.68
2022-12-24T09:53:16.507Z,7.70
2022-12-24T09:55:49.009Z,7.68
2022-12-24T09:58:24.275Z,7.22
2022-12-24T10:00:53.183Z,7.25
2022-12-24T10:03:21.333Z,7.50
2022-12-24T10:05:59.402Z,6.95
2022-12-24T10:08:32.503Z,7.32
2022-12-24T10:11:08.380Z,7.28
2022-12-24T10:13:51.413Z,7.95
2022-12-24T10:16:26.051Z,7.38
2022-12-24T10:19:01.717Z,8.80
2022-12-24T10:21:40.383Z,9.43
2022-12-24T10:24:16.083Z,8.05
2022-12-24T10:26:46.537Z,7.17
2022-12-24T10:29:19.222Z,7.40
2022-12-24T10:31:57.281Z,7.30
2022-12-24T10:34:28.997Z,12.68
2022-12-24T10:36:57.584Z,28.20
2022-12-24T10:39:27.510Z,10.60
2022-12-24T10:41:59.644Z,10.05
2022-12-24T10:44:33.188Z,8.77
2022-12-24T10:47:01.413Z,8.50
2022-12-24T10:49:36.684Z,7.78
2022-12-24T10:52:11.826Z,7.97
2022-12-24T10:55:11.432Z,7.75
2022-12-24T10:57:41.121Z,7.50
2022-12-24T11:00:20.605Z,7.72
2022-12-24T11:02:50.138Z,6.95
2022-12-24T11:05:33.992Z,7.97
2022-12-24T11:08:03.428Z,7.13
2022-12-24T11:10:33.537Z,7.63
2022-12-24T11:13:35.703Z,7.47
2022-12-24T11:16:01.008Z,7.40
2022-12-24T11:18:29.782Z,7.68
2022-12-24T11:21:01.064Z,7.43
2022-12-24T11:23:30.292Z,7.70
2022-12-24T11:26:02.312Z,8.10
2022-12-24T11:28:34.118Z,7.70
2022-12-24T11:31:18.322Z,7.50
2022-12-24T11:33:49.306Z,7.85
2022-12-24T11:36:20.384Z,8.20
2022-12-24T11:38:54.925Z,7.78
2022-12-24T11:41:24.042Z,7.55
2022-12-24T11:43:59.730Z,9.57
2022-12-24T11:46:52.745Z,7.28
2022-12-24T11:49:27.632Z,9.43
2022-12-24T11:52:24.197Z,13.32
2022-12-24T11:55:19.623Z,8.98
2022-12-24T11:57:54.297Z,8.85
2022-12-24T12:00:22.510Z,8.52
2022-12-24T12:02:54.770Z,7.40
2022-12-24T12:05:28.209Z,8.75
2022-12-24T12:08:03.995Z,7.70
2022-12-24T12:10:37.519Z,9.02
2022-12-24T12:13:15.435Z,8.00
2022-12-24T12:15:50.482Z,8.55
2022-12-24T12:18:24.186Z,8.70
2022-12-24T12:20:56.843Z,8.32
2022-12-24T12:23:28.895Z,8.93
2022-12-24T12:26:05.608Z,9.00
2022-12-24T12:28:39.120Z,9.15
2022-12-24T12:31:16.565Z,9.35
2022-12-24T12:33:50.035Z,9.60
2022-12-24T12:36:22.145Z,8.75
2022-12-24T12:38:51.594Z,9.45
2022-12-24T12:41:41.414Z,8.95
2022-12-24T12:44:38.917Z,9.65
2022-12-24T12:47:26.197Z,9.73
2022-12-24T12:50:04.003Z,9.65
2022-12-24T12:52:48.302Z,9.38
2022-12-24T12:55:31.657Z,8.85
2022-12-24T12:58:04.075Z,10.20
2022-12-24T13:00:37.698Z,10.02
2022-12-24T13:03:35.164Z,11.10
2022-12-24T13:06:29.703Z,11.02
2022-12-24T13:09:23.037Z,10.60
2022-12-24T13:12:12.546Z,11.10
2022-12-24T13:14:58.798Z,9.05
2022-12-24T13:17:50.463Z,11.00
2022-12-24T13:20:24.281Z,9.88
2022-12-24T13:22:58.189Z,10.55
2022-12-24T13:25:36.231Z,10.48
2022-12-24T13:28:36.319Z,11.52
2022-12-24T13:31:31.151Z,11.10
2022-12-24T13:34:03.891Z,21.13
2022-12-24T13:37:06.028Z,54.97
2022-12-24T13:40:13.427Z,17.05
2022-12-24T13:42:50.260Z,16.67
2022-12-24T13:45:45.091Z,18.42
2022-12-24T13:48:31.386Z,16.90
2022-12-24T13:51:01.993Z,15.53
2022-12-24T13:53:34.859Z,16.70
2022-12-24T13:56:09.648Z,17.45
2022-12-24T13:58:40.518Z,15.50
2022-12-24T14:01:11.625Z,14.75
2022-12-24T14:03:45.201Z,13.80
2022-12-24T14:06:24.173Z,13.48
2022-12-24T14:08:55.611Z,14.55
2022-12-24T14:11:30.159Z,15.70
2022-12-24T14:14:20.787Z,17.52
2022-12-24T14:16:53.253Z,16.38
2022-12-24T14:19:24.213Z,14.07
2022-12-24T14:22:01.622Z,11.80
2022-12-24T14:24:34.833Z,10.65
2022-12-24T14:27:18.872Z,12.77
2022-12-24T14:29:52.686Z,15.23
2022-12-24T14:32:20.826Z,14.40
2022-12-24T14:35:09.646Z,11.27
2022-12-24T14:37:38.712Z,11.35
2022-12-24T14:40:17.556Z,10.77
2022-12-24T14:42:56.741Z,11.02
2022-12-24T14:45:32.309Z,12.02
2022-12-24T14:48:12.045Z,12.38
2022-12-24T14:50:57.682Z,11.18
2022-12-24T14:53:39.847Z,12.23
2022-12-24T14:56:15.183Z,13.02
2022-12-24T14:58:45.592Z,10.70
2022-12-24T15:01:23.216Z,11.27
2022-12-24T15:04:02.347Z,11.27
2022-12-24T15:06:32.199Z,11.43
2022-12-24T15:09:00.540Z,10.38
2022-12-24T15:11:29.119Z,10.55
2022-12-24T15:14:00.845Z,10.75
2022-12-24T15:16:33.182Z,9.93
2022-12-24T15:19:04.684Z,9.40
2022-12-24T15:21:35.617Z,10.30
2022-12-24T15:24:03.902Z,9.63
2022-12-24T15:26:35.235Z,9.00
2022-12-24T15:29:23.543Z,9.48
2022-12-24T15:31:54.766Z,10.23
2022-12-24T15:34:35.386Z,9.63
2022-12-24T15:37:12.827Z,9.55
2022-12-24T15:39:41.411Z,10.55
2022-12-24T15:42:15.004Z,10.18
2022-12-24T15:45:03.234Z,9.88
2022-12-24T15:47:38.561Z,13.63
2022-12-24T15:50:16.720Z,11.02
2022-12-24T15:52:45.644Z,11.60
2022-12-24T15:55:27.918Z,12.60
2022-12-24T15:57:56.215Z,11.98
2022-12-24T16:00:31.349Z,12.07
2022-12-24T16:03:12.257Z,12.43
2022-12-24T16:05:40.773Z,12.10
2022-12-24T16:08:24.232Z,13.25
2022-12-24T16:11:06.505Z,12.55
2022-12-24T16:13:37.787Z,13.40
2022-12-24T16:16:11.658Z,12.93
2022-12-24T16:18:45.315Z,12.55
2022-12-24T16:21:21.055Z,11.68
2022-12-24T16:23:54.743Z,13.77
2022-12-24T16:26:23.187Z,13.13
2022-12-24T16:28:51.978Z,13.68
2022-12-24T16:31:32.421Z,14.48
2022-12-24T16:34:02.120Z,17.27
2022-12-24T16:36:31.916Z,16.13
2022-12-24T16:39:18.829Z,15.40
2022-12-24T16:42:05.060Z,15.77
2022-12-24T16:44:33.154Z,21.90
2022-12-24T16:47:02.518Z,15.55
2022-12-24T16:49:31.126Z,21.63
2022-12-24T16:51:59.192Z,18.80
2022-12-24T16:54:27.473Z,19.45
2022-12-24T16:56:55.365Z,19.83
2022-12-24T16:59:24.740Z,16.27
2022-12-24T17:01:52.798Z,17.10
2022-12-24T17:04:22.472Z,15.85
2022-12-24T17:06:51.071Z,17.52
2022-12-24T17:09:19.144Z,17.48
2022-12-24T17:11:47.234Z,19.27
2022-12-24T17:14:20.269Z,17.48
2022-12-24T17:16:49.255Z,18.58
2022-12-24T17:19:18.289Z,19.73
2022-12-24T17:21:47.970Z,18.60
2022-12-24T17:24:15.970Z,17.52
2022-12-24T17:26:44.123Z,18.38
2022-12-24T17:29:12.423Z,18.33
2022-12-24T17:31:43.124Z,19.38
2022-12-24T17:34:11.597Z,21.30
2022-12-24T17:36:40.574Z,21.88
2022-12-24T17:39:10.186Z,23.50
2022-12-24T17:41:38.307Z,24.73
2022-12-24T17:44:09.136Z,35.08
2022-12-24T17:46:37.241Z,24.75
2022-12-24T17:49:05.388Z,23.88
2022-12-24T17:51:40.209Z,23.23
2022-12-24T17:54:15.070Z,22.30
2022-12-24T17:56:43.276Z,23.23
2022-12-24T17:59:11.664Z,23.15
2022-12-24T18:01:39.995Z,29.70
2022-12-24T18:04:08.306Z,25.35
2022-12-24T18:06:40.455Z,34.42
2022-12-24T18:09:11.257Z,33.70
2022-12-24T18:11:41.035Z,32.15
2022-12-24T18:14:09.458Z,26.23
2022-12-24T18:16:39.258Z,28.05
2022-12-24T18:19:10.642Z,27.63
2022-12-24T18:21:39.261Z,28.80
2022-12-24T18:24:08.282Z,28.02
2022-12-24T18:26:36.497Z,30.42
2022-12-24T18:29:06.629Z,27.80
2022-12-24T18:31:34.981Z,26.35
2022-12-24T18:34:04.736Z,27.80
2022-12-24T18:36:33.189Z,31.08
2022-12-24T18:39:01.822Z,28.83
2022-12-24T18:41:31.690Z,31.33
2022-12-24T18:44:00.052Z,35.22
2022-12-24T18:46:33.070Z,33.05
2022-12-24T18:49:02.041Z,36.50
2022-12-24T18:51:38.277Z,34.85
2022-12-24T18:54:06.820Z,34.88
2022-12-24T18:56:35.089Z,32.45
2022-12-24T18:59:04.199Z,30.63
2022-12-24T19:01:35.143Z,23.88
2022-12-24T19:04:05.628Z,25.45
2022-12-24T19:06:33.705Z,27.23
2022-12-24T19:09:02.451Z,26.85
2022-12-24T19:11:32.310Z,24.55
2022-12-24T19:14:00.790Z,26.05
2022-12-24T19:16:30.306Z,27.65
2022-12-24T19:19:00.430Z,26.67
2022-12-24T19:21:28.519Z,22.73
2022-12-24T19:23:56.531Z,24.20
2022-12-24T19:26:25.003Z,30.98
2022-12-24T19:28:53.539Z,27.77
2022-12-24T19:31:23.357Z,21.90
2022-12-24T19:33:53.334Z,22.17
2022-12-24T19:36:24.634Z,23.63
2022-12-24T19:38:52.737Z,23.20
2022-12-24T19:41:26.083Z,20.85
2022-12-24T19:44:11.571Z,20.52
2022-12-24T19:46:39.982Z,20.60
2022-12-24T19:49:10.951Z,21.83
2022-12-24T19:51:40.860Z,20.52
2022-12-24T19:54:14.905Z,21.17
2022-12-24T19:56:44.792Z,21.70
2022-12-24T19:59:12.667Z,21.70
2022-12-24T20:01:40.796Z,20.33
2022-12-24T20:04:09.413Z,18.80
2022-12-24T20:06:37.595Z,19.05
2022-12-24T20:09:08.318Z,19.45
2022-12-24T20:11:36.613Z,16.95
2022-12-24T20:14:05.616Z,19.48
2022-12-24T20:16:34.305Z,19.52
2022-12-24T20:19:04.221Z,18.27
2022-12-24T20:21:32.978Z,18.35
2022-12-24T20:24:00.891Z,17.75
2022-12-24T20:26:30.531Z,17.02
2022-12-24T20:28:58.690Z,18.70
2022-12-24T20:31:28.073Z,20.83
2022-12-24T20:33:56.724Z,20.73
2022-12-24T20:36:26.226Z,20.60
2022-12-24T20:38:54.535Z,21.85
2022-12-24T20:41:27.116Z,22.02
2022-12-24T20:43:58.640Z,20.65
2022-12-24T20:46:27.656Z,23.25
2022-12-24T20:48:56.577Z,22.63
2022-12-24T20:51:26.785Z,23.63
2022-12-24T20:53:57.264Z,26.77
2022-12-24T20:56:26.479Z,24.98
2022-12-24T20:58:56.120Z,21.10
2022-12-24T21:01:27.047Z,16.45
2022-12-24T21:03:57.245Z,15.70
2022-12-24T21:06:25.508Z,17.17
2022-12-24T21:08:54.058Z,12.77
2022-12-24T21:11:41.690Z,14.50
2022-12-24T21:14:11.851Z,14.20
2022-12-24T21:16:40.929Z,14.05
2022-12-24T21:19:11.671Z,13.55
2022-12-24T21:21:39.750Z,13.50
2022-12-24T21:24:08.043Z,13.10
2022-12-24T21:26:37.243Z,13.32
2022-12-24T21:29:06.989Z,12.93
2022-12-24T21:31:37.322Z,11.95
2022-12-24T21:34:05.211Z,12.63
2022-12-24T21:36:33.366Z,12.65
2022-12-24T21:39:01.349Z,14.48
2022-12-24T21:41:29.296Z,14.40
2022-12-24T21:44:00.270Z,13.80
2022-12-24T21:46:28.188Z,13.55
2022-12-24T21:49:16.224Z,14.00
2022-12-24T21:51:46.903Z,15.25
2022-12-24T21:54:24.265Z,14.88
2022-12-24T21:57:11.658Z,14.95
2022-12-24T21:59:39.864Z,10.70
2022-12-24T22:02:09.889Z,8.00
2022-12-24T22:04:39.849Z,7.68
2022-12-24T22:07:26.784Z,6.13
2022-12-24T22:10:12.904Z,6.50
2022-12-24T22:12:40.883Z,5.72
2022-12-24T22:15:09.670Z,6.60
2022-12-24T22:17:37.529Z,6.28
2022-12-24T22:20:08.499Z,6.72
2022-12-24T22:22:36.749Z,6.30
2022-12-24T22:25:05.213Z,5.60
2022-12-24T22:27:33.912Z,5.82
2022-12-24T22:30:01.682Z,6.35
2022-12-24T22:32:29.478Z,6.25
2022-12-24T22:34:57.249Z,6.55
2022-12-24T22:37:26.815Z,7.40
2022-12-24T22:39:54.898Z,6.55
2022-12-24T22:42:22.989Z,7.22
2022-12-24T22:44:50.970Z,6.38
2022-12-24T22:47:18.891Z,6.40
2022-12-24T22:49:49.051Z,5.55
2022-12-24T22:52:17.173Z,5.88
2022-12-24T22:54:46.500Z,6.43
2022-12-24T22:57:14.539Z,6.53
2022-12-24T22:59:42.659Z,6.70
2022-12-24T23:02:11.464Z,6.45
2022-12-24T23:04:40.682Z,6.47
2022-12-24T23:07:11.658Z,5.88
2022-12-24T23:09:40.211Z,5.65
2022-12-24T23:12:09.811Z,5.28
2022-12-24T23:14:56.294Z,7.03
2022-12-24T23:17:24.509Z,7.07
2022-12-24T23:19:52.435Z,6.15
2022-12-24T23:22:20.290Z,5.57
2022-12-24T23:24:48.359Z,7.00
2022-12-24T23:27:17.893Z,7.43
2022-12-24T23:29:46.021Z,9.68
2022-12-24T23:32:14.641Z,6.50
2022-12-24T23:34:42.724Z,5.55
2022-12-24T23:37:10.610Z,5.80
2022-12-24T23:39:38.722Z,6.60
2022-12-24T23:42:07.240Z,6.18
2022-12-24T23:44:36.850Z,6.97
2022-12-24T23:47:05.403Z,6.10
2022-12-24T23:49:33.690Z,6.28
2022-12-24T23:52:01.683Z,7.20
2022-12-24T23:54:30.230Z,7.60
2022-12-24T23:56:58.281Z,8.15
2022-12-24T23:59:26.836Z,9.15
