createdAt,value
2022-10-09T00:01:23.986Z,99.90
2022-10-09T00:06:24.683Z,99.90
2022-10-09T00:16:20.439Z,99.90
2022-10-09T00:26:15.253Z,99.90
2022-10-09T00:38:38.837Z,99.90
2022-10-09T00:41:06.880Z,99.90
2022-10-09T00:43:51.436Z,99.90
2022-10-09T01:03:55.705Z,99.90
2022-10-09T01:06:40.681Z,99.90
2022-10-09T01:09:18.778Z,99.90
2022-10-09T01:12:05.504Z,99.90
2022-10-09T01:14:40.453Z,99.90
2022-10-09T01:17:40.554Z,99.90
2022-10-09T01:20:30.479Z,99.90
2022-10-09T01:23:25.555Z,99.90
2022-10-09T01:26:20.175Z,99.90
2022-10-09T01:28:52.872Z,99.90
2022-10-09T01:31:23.039Z,99.90
2022-10-09T01:36:20.551Z,99.90
2022-10-09T01:38:50.197Z,99.90
2022-10-09T01:41:18.624Z,99.90
2022-10-09T01:46:22.238Z,99.90
2022-10-09T01:49:09.205Z,99.90
2022-10-09T01:51:49.373Z,99.90
2022-10-09T01:54:24.295Z,99.90
2022-10-09T01:56:54.502Z,99.90
2022-10-09T01:59:24.094Z,99.90
2022-10-09T02:01:52.884Z,99.90
2022-10-09T02:04:21.626Z,99.90
2022-10-09T02:06:49.563Z,99.90
2022-10-09T02:09:18.886Z,99.90
2022-10-09T02:11:51.764Z,99.90
2022-10-09T02:16:50.667Z,99.90
2022-10-09T02:19:27.021Z,99.90
2022-10-09T02:21:59.843Z,99.90
2022-10-09T02:24:28.019Z,99.90
2022-10-09T02:26:57.658Z,99.90
2022-10-09T02:29:25.554Z,99.90
2022-10-09T02:39:18.824Z,99.90
2022-10-09T02:51:38.387Z,99.90
2022-10-09T03:08:59.878Z,99.90
2022-10-09T03:21:24.238Z,99.90
2022-10-09T03:26:23.165Z,99.90
2022-10-09T03:28:52.337Z,99.90
2022-10-09T04:06:11.694Z,99.90
2022-10-09T04:16:03.945Z,99.90
2022-10-09T04:18:32.130Z,99.90
2022-10-09T04:20:59.671Z,99.90
2022-10-09T04:23:28.259Z,99.90
2022-10-09T04:25:58.594Z,99.90
2022-10-09T04:28:28.369Z,99.90
2022-10-09T04:30:58.164Z,99.90
2022-10-09T04:33:26.896Z,99.90
2022-10-09T04:35:56.153Z,99.90
2022-10-09T04:38:24.989Z,99.90
2022-10-09T04:40:57.764Z,99.90
2022-10-09T04:53:17.794Z,99.90
2022-10-09T04:55:46.146Z,99.90
2022-10-09T05:00:43.967Z,99.90
2022-10-09T05:03:11.967Z,99.90
2022-10-09T05:17:59.028Z,99.90
2022-10-09T05:22:54.949Z,99.90
2022-10-09T05:32:46.166Z,99.90
2022-10-09T05:37:46.827Z,99.90
2022-10-09T05:45:11.526Z,99.90
2022-10-09T05:47:39.097Z,99.90
2022-10-09T05:52:38.122Z,99.90
2022-10-09T06:00:04.596Z,99.90
2022-10-09T06:14:51.421Z,99.90
2022-10-09T06:17:19.244Z,99.90
2022-10-09T06:34:40.664Z,99.90
2022-10-09T06:47:05.784Z,99.90
2022-10-09T06:54:32.152Z,99.90
2022-10-09T07:16:49.010Z,99.90
2022-10-09T07:19:19.664Z,99.90
2022-10-09T07:21:50.979Z,99.90
2022-10-09T07:24:21.466Z,99.90
2022-10-09T07:29:19.216Z,99.90
2022-10-09T07:34:18.689Z,99.90
2022-10-09T07:36:50.467Z,99.90
2022-10-09T07:39:21.985Z,99.90
2022-10-09T07:41:54.121Z,99.90
2022-10-09T07:44:29.661Z,99.90
2022-10-09T07:46:59.543Z,99.90
2022-10-09T07:52:01.305Z,99.50
2022-10-09T07:56:59.139Z,95.40
2022-10-09T08:02:01.940Z,90.80
2022-10-09T08:04:31.085Z,88.10
2022-10-09T08:31:43.998Z,99.90
2022-10-09T08:41:53.259Z,71.60
2022-10-09T08:44:29.396Z,90.30
2022-10-09T08:47:14.356Z,57.70
2022-10-09T08:50:10.311Z,57.30
2022-10-09T08:53:08.856Z,59.50
2022-10-09T08:55:47.270Z,59.80
2022-10-09T08:58:17.724Z,54.60
2022-10-09T09:00:53.692Z,79.00
2022-10-09T09:03:39.473Z,52.50
2022-10-09T09:06:17.824Z,54.60
2022-10-09T09:09:08.565Z,51.00
2022-10-09T09:11:49.812Z,53.20
2022-10-09T09:14:44.921Z,50.80
2022-10-09T09:17:25.542Z,49.90
2022-10-09T09:20:15.088Z,57.00
2022-10-09T09:22:48.152Z,59.50
2022-10-09T09:25:23.552Z,60.70
2022-10-09T09:27:54.388Z,62.30
2022-10-09T09:30:29.925Z,60.10
2022-10-09T09:33:24.484Z,63.20
2022-10-09T09:36:05.929Z,59.30
2022-10-09T09:38:43.967Z,90.40
2022-10-09T09:46:24.137Z,58.80
2022-10-09T09:48:55.618Z,59.10
2022-10-09T09:51:29.425Z,59.00
2022-10-09T09:54:00.786Z,53.30
2022-10-09T09:57:10.477Z,51.90
2022-10-09T09:59:44.422Z,51.60
2022-10-09T10:02:23.378Z,50.80
2022-10-09T10:04:54.537Z,48.10
2022-10-09T10:07:33.472Z,47.40
2022-10-09T10:10:14.078Z,45.30
2022-10-09T10:12:46.403Z,37.60
2022-10-09T10:15:19.240Z,35.10
2022-10-09T10:17:57.640Z,32.00
2022-10-09T10:22:56.354Z,28.30
2022-10-09T10:25:32.457Z,26.60
2022-10-09T10:28:07.887Z,25.90
2022-10-09T10:30:37.111Z,24.10
2022-10-09T10:33:17.930Z,21.90
2022-10-09T10:35:49.923Z,21.40
2022-10-09T10:38:36.356Z,19.80
2022-10-09T10:41:18.344Z,20.40
2022-10-09T10:43:51.947Z,18.90
2022-10-09T10:46:32.493Z,21.40
2022-10-09T10:49:01.121Z,20.80
2022-10-09T10:51:57.653Z,21.70
2022-10-09T10:54:38.036Z,20.90
2022-10-09T10:57:24.870Z,21.20
2022-10-09T11:00:10.243Z,22.20
2022-10-09T11:03:08.134Z,20.90
2022-10-09T11:05:55.787Z,44.60
2022-10-09T11:08:45.948Z,17.70
2022-10-09T11:11:39.481Z,17.40
2022-10-09T11:14:17.822Z,18.40
2022-10-09T11:17:03.121Z,26.90
2022-10-09T11:19:50.990Z,20.80
2022-10-09T11:22:39.537Z,21.20
2022-10-09T11:25:30.835Z,20.60
2022-10-09T11:28:08.403Z,44.00
2022-10-09T11:30:44.729Z,20.70
2022-10-09T11:33:38.779Z,20.90
2022-10-09T11:36:17.645Z,45.40
2022-10-09T11:38:52.340Z,33.40
2022-10-09T11:41:21.055Z,21.70
2022-10-09T11:44:09.561Z,21.50
2022-10-09T11:47:01.896Z,22.50
2022-10-09T11:49:40.293Z,20.40
2022-10-09T11:52:30.774Z,21.00
2022-10-09T11:55:16.947Z,22.70
2022-10-09T11:57:45.602Z,27.40
2022-10-09T12:00:14.583Z,31.70
2022-10-09T12:02:43.944Z,23.40
2022-10-09T12:05:34.621Z,23.30
2022-10-09T12:08:19.872Z,22.60
2022-10-09T12:11:00.978Z,22.60
2022-10-09T12:13:45.599Z,23.70
2022-10-09T12:16:31.838Z,23.50
2022-10-09T12:19:02.984Z,23.50
2022-10-09T12:21:43.788Z,24.70
2022-10-09T12:24:18.658Z,25.50
2022-10-09T12:26:48.171Z,24.90
2022-10-09T12:29:35.314Z,24.70
2022-10-09T12:32:08.769Z,25.20
2022-10-09T12:34:44.360Z,26.40
2022-10-09T12:37:17.769Z,26.40
2022-10-09T12:39:47.199Z,28.20
2022-10-09T12:42:21.269Z,29.80
2022-10-09T12:44:52.958Z,29.80
2022-10-09T12:47:27.148Z,31.70
2022-10-09T12:49:58.805Z,32.30
2022-10-09T12:52:27.299Z,33.60
2022-10-09T12:57:27.858Z,32.50
2022-10-09T13:02:27.017Z,34.10
2022-10-09T13:04:58.334Z,34.80
2022-10-09T13:07:29.922Z,35.50
2022-10-09T13:10:02.325Z,34.70
2022-10-09T13:12:33.434Z,52.40
2022-10-09T13:15:06.637Z,45.50
2022-10-09T13:17:41.233Z,37.70
2022-10-09T13:20:31.168Z,67.90
2022-10-09T13:23:03.120Z,47.00
2022-10-09T13:25:41.876Z,40.80
2022-10-09T13:28:18.181Z,43.70
2022-10-09T13:33:16.899Z,53.40
2022-10-09T13:35:45.206Z,91.00
2022-10-09T13:38:18.406Z,71.00
2022-10-09T13:43:23.368Z,87.50
2022-10-09T13:56:00.070Z,99.90
2022-10-09T13:58:35.510Z,99.90
2022-10-09T14:03:34.433Z,99.90
2022-10-09T14:06:05.805Z,99.90
2022-10-09T14:08:35.789Z,99.90
2022-10-09T14:16:06.029Z,99.90
2022-10-09T14:18:34.077Z,99.90
2022-10-09T14:26:04.520Z,99.90
2022-10-09T14:35:57.012Z,99.90
2022-10-09T14:40:53.213Z,99.90
2022-10-09T14:45:51.071Z,99.90
2022-10-09T14:55:43.957Z,99.90
2022-10-09T15:00:48.197Z,99.90
2022-10-09T15:10:43.575Z,99.90
2022-10-09T15:28:06.449Z,99.90
2022-10-09T15:30:34.890Z,99.90
2022-10-09T15:35:33.391Z,99.90
2022-10-09T15:40:30.401Z,99.90
2022-10-09T15:42:59.049Z,99.90
2022-10-09T15:50:26.650Z,99.90
2022-10-09T16:05:21.525Z,99.90
2022-10-09T16:20:25.305Z,99.90
2022-10-09T16:22:54.698Z,99.90
2022-10-09T16:47:44.259Z,99.90
2022-10-09T17:00:08.797Z,99.90
2022-10-09T17:10:06.229Z,99.90
2022-10-09T17:12:35.876Z,99.90
2022-10-09T17:15:06.269Z,99.90
2022-10-09T17:22:37.074Z,99.90
2022-10-09T17:25:07.844Z,99.90
2022-10-09T17:27:38.782Z,99.90
2022-10-09T17:30:10.029Z,99.90
2022-10-09T17:32:39.157Z,99.90
2022-10-09T17:35:08.977Z,99.90
2022-10-09T17:37:39.406Z,99.90
2022-10-09T17:40:08.410Z,99.90
2022-10-09T18:10:01.942Z,99.90
2022-10-09T18:20:04.524Z,99.90
2022-10-09T18:25:06.190Z,99.90
2022-10-09T18:27:36.287Z,99.90
2022-10-09T18:30:06.481Z,99.90
2022-10-09T18:47:35.081Z,99.90
2022-10-09T18:50:08.694Z,99.90
2022-10-09T18:52:38.428Z,99.90
2022-10-09T18:55:10.245Z,99.90
2022-10-09T18:57:42.113Z,99.90
2022-10-09T19:00:11.183Z,99.90
2022-10-09T19:07:37.460Z,99.90
2022-10-09T19:10:07.632Z,99.90
2022-10-09T19:12:37.683Z,99.90
2022-10-09T19:17:45.054Z,99.90
2022-10-09T19:20:21.577Z,99.90
2022-10-09T19:27:58.148Z,99.90
2022-10-09T19:30:27.015Z,99.90
2022-10-09T19:37:53.030Z,99.90
2022-10-09T19:55:17.621Z,99.90
2022-10-09T19:57:46.072Z,99.90
2022-10-09T20:00:14.463Z,99.90
2022-10-09T20:20:04.691Z,99.90
2022-10-09T20:27:30.728Z,99.90
2022-10-09T20:39:51.523Z,99.90
2022-10-09T21:07:01.156Z,99.90
2022-10-09T21:09:33.403Z,99.90
2022-10-09T21:12:02.489Z,99.90
2022-10-09T21:42:08.866Z,99.90
2022-10-09T21:47:04.564Z,99.90
2022-10-09T22:06:47.892Z,99.90
2022-10-09T22:24:04.334Z,99.90
2022-10-09T22:29:00.411Z,99.90
2022-10-09T22:33:59.444Z,99.90
2022-10-09T22:36:30.728Z,99.90
2022-10-09T22:39:00.585Z,99.90
2022-10-09T22:41:29.329Z,99.90
2022-10-09T22:43:58.960Z,99.90
2022-10-09T22:46:30.254Z,99.90
2022-10-09T22:51:27.676Z,99.90
2022-10-09T22:53:56.525Z,99.90
2022-10-09T22:56:26.788Z,99.90
2022-10-09T23:01:31.950Z,99.90
2022-10-09T23:13:57.840Z,99.90
2022-10-09T23:16:26.475Z,99.90
2022-10-09T23:21:24.264Z,99.90
2022-10-09T23:23:54.092Z,99.90
2022-10-09T23:26:25.074Z,99.90
2022-10-09T23:28:57.140Z,99.90
2022-10-09T23:31:25.724Z,99.90
2022-10-09T23:33:53.869Z,99.90
2022-10-09T23:36:24.812Z,99.90
2022-10-09T23:41:24.114Z,99.90
2022-10-09T23:43:51.985Z,99.90
2022-10-09T23:46:25.208Z,99.90
2022-10-09T23:48:53.169Z,99.90
2022-10-09T23:51:22.787Z,99.90
2022-10-09T23:56:28.021Z,99.90
