createdAt,value
2022-11-19T12:53:04.869Z,75.04
2022-11-19T12:55:44.663Z,74.69
2022-11-19T12:58:11.234Z,74.72
2022-11-19T13:00:47.175Z,73.77
2022-11-19T13:03:21.351Z,73.28
2022-11-19T13:06:05.171Z,73.50
2022-11-19T13:08:58.775Z,73.82
2022-11-19T13:11:36.758Z,73.67
2022-11-19T13:14:33.785Z,72.05
2022-11-19T13:17:03.997Z,73.89
2022-11-19T13:19:37.177Z,73.03
2022-11-19T13:22:19.016Z,72.59
2022-11-19T13:24:54.969Z,72.65
2022-11-19T13:27:25.846Z,72.61
2022-11-19T13:30:02.225Z,73.65
2022-11-19T13:32:39.317Z,74.24
2022-11-19T13:35:12.082Z,73.98
2022-11-19T13:37:58.229Z,72.56
2022-11-19T13:40:39.607Z,74.58
2022-11-19T13:43:32.987Z,74.89
2022-11-19T13:46:18.369Z,75.17
2022-11-19T13:48:57.965Z,75.88
2022-11-19T13:51:34.483Z,75.74
2022-11-19T13:54:04.010Z,75.00
2022-11-19T13:56:58.144Z,75.53
2022-11-19T13:59:27.069Z,77.24
2022-11-19T14:02:11.942Z,75.49
2022-11-19T14:05:06.165Z,76.55
2022-11-19T14:07:54.445Z,76.48
2022-11-19T14:10:32.130Z,77.76
2022-11-19T14:13:17.401Z,76.03
2022-11-19T14:16:23.767Z,75.75
2022-11-19T14:19:12.604Z,76.46
2022-11-19T14:21:57.871Z,77.40
2022-11-19T14:24:45.983Z,78.29
2022-11-19T14:27:22.162Z,78.50
2022-11-19T14:29:48.734Z,78.49
2022-11-19T14:32:15.304Z,78.26
2022-11-19T14:34:46.754Z,77.96
2022-11-19T14:37:22.280Z,78.61
2022-11-19T14:40:07.438Z,78.40
2022-11-19T14:42:54.152Z,78.92
2022-11-19T14:45:21.180Z,80.10
2022-11-19T14:47:48.157Z,79.69
2022-11-19T14:50:29.150Z,79.99
2022-11-19T14:52:58.735Z,81.14
2022-11-19T14:55:34.590Z,81.08
2022-11-19T14:58:19.919Z,81.59
2022-11-19T15:00:46.762Z,81.38
2022-11-19T15:03:26.948Z,81.08
2022-11-19T15:05:54.075Z,82.24
2022-11-19T15:08:20.663Z,82.58
2022-11-19T15:11:13.345Z,82.78
2022-11-19T15:13:44.439Z,83.13
2022-11-19T15:16:20.455Z,83.41
2022-11-19T15:18:47.035Z,84.02
2022-11-19T15:21:32.386Z,84.44
2022-11-19T15:24:29.625Z,84.56
2022-11-19T15:27:20.056Z,85.03
2022-11-19T15:30:01.246Z,85.21
2022-11-19T15:32:35.196Z,85.64
2022-11-19T15:35:32.792Z,85.85
2022-11-19T15:38:08.571Z,85.79
2022-11-19T15:40:35.878Z,85.97
2022-11-19T15:43:21.096Z,86.11
2022-11-19T15:46:14.531Z,86.27
2022-11-19T15:49:10.504Z,86.76
2022-11-19T15:51:46.355Z,87.03
2022-11-19T15:54:12.998Z,87.61
2022-11-19T15:56:46.840Z,87.91
2022-11-19T15:59:16.096Z,88.51
2022-11-19T16:01:43.340Z,88.80
2022-11-19T16:04:16.602Z,89.26
2022-11-19T16:06:51.150Z,89.38
2022-11-19T16:09:23.045Z,89.77
2022-11-19T16:12:08.538Z,89.72
2022-11-19T16:14:53.663Z,89.75
2022-11-19T16:17:41.723Z,89.91
2022-11-19T16:20:10.371Z,89.60
2022-11-19T16:22:45.726Z,89.91
2022-11-19T16:25:35.540Z,89.76
2022-11-19T16:28:06.417Z,90.04
2022-11-19T16:30:46.469Z,90.17
2022-11-19T16:33:34.242Z,90.11
2022-11-19T16:36:15.121Z,90.53
2022-11-19T16:38:50.334Z,90.44
2022-11-19T16:41:40.954Z,90.61
2022-11-19T16:44:15.549Z,90.70
2022-11-19T16:46:42.803Z,90.87
2022-11-19T16:49:39.227Z,90.41
2022-11-19T16:52:07.809Z,90.23
2022-11-19T16:54:48.009Z,90.51
2022-11-19T16:57:22.448Z,90.60
2022-11-19T16:59:52.662Z,91.27
2022-11-19T17:02:22.521Z,91.56
2022-11-19T17:04:51.887Z,91.61
2022-11-19T17:07:23.866Z,91.29
