createdAt,value
2019-06-15T00:00:15.357Z,20.2
2019-06-15T00:03:15.766Z,20.1
2019-06-15T00:06:15.371Z,20.1
2019-06-15T00:09:14.927Z,20.0
2019-06-15T00:12:15.403Z,20.0
2019-06-15T00:15:15.064Z,20.0
2019-06-15T00:18:15.437Z,20.0
2019-06-15T00:21:15.107Z,19.9
2019-06-15T00:24:15.028Z,19.8
2019-06-15T00:27:15.220Z,19.7
2019-06-15T00:30:15.853Z,19.7
2019-06-15T00:33:15.922Z,19.7
2019-06-15T00:36:15.574Z,19.7
2019-06-15T00:39:15.151Z,19.8
2019-06-15T00:42:15.059Z,19.8
2019-06-15T00:45:15.769Z,19.8
2019-06-15T00:48:15.467Z,19.8
2019-06-15T00:51:15.043Z,19.8
2019-06-15T00:54:15.673Z,19.8
2019-06-15T00:57:20.560Z,19.8
2019-06-15T01:00:15.329Z,19.8
2019-06-15T01:03:15.121Z,19.8
2019-06-15T01:06:15.590Z,19.7
2019-06-15T01:09:15.197Z,19.6
2019-06-15T01:12:16.015Z,19.6
2019-06-15T01:15:15.591Z,19.6
2019-06-15T01:18:15.345Z,19.6
2019-06-15T01:21:15.891Z,19.6
2019-06-15T01:24:15.492Z,19.5
2019-06-15T01:27:15.235Z,19.4
2019-06-15T01:30:15.841Z,19.4
2019-06-15T01:33:15.660Z,19.4
2019-06-15T01:36:15.197Z,19.3
2019-06-15T01:39:15.708Z,19.2
2019-06-15T01:42:15.644Z,19.3
2019-06-15T01:45:15.087Z,19.3
2019-06-15T01:48:15.776Z,19.4
2019-06-15T01:51:15.265Z,19.4
2019-06-15T01:54:15.533Z,19.3
2019-06-15T01:57:15.085Z,19.3
2019-06-15T02:00:15.893Z,19.3
2019-06-15T02:03:15.687Z,19.3
2019-06-15T02:06:15.371Z,19.2
2019-06-15T02:09:15.708Z,19.2
2019-06-15T02:12:20.349Z,19.2
2019-06-15T02:15:15.287Z,19.2
2019-06-15T02:18:15.215Z,19.2
2019-06-15T02:21:15.132Z,19.2
2019-06-15T02:24:16.143Z,19.3
2019-06-15T02:27:15.685Z,19.3
2019-06-15T02:30:15.291Z,19.3
2019-06-15T02:33:15.471Z,19.3
2019-06-15T02:36:15.787Z,19.4
2019-06-15T02:39:15.670Z,19.4
2019-06-15T02:42:15.880Z,19.5
2019-06-15T02:45:16.026Z,19.5
2019-06-15T02:48:15.599Z,19.5
2019-06-15T02:51:15.298Z,19.6
2019-06-15T02:54:15.383Z,19.7
2019-06-15T02:57:15.113Z,19.7
2019-06-15T03:00:15.745Z,19.7
2019-06-15T03:03:15.817Z,19.7
2019-06-15T03:06:15.721Z,19.6
2019-06-15T03:09:15.655Z,19.6
2019-06-15T03:12:15.104Z,19.7
2019-06-15T03:15:15.755Z,19.6
2019-06-15T03:18:15.854Z,19.6
2019-06-15T03:21:15.594Z,19.6
2019-06-15T03:24:15.287Z,19.6
2019-06-15T03:27:16.274Z,19.5
2019-06-15T03:30:15.948Z,19.5
2019-06-15T03:33:15.554Z,19.5
2019-06-15T03:36:15.212Z,19.5
2019-06-15T03:39:15.087Z,19.4
2019-06-15T03:42:15.053Z,19.4
2019-06-15T03:45:15.553Z,19.3
2019-06-15T03:48:15.334Z,19.3
2019-06-15T03:51:15.077Z,19.2
2019-06-15T03:54:16.171Z,19.2
2019-06-15T03:57:15.893Z,19.1
2019-06-15T04:00:15.906Z,19.0
2019-06-15T04:03:15.124Z,19.0
2019-06-15T04:06:15.872Z,18.9
2019-06-15T04:09:15.207Z,18.9
2019-06-15T04:12:15.158Z,19.0
2019-06-15T04:15:15.773Z,19.0
2019-06-15T04:18:15.461Z,19.1
2019-06-15T04:21:15.187Z,19.1
2019-06-15T04:24:15.249Z,19.2
2019-06-15T04:27:15.301Z,19.2
2019-06-15T04:30:15.996Z,19.3
2019-06-15T04:33:15.733Z,19.4
2019-06-15T04:36:17.004Z,19.7
2019-06-15T04:39:15.636Z,19.9
2019-06-15T04:42:15.262Z,20.1
2019-06-15T04:45:15.591Z,20.4
2019-06-15T04:48:20.575Z,20.8
2019-06-15T04:51:15.637Z,21.4
2019-06-15T04:54:15.765Z,21.9
2019-06-15T04:57:15.505Z,22.3
2019-06-15T05:00:16.102Z,22.6
2019-06-15T05:03:15.443Z,23.1
2019-06-15T05:06:15.307Z,23.3
2019-06-15T05:09:15.350Z,23.6
2019-06-15T05:12:15.269Z,23.8
2019-06-15T05:15:15.342Z,24.2
2019-06-15T05:18:15.211Z,24.1
2019-06-15T05:21:15.135Z,23.8
2019-06-15T05:24:15.701Z,23.5
2019-06-15T05:27:15.563Z,23.0
2019-06-15T05:30:20.460Z,22.8
2019-06-15T05:33:15.643Z,22.6
2019-06-15T05:36:15.916Z,22.6
2019-06-15T05:39:20.925Z,22.4
2019-06-15T05:42:15.369Z,22.3
2019-06-15T05:45:15.219Z,22.4
2019-06-15T05:48:15.917Z,22.4
2019-06-15T05:51:15.187Z,22.6
2019-06-15T05:54:16.090Z,22.8
2019-06-15T05:57:21.539Z,24.0
2019-06-15T06:00:15.794Z,26.1
2019-06-15T06:03:15.582Z,27.2
2019-06-15T06:06:15.496Z,29.4
2019-06-15T06:09:15.321Z,30.8
2019-06-15T06:12:15.238Z,33.3
2019-06-15T06:15:15.193Z,33.1
2019-06-15T06:18:15.203Z,34.0
2019-06-15T06:21:15.246Z,36.6
2019-06-15T06:24:15.334Z,38.9
2019-06-15T06:27:15.197Z,41.2
2019-06-15T06:30:15.494Z,43.5
2019-06-15T06:33:15.763Z,44.9
2019-06-15T06:36:15.729Z,45.1
2019-06-15T06:39:15.790Z,45.1
2019-06-15T06:42:16.342Z,45.2
2019-06-15T06:45:16.526Z,46.0
2019-06-15T06:48:16.265Z,46.8
2019-06-15T06:51:16.169Z,47.0
2019-06-15T06:54:16.140Z,47.3
2019-06-15T06:57:16.045Z,47.0
2019-06-15T07:00:15.989Z,45.5
2019-06-15T07:03:15.970Z,45.4
2019-06-15T07:06:15.928Z,45.0
2019-06-15T07:09:15.949Z,44.9
2019-06-15T07:12:16.293Z,45.1
2019-06-15T07:15:15.859Z,44.5
2019-06-15T07:18:15.930Z,44.1
2019-06-15T07:21:15.791Z,43.7
2019-06-15T07:24:16.149Z,43.3
2019-06-15T07:27:16.076Z,43.1
2019-06-15T07:30:16.225Z,43.5
2019-06-15T07:33:16.258Z,43.9
2019-06-15T07:36:16.202Z,45.1
2019-06-15T07:39:16.236Z,45.8
2019-06-15T07:42:16.268Z,43.8
2019-06-15T07:45:16.610Z,43.8
2019-06-15T07:48:15.987Z,44.8
2019-06-15T07:51:15.840Z,43.8
2019-06-15T07:54:15.788Z,41.1
2019-06-15T07:57:15.917Z,38.7
2019-06-15T08:00:15.832Z,37.7
2019-06-15T08:03:15.617Z,37.8
2019-06-15T08:06:15.457Z,40.3
2019-06-15T08:09:15.530Z,41.4
2019-06-15T08:12:15.786Z,40.2
2019-06-15T08:15:15.492Z,38.9
2019-06-15T08:18:15.777Z,37.8
2019-06-15T08:21:15.388Z,37.0
2019-06-15T08:24:15.907Z,37.5
2019-06-15T08:27:15.842Z,38.9
2019-06-15T08:30:15.915Z,42.6
2019-06-15T08:33:16.483Z,44.9
2019-06-15T08:36:15.497Z,45.8
2019-06-15T08:39:16.447Z,46.8
2019-06-15T08:42:16.377Z,47.3
2019-06-15T08:45:15.614Z,46.1
2019-06-15T08:48:15.675Z,45.4
2019-06-15T08:51:15.809Z,46.7
2019-06-15T08:54:16.065Z,48.3
2019-06-15T08:57:16.053Z,50.2
2019-06-15T09:00:26.480Z,50.7
2019-06-15T09:03:15.692Z,50.4
2019-06-15T09:06:15.894Z,48.8
2019-06-15T09:09:21.044Z,47.9
2019-06-15T09:12:16.049Z,48.3
2019-06-15T09:15:16.360Z,48.4
2019-06-15T09:18:16.217Z,47.3
2019-06-15T09:21:16.324Z,44.6
2019-06-15T09:24:15.525Z,42.0
2019-06-15T09:27:15.455Z,40.7
2019-06-15T09:30:15.498Z,40.2
2019-06-15T09:33:15.677Z,39.5
2019-06-15T09:36:21.474Z,38.2
2019-06-15T09:39:15.542Z,36.9
2019-06-15T09:42:15.625Z,35.3
2019-06-15T09:45:15.494Z,34.3
2019-06-15T09:48:15.534Z,33.7
2019-06-15T09:51:15.806Z,32.7
2019-06-15T09:54:15.883Z,32.1
2019-06-15T09:57:15.752Z,31.9
2019-06-15T10:00:15.635Z,32.0
2019-06-15T10:03:16.015Z,32.5
2019-06-15T10:06:15.544Z,32.7
2019-06-15T10:09:15.652Z,32.5
2019-06-15T10:12:15.642Z,32.4
2019-06-15T10:15:15.526Z,33.2
2019-06-15T10:18:20.475Z,33.8
2019-06-15T10:21:15.980Z,33.5
2019-06-15T10:24:15.565Z,33.8
2019-06-15T10:27:16.101Z,34.1
2019-06-15T10:30:15.837Z,35.5
2019-06-15T10:33:15.740Z,35.6
2019-06-15T10:36:15.496Z,35.5
2019-06-15T10:39:15.579Z,36.3
2019-06-15T10:42:15.586Z,37.5
2019-06-15T10:45:15.855Z,38.5
2019-06-15T10:48:16.085Z,38.6
2019-06-15T10:51:15.915Z,38.1
2019-06-15T10:54:15.845Z,38.2
2019-06-15T10:57:15.651Z,38.6
2019-06-15T11:00:15.536Z,39.7
2019-06-15T11:03:16.319Z,40.0
2019-06-15T11:06:16.345Z,39.9
2019-06-15T11:09:16.405Z,40.1
2019-06-15T11:12:16.529Z,39.2
2019-06-15T11:15:16.371Z,38.1
2019-06-15T11:18:16.265Z,37.6
2019-06-15T11:21:15.597Z,37.3
2019-06-15T11:24:15.597Z,37.6
2019-06-15T11:27:15.721Z,39.9
2019-06-15T11:30:15.591Z,41.3
2019-06-15T11:33:15.971Z,41.0
2019-06-15T11:36:15.623Z,39.9
2019-06-15T11:39:15.656Z,39.0
2019-06-15T11:42:15.765Z,38.4
2019-06-15T11:45:15.647Z,38.3
2019-06-15T11:48:15.623Z,38.3
2019-06-15T11:51:15.632Z,38.4
2019-06-15T11:54:15.692Z,38.1
2019-06-15T11:57:15.581Z,37.5
2019-06-15T12:00:30.433Z,37.1
2019-06-15T12:03:15.617Z,36.7
2019-06-15T12:06:15.734Z,36.1
2019-06-15T12:09:15.702Z,35.5
2019-06-15T12:12:15.813Z,35.0
2019-06-15T12:15:15.780Z,34.5
2019-06-15T12:18:15.585Z,34.0
2019-06-15T12:21:15.710Z,33.7
2019-06-15T12:24:15.636Z,33.3
2019-06-15T12:27:15.482Z,32.6
2019-06-15T12:30:15.974Z,32.2
2019-06-15T12:33:15.556Z,32.0
2019-06-15T12:36:18.780Z,31.9
2019-06-15T12:39:15.329Z,31.9
2019-06-15T12:42:15.704Z,31.6
2019-06-15T12:45:15.648Z,31.5
2019-06-15T12:48:15.761Z,31.3
2019-06-15T12:51:15.942Z,31.0
2019-06-15T12:54:15.694Z,30.9
2019-06-15T12:57:16.188Z,30.8
2019-06-15T13:00:15.950Z,30.7
2019-06-15T13:03:16.012Z,30.7
2019-06-15T13:06:15.539Z,30.7
2019-06-15T13:09:15.679Z,30.7
2019-06-15T13:12:15.963Z,30.7
2019-06-15T13:15:16.041Z,30.7
2019-06-15T13:18:15.520Z,30.9
2019-06-15T13:21:15.599Z,31.0
2019-06-15T13:24:15.631Z,31.2
2019-06-15T13:27:15.649Z,31.2
2019-06-15T13:30:15.695Z,31.2
2019-06-15T13:33:15.690Z,31.1
2019-06-15T13:36:15.714Z,31.1
2019-06-15T13:39:15.669Z,31.0
2019-06-15T13:42:15.721Z,30.9
2019-06-15T13:45:15.604Z,30.7
2019-06-15T13:48:15.749Z,30.8
2019-06-15T13:51:15.811Z,30.9
2019-06-15T13:54:15.880Z,31.2
2019-06-15T13:57:15.774Z,31.4
2019-06-15T14:00:15.828Z,31.5
2019-06-15T14:03:15.684Z,31.6
2019-06-15T14:06:15.686Z,31.8
2019-06-15T14:09:15.990Z,31.8
2019-06-15T14:12:15.813Z,31.6
2019-06-15T14:15:15.768Z,31.3
2019-06-15T14:18:15.449Z,31.3
2019-06-15T14:21:15.573Z,31.5
2019-06-15T14:24:15.621Z,31.6
2019-06-15T14:27:15.646Z,31.4
2019-06-15T14:30:15.798Z,31.1
2019-06-15T14:33:15.398Z,31.1
2019-06-15T14:36:15.581Z,31.1
2019-06-15T14:39:15.867Z,31.1
2019-06-15T14:42:15.910Z,31.0
2019-06-15T14:45:15.658Z,31.1
2019-06-15T14:48:15.887Z,31.0
2019-06-15T14:51:15.721Z,30.9
2019-06-15T14:54:16.268Z,30.8
2019-06-15T14:57:16.191Z,30.8
2019-06-15T15:00:16.749Z,30.8
2019-06-15T15:03:17.140Z,30.9
2019-06-15T15:06:17.211Z,30.9
2019-06-15T15:09:17.045Z,30.9
2019-06-15T15:12:16.122Z,30.8
2019-06-15T15:15:17.130Z,30.7
2019-06-15T15:18:16.283Z,30.5
2019-06-15T15:21:16.565Z,30.3
2019-06-15T15:24:16.777Z,30.1
2019-06-15T15:27:15.726Z,30.1
2019-06-15T15:30:16.347Z,30.0
2019-06-15T15:33:15.483Z,30.0
2019-06-15T15:36:16.937Z,29.8
2019-06-15T15:39:16.688Z,29.7
2019-06-15T15:42:16.991Z,29.6
2019-06-15T15:45:15.884Z,29.5
2019-06-15T15:48:18.597Z,29.5
2019-06-15T15:51:17.180Z,29.4
2019-06-15T15:54:15.600Z,29.2
2019-06-15T15:57:17.204Z,29.0
2019-06-15T16:00:16.469Z,28.9
2019-06-15T16:03:16.101Z,28.8
2019-06-15T16:06:15.890Z,28.8
2019-06-15T16:09:16.841Z,28.7
2019-06-15T16:12:15.882Z,28.6
2019-06-15T16:15:16.011Z,28.6
2019-06-15T16:18:17.382Z,28.6
2019-06-15T16:21:16.842Z,28.6
2019-06-15T16:24:16.808Z,28.6
2019-06-15T16:27:15.930Z,28.6
2019-06-15T16:30:16.606Z,28.5
2019-06-15T16:33:16.168Z,28.5
2019-06-15T16:36:15.546Z,28.4
2019-06-15T16:39:16.756Z,28.4
2019-06-15T16:42:15.992Z,28.4
2019-06-15T16:45:16.209Z,28.5
2019-06-15T16:48:16.856Z,28.5
2019-06-15T16:51:16.857Z,28.5
2019-06-15T16:54:16.621Z,28.3
2019-06-15T16:57:16.152Z,28.2
2019-06-15T17:00:17.074Z,28.1
2019-06-15T17:03:22.038Z,28.0
2019-06-15T17:06:15.373Z,27.9
2019-06-15T17:09:16.857Z,27.8
2019-06-15T17:12:16.848Z,27.7
2019-06-15T17:15:16.989Z,27.7
2019-06-15T17:18:20.037Z,27.7
2019-06-15T17:21:17.029Z,27.6
2019-06-15T17:24:17.079Z,27.5
2019-06-15T17:27:17.082Z,27.4
2019-06-15T17:30:17.197Z,27.3
2019-06-15T17:33:16.682Z,27.2
2019-06-15T17:36:15.666Z,27.1
2019-06-15T17:39:17.346Z,27.0
2019-06-15T17:42:16.388Z,26.9
2019-06-15T17:45:16.198Z,26.9
2019-06-15T17:48:17.528Z,26.8
2019-06-15T17:51:16.217Z,26.7
2019-06-15T17:54:17.072Z,26.7
2019-06-15T17:57:15.876Z,26.6
2019-06-15T18:00:16.543Z,26.5
2019-06-15T18:03:16.966Z,26.5
2019-06-15T18:06:17.372Z,26.4
2019-06-15T18:09:17.221Z,26.4
2019-06-15T18:12:16.243Z,26.3
2019-06-15T18:15:26.555Z,26.3
2019-06-15T18:18:16.773Z,26.2
2019-06-15T18:21:16.013Z,26.2
2019-06-15T18:24:20.595Z,26.1
2019-06-15T18:27:16.971Z,26.1
2019-06-15T18:30:16.792Z,26.0
2019-06-15T18:33:27.310Z,26.0
2019-06-15T18:36:20.473Z,26.0
2019-06-15T18:39:16.562Z,25.9
2019-06-15T18:42:25.968Z,25.9
2019-06-15T18:45:21.076Z,25.9
2019-06-15T18:48:16.835Z,25.9
2019-06-15T18:51:16.612Z,25.8
2019-06-15T18:54:16.092Z,25.8
2019-06-15T18:57:17.571Z,25.7
2019-06-15T19:00:16.689Z,25.7
2019-06-15T19:03:16.940Z,25.6
2019-06-15T19:06:16.760Z,25.5
2019-06-15T19:09:16.327Z,25.5
2019-06-15T19:12:17.670Z,25.4
2019-06-15T19:15:16.810Z,25.4
2019-06-15T19:18:17.733Z,25.3
2019-06-15T19:21:17.014Z,25.2
2019-06-15T19:24:16.695Z,25.1
2019-06-15T19:27:16.196Z,25.1
2019-06-15T19:30:15.508Z,25.0
2019-06-15T19:33:15.902Z,24.9
2019-06-15T19:36:16.024Z,24.8
2019-06-15T19:39:16.522Z,24.8
2019-06-15T19:42:16.718Z,24.7
2019-06-15T19:45:20.294Z,24.6
2019-06-15T19:48:17.095Z,24.5
2019-06-15T19:51:16.539Z,24.4
2019-06-15T19:54:16.032Z,24.4
2019-06-15T19:57:20.955Z,24.3
2019-06-15T20:00:17.160Z,24.3
2019-06-15T20:03:20.563Z,24.2
2019-06-15T20:06:16.928Z,24.2
2019-06-15T20:09:15.993Z,24.1
2019-06-15T20:12:21.558Z,24.1
2019-06-15T20:15:16.828Z,24.0
2019-06-15T20:18:26.729Z,24.0
2019-06-15T20:21:16.540Z,23.9
2019-06-15T20:24:27.132Z,23.8
2019-06-15T20:27:20.169Z,23.8
2019-06-15T20:30:16.942Z,23.7
2019-06-15T20:33:16.652Z,23.6
2019-06-15T20:36:16.135Z,23.6
2019-06-15T20:39:21.609Z,23.5
2019-06-15T20:42:17.886Z,23.5
2019-06-15T20:45:16.311Z,23.4
2019-06-15T20:48:16.015Z,23.4
2019-06-15T20:51:17.285Z,23.3
2019-06-15T20:54:16.813Z,23.3
2019-06-15T20:57:22.764Z,23.2
2019-06-15T21:00:16.730Z,23.2
2019-06-15T21:03:16.240Z,23.1
2019-06-15T21:06:16.907Z,23.1
2019-06-15T21:09:18.644Z,23.1
2019-06-15T21:12:16.170Z,23.0
2019-06-15T21:15:16.051Z,23.0
2019-06-15T21:18:16.097Z,23.0
2019-06-15T21:21:16.034Z,22.9
2019-06-15T21:24:16.997Z,22.9
2019-06-15T21:27:21.026Z,22.9
2019-06-15T21:30:16.617Z,22.8
2019-06-15T21:33:15.783Z,22.8
2019-06-15T21:36:15.966Z,22.8
2019-06-15T21:39:20.802Z,22.7
2019-06-15T21:42:16.023Z,22.7
2019-06-15T21:45:15.945Z,22.7
2019-06-15T21:48:15.873Z,22.7
2019-06-15T21:51:16.560Z,22.7
2019-06-15T21:54:15.892Z,22.7
2019-06-15T21:57:16.029Z,22.7
2019-06-15T22:00:17.373Z,22.8
2019-06-15T22:03:16.921Z,22.8
2019-06-15T22:06:16.737Z,22.8
2019-06-15T22:09:20.550Z,22.8
2019-06-15T22:12:16.315Z,22.8
2019-06-15T22:15:16.152Z,22.8
2019-06-15T22:18:16.452Z,22.8
2019-06-15T22:21:16.122Z,22.7
2019-06-15T22:24:16.254Z,22.7
2019-06-15T22:27:17.104Z,22.7
2019-06-15T22:30:17.016Z,22.7
2019-06-15T22:33:16.514Z,22.6
2019-06-15T22:36:24.737Z,22.5
2019-06-15T22:39:17.136Z,22.4
2019-06-15T22:42:16.819Z,22.4
2019-06-15T22:45:17.198Z,22.3
2019-06-15T22:48:16.518Z,22.3
2019-06-15T22:51:16.844Z,22.3
2019-06-15T22:54:16.737Z,22.3
2019-06-15T22:57:16.693Z,22.3
2019-06-15T23:00:17.160Z,22.2
2019-06-15T23:03:16.812Z,22.2
2019-06-15T23:06:16.270Z,22.2
2019-06-15T23:09:16.706Z,22.2
2019-06-15T23:12:15.832Z,22.2
2019-06-15T23:15:17.486Z,22.1
2019-06-15T23:18:17.185Z,22.2
2019-06-15T23:21:17.322Z,22.2
2019-06-15T23:24:16.619Z,22.2
2019-06-15T23:27:16.557Z,22.2
2019-06-15T23:30:16.162Z,22.2
2019-06-15T23:33:17.315Z,22.1
2019-06-15T23:36:17.107Z,22.1
2019-06-15T23:39:16.456Z,22.1
2019-06-15T23:42:16.516Z,22.1
2019-06-15T23:45:16.155Z,22.2
2019-06-15T23:48:20.522Z,22.1
2019-06-15T23:51:16.934Z,22.2
2019-06-15T23:54:16.167Z,22.2
2019-06-15T23:57:16.112Z,22.2
