createdAt,value
2022-11-08T00:00:43.967Z,4.10
2022-11-08T00:05:43.974Z,3.70
2022-11-08T00:10:42.175Z,3.78
2022-11-08T00:15:27.479Z,4.00
2022-11-08T00:20:14.346Z,4.03
2022-11-08T00:25:01.985Z,3.67
2022-11-08T00:29:47.440Z,4.00
2022-11-08T00:34:32.531Z,3.25
2022-11-08T00:39:17.756Z,4.43
2022-11-08T00:44:05.360Z,4.35
2022-11-08T00:48:50.632Z,4.53
2022-11-08T00:53:35.905Z,4.78
2022-11-08T00:58:24.916Z,4.05
2022-11-08T01:03:24.152Z,3.97
2022-11-08T01:08:09.566Z,4.50
2022-11-08T01:12:54.546Z,3.97
2022-11-08T01:17:39.855Z,3.90
2022-11-08T01:22:27.463Z,3.92
2022-11-08T01:27:12.743Z,4.22
2022-11-08T01:31:57.716Z,4.53
2022-11-08T01:36:42.971Z,4.65
2022-11-08T01:41:30.895Z,4.35
2022-11-08T01:46:44.168Z,4.13
2022-11-08T01:51:34.004Z,3.80
2022-11-08T01:56:19.708Z,4.43
2022-11-08T02:01:07.771Z,4.45
2022-11-08T02:05:52.861Z,4.90
2022-11-08T02:10:40.922Z,4.22
2022-11-08T02:15:27.949Z,4.03
2022-11-08T02:20:16.260Z,4.45
2022-11-08T02:25:04.584Z,4.13
2022-11-08T02:29:49.944Z,4.53
2022-11-08T02:34:38.269Z,4.10
2022-11-08T02:39:23.551Z,5.03
2022-11-08T02:44:11.233Z,5.15
2022-11-08T02:48:56.502Z,4.20
2022-11-08T02:53:41.497Z,4.88
2022-11-08T02:58:28.129Z,4.03
2022-11-08T03:03:15.771Z,4.30
2022-11-08T03:08:01.501Z,4.03
2022-11-08T03:12:47.207Z,4.63
2022-11-08T03:17:32.498Z,4.32
2022-11-08T03:22:20.138Z,4.32
2022-11-08T03:27:05.377Z,4.00
2022-11-08T03:31:50.427Z,3.97
2022-11-08T03:36:35.703Z,4.15
2022-11-08T03:41:23.288Z,4.22
2022-11-08T03:46:08.749Z,4.00
2022-11-08T03:50:53.980Z,4.57
2022-11-08T03:55:39.281Z,4.45
2022-11-08T04:00:28.512Z,3.85
2022-11-08T04:05:15.709Z,4.10
2022-11-08T04:10:01.156Z,5.15
2022-11-08T04:14:58.800Z,4.07
2022-11-08T04:19:58.747Z,4.22
2022-11-08T04:24:44.016Z,4.18
2022-11-08T04:29:29.031Z,4.28
2022-11-08T04:34:14.565Z,4.18
2022-11-08T04:39:02.517Z,3.88
2022-11-08T04:43:48.233Z,4.32
2022-11-08T04:48:33.693Z,4.13
2022-11-08T04:53:18.978Z,4.07
2022-11-08T04:58:06.611Z,4.53
2022-11-08T05:02:51.938Z,4.38
2022-11-08T05:07:37.004Z,3.95
2022-11-08T05:12:22.312Z,4.55
2022-11-08T05:17:09.910Z,3.50
2022-11-08T05:22:07.518Z,3.55
2022-11-08T05:26:52.510Z,3.78
2022-11-08T05:31:37.792Z,3.10
2022-11-08T05:36:25.372Z,3.40
2022-11-08T05:41:13.482Z,3.58
2022-11-08T05:45:58.488Z,3.25
2022-11-08T05:50:43.744Z,3.78
2022-11-08T05:55:31.490Z,3.42
2022-11-08T06:00:17.776Z,3.35
2022-11-08T06:05:03.448Z,3.55
2022-11-08T06:09:48.737Z,4.50
2022-11-08T06:14:36.360Z,3.70
2022-11-08T06:19:21.631Z,3.55
2022-11-08T06:24:07.187Z,3.60
2022-11-08T06:28:53.022Z,3.78
2022-11-08T06:33:40.822Z,3.50
2022-11-08T06:38:26.225Z,4.13
2022-11-08T06:43:18.162Z,3.10
2022-11-08T06:48:06.355Z,3.95
2022-11-08T06:52:58.915Z,3.55
2022-11-08T06:57:44.208Z,3.90
2022-11-08T07:02:29.335Z,3.70
2022-11-08T07:07:14.675Z,4.32
2022-11-08T07:12:02.707Z,3.90
2022-11-08T07:16:47.747Z,4.43
2022-11-08T07:21:33.044Z,3.53
2022-11-08T07:26:18.098Z,3.88
2022-11-08T07:31:07.909Z,4.00
2022-11-08T07:35:52.939Z,3.50
2022-11-08T07:40:38.355Z,3.80
2022-11-08T07:45:23.564Z,3.90
2022-11-08T07:50:16.384Z,3.42
2022-11-08T07:55:02.830Z,3.72
2022-11-08T07:59:48.404Z,3.50
2022-11-08T08:04:33.813Z,3.25
2022-11-08T08:09:21.459Z,3.22
2022-11-08T08:14:06.840Z,3.20
2022-11-08T08:18:56.140Z,3.20
2022-11-08T08:23:41.992Z,3.50
2022-11-08T08:28:29.776Z,3.20
2022-11-08T08:33:32.454Z,3.25
2022-11-08T08:38:17.816Z,2.95
2022-11-08T08:43:05.128Z,2.75
2022-11-08T08:47:57.028Z,3.10
2022-11-08T08:52:42.638Z,3.58
2022-11-08T08:57:27.908Z,3.22
2022-11-08T09:02:14.627Z,3.20
2022-11-08T09:07:02.659Z,3.47
2022-11-08T09:11:47.893Z,2.97
2022-11-08T09:16:33.143Z,2.78
2022-11-08T09:21:18.155Z,2.45
2022-11-08T09:26:08.600Z,3.20
2022-11-08T09:30:53.897Z,2.65
2022-11-08T09:35:38.889Z,2.67
2022-11-08T09:40:29.286Z,2.88
2022-11-08T09:45:29.293Z,3.15
2022-11-08T09:50:20.430Z,2.67
2022-11-08T09:55:19.029Z,2.90
2022-11-08T10:00:07.627Z,2.97
2022-11-08T10:05:00.016Z,2.63
2022-11-08T10:10:10.891Z,2.90
2022-11-08T10:15:14.116Z,2.60
2022-11-08T10:20:13.359Z,2.55
2022-11-08T10:25:03.567Z,3.10
2022-11-08T10:29:49.752Z,2.63
2022-11-08T10:34:44.600Z,2.42
2022-11-08T10:39:38.429Z,2.90
2022-11-08T10:44:25.840Z,2.67
2022-11-08T10:49:23.527Z,2.88
2022-11-08T10:54:08.731Z,2.40
2022-11-08T10:58:56.679Z,2.33
2022-11-08T11:03:41.964Z,2.72
2022-11-08T11:08:27.429Z,2.55
2022-11-08T11:13:15.787Z,2.22
2022-11-08T11:18:03.529Z,2.47
2022-11-08T11:22:49.760Z,2.47
2022-11-08T11:27:37.750Z,2.08
2022-11-08T11:32:27.932Z,2.95
2022-11-08T11:37:23.522Z,2.30
2022-11-08T11:42:44.018Z,3.17
2022-11-08T11:47:30.404Z,2.65
2022-11-08T11:52:20.640Z,2.83
2022-11-08T11:57:11.471Z,5.15
2022-11-08T12:02:31.827Z,5.75
2022-11-08T12:07:24.964Z,6.30
2022-11-08T12:12:24.175Z,5.68
2022-11-08T12:17:25.179Z,4.60
2022-11-08T12:22:35.189Z,6.10
2022-11-08T12:27:35.155Z,5.60
2022-11-08T12:32:40.593Z,5.63
2022-11-08T12:37:41.788Z,4.82
2022-11-08T12:42:44.881Z,5.33
2022-11-08T12:47:37.639Z,5.53
2022-11-08T12:52:38.537Z,5.78
2022-11-08T12:57:28.451Z,5.73
2022-11-08T13:02:21.631Z,4.65
2022-11-08T13:07:15.951Z,4.03
2022-11-08T13:12:14.087Z,4.20
2022-11-08T13:17:25.604Z,4.63
2022-11-08T13:22:51.229Z,5.07
2022-11-08T13:27:40.594Z,4.20
2022-11-08T13:32:35.023Z,3.85
2022-11-08T13:37:39.960Z,4.20
2022-11-08T13:42:33.523Z,3.35
2022-11-08T13:47:48.480Z,3.53
2022-11-08T13:52:50.196Z,4.07
2022-11-08T13:58:00.816Z,3.40
2022-11-08T14:02:46.181Z,3.30
2022-11-08T14:07:37.852Z,3.92
2022-11-08T14:17:33.886Z,3.85
2022-11-08T14:22:23.128Z,4.05
2022-11-08T14:27:08.626Z,3.83
2022-11-08T14:32:08.536Z,4.03
2022-11-08T14:36:56.152Z,3.75
2022-11-08T14:41:42.874Z,3.60
2022-11-08T14:46:33.638Z,4.05
2022-11-08T14:51:24.765Z,4.80
2022-11-08T14:56:19.738Z,4.22
2022-11-08T15:01:06.879Z,4.45
2022-11-08T15:05:59.302Z,3.90
2022-11-08T15:10:58.627Z,4.90
2022-11-08T15:15:43.837Z,5.78
2022-11-08T15:20:29.136Z,4.75
2022-11-08T15:25:31.512Z,5.85
2022-11-08T15:30:22.037Z,4.53
2022-11-08T15:35:08.513Z,5.03
2022-11-08T15:39:54.298Z,4.57
2022-11-08T15:45:05.067Z,5.25
2022-11-08T15:49:52.950Z,4.85
2022-11-08T15:54:37.984Z,5.00
2022-11-08T15:59:27.497Z,6.38
2022-11-08T16:04:15.312Z,4.93
2022-11-08T16:09:03.183Z,5.25
2022-11-08T16:13:49.206Z,5.82
2022-11-08T16:18:35.156Z,6.68
2022-11-08T16:23:20.558Z,5.90
2022-11-08T16:28:10.375Z,8.15
2022-11-08T16:32:55.959Z,9.27
2022-11-08T16:37:41.974Z,4.95
2022-11-08T16:42:27.155Z,4.85
2022-11-08T16:47:20.826Z,5.57
2022-11-08T16:52:06.069Z,5.43
2022-11-08T16:56:51.704Z,5.85
2022-11-08T17:01:38.324Z,4.80
2022-11-08T17:06:26.382Z,5.60
2022-11-08T17:11:13.250Z,5.45
2022-11-08T17:15:58.269Z,5.38
2022-11-08T17:20:43.848Z,5.68
2022-11-08T17:25:31.469Z,6.20
2022-11-08T17:30:21.299Z,5.13
2022-11-08T17:35:12.615Z,5.95
2022-11-08T17:39:58.461Z,6.65
2022-11-08T17:44:46.078Z,8.05
2022-11-08T17:49:31.380Z,7.60
2022-11-08T17:54:16.542Z,7.40
2022-11-08T17:59:01.821Z,7.47
2022-11-08T18:03:49.453Z,7.93
2022-11-08T18:08:36.377Z,7.93
2022-11-08T18:13:21.846Z,7.90
2022-11-08T18:18:07.766Z,7.18
2022-11-08T18:22:55.379Z,6.45
2022-11-08T18:27:41.092Z,14.27
2022-11-08T18:32:26.386Z,17.13
2022-11-08T18:37:11.669Z,22.98
2022-11-08T18:41:59.362Z,19.50
2022-11-08T18:46:44.652Z,18.00
2022-11-08T18:51:29.948Z,30.02
2022-11-08T18:56:16.374Z,32.10
2022-11-08T19:01:04.633Z,37.85
2022-11-08T19:05:49.972Z,34.60
2022-11-08T19:10:35.467Z,37.10
2022-11-08T19:15:22.399Z,30.60
2022-11-08T19:20:11.454Z,32.95
2022-11-08T19:24:56.408Z,26.67
2022-11-08T19:29:41.702Z,30.88
2022-11-08T19:34:26.700Z,35.42
2022-11-08T19:39:16.403Z,29.55
2022-11-08T19:44:01.651Z,23.05
2022-11-08T19:48:48.550Z,23.60
2022-11-08T19:53:34.730Z,25.45
2022-11-08T19:58:22.521Z,23.42
2022-11-08T20:03:08.005Z,21.45
2022-11-08T20:07:53.057Z,20.67
2022-11-08T20:12:38.340Z,21.67
2022-11-08T20:17:25.948Z,21.83
2022-11-08T20:22:11.593Z,19.92
2022-11-08T20:26:57.085Z,18.20
2022-11-08T20:31:42.730Z,20.13
2022-11-08T20:36:34.926Z,34.88
2022-11-08T20:41:21.310Z,59.92
2022-11-08T20:46:07.032Z,59.55
2022-11-08T20:50:52.314Z,35.25
2022-11-08T20:55:39.915Z,35.33
2022-11-08T21:00:52.196Z,29.13
2022-11-08T21:05:30.680Z,26.40
2022-11-08T21:10:41.569Z,21.50
2022-11-08T21:15:28.164Z,31.92
2022-11-08T21:20:14.268Z,31.55
2022-11-08T21:24:59.519Z,21.98
2022-11-08T21:29:44.602Z,21.17
2022-11-08T21:34:32.997Z,20.15
2022-11-08T21:39:18.143Z,19.48
2022-11-08T21:44:03.418Z,21.33
2022-11-08T21:48:49.179Z,19.50
2022-11-08T21:53:45.165Z,16.58
2022-11-08T21:58:33.121Z,19.98
2022-11-08T22:03:18.382Z,23.13
2022-11-08T22:08:03.362Z,18.55
2022-11-08T22:12:51.251Z,15.00
2022-11-08T22:17:36.417Z,14.32
2022-11-08T22:22:22.028Z,14.02
2022-11-08T22:27:07.215Z,13.32
2022-11-08T22:31:55.257Z,13.48
2022-11-08T22:36:45.036Z,12.32
2022-11-08T22:41:31.373Z,10.80
2022-11-08T22:46:17.302Z,10.15
2022-11-08T22:51:05.519Z,10.35
2022-11-08T22:55:50.507Z,10.65
2022-11-08T23:00:35.788Z,9.65
2022-11-08T23:05:21.120Z,9.98
2022-11-08T23:10:09.391Z,9.75
2022-11-08T23:15:07.062Z,9.65
2022-11-08T23:20:04.411Z,10.43
2022-11-08T23:24:50.530Z,10.82
2022-11-08T23:29:51.218Z,9.13
2022-11-08T23:34:36.461Z,10.52
2022-11-08T23:39:21.501Z,8.82
2022-11-08T23:44:19.129Z,8.93
2022-11-08T23:49:07.400Z,8.95
2022-11-08T23:53:52.798Z,9.45
2022-11-08T23:58:37.751Z,8.25
