createdAt,value
2018-09-19T00:02:06.503Z,98162.90
2018-09-19T00:04:34.806Z,98162.11
2018-09-19T00:07:03.126Z,98154.69
2018-09-19T00:09:31.428Z,98160.45
2018-09-19T00:11:59.735Z,98162.41
2018-09-19T00:14:28.046Z,98159.73
2018-09-19T00:16:56.361Z,98164.20
2018-09-19T00:19:24.667Z,98168.55
2018-09-19T00:21:53.035Z,98168.28
2018-09-19T00:24:21.286Z,98177.79
2018-09-19T00:26:49.590Z,98182.19
2018-09-19T00:29:17.920Z,98178.58
2018-09-19T00:31:46.227Z,98185.37
2018-09-19T00:34:14.559Z,98176.47
2018-09-19T00:36:43.790Z,98177.50
2018-09-19T00:39:12.095Z,98170.59
2018-09-19T00:41:40.398Z,98171.17
2018-09-19T00:44:08.767Z,98174.69
2018-09-19T00:46:37.066Z,98177.95
2018-09-19T00:49:05.377Z,98170.63
2018-09-19T00:51:33.687Z,98171.78
2018-09-19T00:54:01.995Z,98180.42
2018-09-19T00:56:30.303Z,98176.62
2018-09-19T00:58:58.620Z,98171.03
2018-09-19T01:01:26.922Z,98171.77
2018-09-19T01:03:55.230Z,98169.25
2018-09-19T01:06:23.547Z,98166.26
2018-09-19T01:08:52.768Z,98171.02
2018-09-19T01:11:21.083Z,98167.95
2018-09-19T01:13:49.405Z,98167.58
2018-09-19T01:16:17.721Z,98170.95
2018-09-19T01:18:46.026Z,98169.49
2018-09-19T01:21:14.350Z,98171.02
2018-09-19T01:23:42.650Z,98176.91
2018-09-19T01:26:15.656Z,98166.70
2018-09-19T01:28:43.965Z,98182.36
2018-09-19T01:31:12.274Z,98177.35
2018-09-19T01:33:40.603Z,98182.80
2018-09-19T01:36:08.906Z,98181.61
2018-09-19T01:38:37.214Z,98188.16
2018-09-19T01:41:05.542Z,98180.66
2018-09-19T01:43:33.837Z,98191.18
2018-09-19T01:46:02.348Z,98194.25
2018-09-19T01:48:30.670Z,98194.55
2018-09-19T01:50:58.973Z,98199.69
2018-09-19T01:53:27.279Z,98198.50
2018-09-19T01:55:55.601Z,98189.78
2018-09-19T01:58:23.941Z,98195.33
2018-09-19T02:00:52.235Z,98191.69
2018-09-19T02:03:20.558Z,98194.24
2018-09-19T02:05:48.872Z,98193.36
2018-09-19T02:08:17.175Z,98197.48
2018-09-19T02:10:45.486Z,98203.37
2018-09-19T02:13:13.806Z,98199.39
2018-09-19T02:15:42.138Z,98201.91
2018-09-19T02:18:10.459Z,98192.34
2018-09-19T02:20:38.807Z,98199.41
2018-09-19T02:23:07.156Z,98202.03
2018-09-19T02:25:35.500Z,98205.94
2018-09-19T02:28:03.792Z,98209.19
2018-09-19T02:30:32.112Z,98211.52
2018-09-19T02:33:00.434Z,98216.50
2018-09-19T02:35:28.760Z,98215.97
2018-09-19T02:37:57.059Z,98203.66
2018-09-19T02:40:25.378Z,98208.34
2018-09-19T02:42:53.688Z,98206.07
2018-09-19T02:45:21.997Z,98203.66
2018-09-19T02:47:50.324Z,98209.53
2018-09-19T02:50:18.637Z,98205.98
2018-09-19T02:52:46.939Z,98213.62
2018-09-19T02:55:15.264Z,98213.67
2018-09-19T02:57:43.570Z,98220.49
2018-09-19T03:00:11.874Z,98218.56
2018-09-19T03:02:40.198Z,98221.78
2018-09-19T03:05:08.506Z,98228.80
2018-09-19T03:07:36.824Z,98228.52
2018-09-19T03:10:05.144Z,98225.78
2018-09-19T03:12:33.460Z,98229.59
2018-09-19T03:15:01.763Z,98234.71
2018-09-19T03:17:30.224Z,98232.41
2018-09-19T03:19:58.508Z,98232.45
2018-09-19T03:22:26.763Z,98235.03
2018-09-19T03:24:55.096Z,98235.48
2018-09-19T03:27:23.403Z,98232.86
2018-09-19T03:29:51.746Z,98234.73
2018-09-19T03:32:20.044Z,98232.48
2018-09-19T03:34:48.350Z,98232.78
2018-09-19T03:37:16.658Z,98244.50
2018-09-19T03:39:45.031Z,98236.14
2018-09-19T03:42:13.290Z,98238.84
2018-09-19T03:44:41.600Z,98240.15
2018-09-19T03:47:09.922Z,98221.05
2018-09-19T03:49:38.234Z,98244.09
2018-09-19T03:52:07.478Z,98238.97
2018-09-19T03:54:35.795Z,98238.06
2018-09-19T03:57:04.107Z,98236.59
2018-09-19T03:59:32.415Z,98239.08
2018-09-19T04:02:00.742Z,98239.33
2018-09-19T04:04:29.058Z,98237.50
2018-09-19T04:06:57.374Z,98240.34
2018-09-19T04:09:25.707Z,98240.59
2018-09-19T04:11:54.010Z,98228.23
2018-09-19T04:14:22.329Z,98240.74
2018-09-19T04:16:50.655Z,98244.59
2018-09-19T04:19:18.958Z,98247.19
2018-09-19T04:21:47.278Z,98247.45
2018-09-19T04:24:15.596Z,98256.16
2018-09-19T04:26:43.914Z,98258.11
2018-09-19T04:29:12.227Z,98252.66
2018-09-19T04:31:40.554Z,98262.98
2018-09-19T04:34:08.884Z,98261.73
2018-09-19T04:36:37.181Z,98251.62
2018-09-19T04:39:05.503Z,98254.31
2018-09-19T04:41:33.819Z,98257.66
2018-09-19T04:44:02.135Z,98248.22
2018-09-19T04:46:30.470Z,98264.07
2018-09-19T04:48:58.778Z,98262.19
2018-09-19T04:51:27.148Z,98249.33
2018-09-19T04:53:55.437Z,98265.78
2018-09-19T04:56:23.753Z,98267.30
2018-09-19T04:58:52.065Z,98264.05
2018-09-19T05:01:20.447Z,98262.58
2018-09-19T05:03:48.754Z,98270.26
2018-09-19T05:06:17.071Z,98274.39
2018-09-19T05:08:45.407Z,98272.32
2018-09-19T05:11:13.746Z,98274.73
2018-09-19T05:13:42.034Z,98269.52
2018-09-19T05:16:10.362Z,98276.14
2018-09-19T05:18:38.680Z,98279.28
2018-09-19T05:21:06.987Z,98284.64
2018-09-19T05:23:35.312Z,98283.01
2018-09-19T05:26:03.636Z,98294.75
2018-09-19T05:28:31.938Z,98296.01
2018-09-19T05:31:00.322Z,98300.98
2018-09-19T05:33:28.596Z,98303.67
2018-09-19T05:35:56.894Z,98307.46
2018-09-19T05:38:25.934Z,98303.58
2018-09-19T05:40:54.250Z,98278.55
2018-09-19T05:43:22.570Z,98294.16
2018-09-19T05:45:51.180Z,98300.53
2018-09-19T05:48:19.463Z,98280.13
2018-09-19T05:50:47.779Z,98287.53
2018-09-19T05:53:16.101Z,98306.86
2018-09-19T05:55:44.409Z,98296.97
2018-09-19T05:58:12.730Z,98303.69
2018-09-19T06:00:41.056Z,98304.15
2018-09-19T06:03:09.374Z,98301.42
2018-09-19T06:05:37.679Z,98311.15
2018-09-19T06:08:06.004Z,98310.70
2018-09-19T06:10:34.368Z,98314.12
2018-09-19T06:13:02.699Z,98310.39
2018-09-19T06:15:31.014Z,98313.45
2018-09-19T06:17:59.341Z,98309.72
2018-09-19T06:20:27.650Z,98313.20
2018-09-19T06:22:55.986Z,98317.84
2018-09-19T06:25:24.302Z,98314.86
2018-09-19T06:27:52.615Z,98318.14
2018-09-19T06:30:20.938Z,98317.53
2018-09-19T06:32:49.305Z,98322.78
2018-09-19T06:35:17.562Z,98324.47
2018-09-19T06:37:45.907Z,98319.42
2018-09-19T06:40:14.266Z,98322.53
2018-09-19T06:42:42.522Z,98322.45
2018-09-19T06:45:10.863Z,98325.73
2018-09-19T06:47:39.189Z,98322.98
2018-09-19T06:50:07.489Z,98334.54
2018-09-19T06:52:35.836Z,98326.56
2018-09-19T06:55:04.111Z,98328.31
2018-09-19T06:57:32.427Z,98334.00
2018-09-19T07:00:00.757Z,98332.76
2018-09-19T07:02:29.132Z,98343.12
2018-09-19T07:04:57.446Z,98343.44
2018-09-19T07:07:25.854Z,98347.88
2018-09-19T07:09:54.168Z,98356.41
2018-09-19T07:12:22.519Z,98348.98
2018-09-19T07:14:50.868Z,98355.73
2018-09-19T07:17:19.176Z,98360.68
2018-09-19T07:19:47.500Z,98366.20
2018-09-19T07:22:15.898Z,98362.87
2018-09-19T07:24:44.204Z,98370.31
2018-09-19T07:27:12.619Z,98368.10
2018-09-19T07:29:40.942Z,98363.84
2018-09-19T07:32:09.253Z,98374.77
2018-09-19T07:34:37.587Z,98374.18
2018-09-19T07:37:05.995Z,98382.20
2018-09-19T07:39:34.301Z,98381.58
2018-09-19T07:42:02.703Z,98379.39
2018-09-19T07:44:31.079Z,98387.20
2018-09-19T07:46:59.399Z,98387.52
2018-09-19T07:49:27.706Z,98395.43
2018-09-19T07:51:56.033Z,98392.39
2018-09-19T07:54:24.396Z,98390.23
2018-09-19T07:56:52.646Z,98386.91
2018-09-19T07:59:20.980Z,98388.89
2018-09-19T08:01:49.286Z,98395.63
2018-09-19T08:04:17.677Z,98399.25
2018-09-19T08:06:46.081Z,98404.32
2018-09-19T08:09:14.509Z,98402.33
2018-09-19T08:11:42.739Z,98396.48
2018-09-19T08:14:11.095Z,98399.61
2018-09-19T08:16:39.439Z,98390.95
2018-09-19T08:19:07.731Z,98378.73
2018-09-19T08:21:36.106Z,98375.50
2018-09-19T08:24:04.461Z,98382.16
2018-09-19T08:26:32.818Z,98379.73
2018-09-19T08:29:01.127Z,98382.70
2018-09-19T08:31:29.439Z,98387.80
2018-09-19T08:33:57.774Z,98390.44
2018-09-19T08:36:26.083Z,98391.63
2018-09-19T08:38:54.406Z,98391.06
2018-09-19T08:41:22.720Z,98395.22
2018-09-19T08:43:51.017Z,98398.55
2018-09-19T08:46:19.324Z,98395.58
2018-09-19T08:48:47.626Z,98398.81
2018-09-19T08:51:15.979Z,98399.30
2018-09-19T08:53:44.281Z,98398.19
2018-09-19T08:56:12.591Z,98388.02
2018-09-19T08:58:40.948Z,98390.09
2018-09-19T09:01:09.218Z,98388.34
2018-09-19T09:03:37.537Z,98394.72
2018-09-19T09:06:05.852Z,98393.94
2018-09-19T09:08:34.151Z,98393.73
2018-09-19T09:11:02.463Z,98400.02
2018-09-19T09:13:30.814Z,98399.89
2018-09-19T09:15:59.084Z,98400.11
2018-09-19T09:18:27.387Z,98390.56
2018-09-19T09:20:55.706Z,98389.22
2018-09-19T09:23:24.007Z,98385.37
2018-09-19T09:25:52.318Z,98382.06
2018-09-19T09:28:20.633Z,98375.85
2018-09-19T09:30:48.934Z,98385.94
2018-09-19T09:33:17.244Z,98383.33
2018-09-19T09:35:45.559Z,98379.09
2018-09-19T09:38:13.862Z,98385.39
2018-09-19T09:40:42.179Z,98380.52
2018-09-19T09:43:10.509Z,98375.70
2018-09-19T09:45:38.790Z,98379.50
2018-09-19T09:48:07.096Z,98373.87
2018-09-19T09:50:35.399Z,98386.34
2018-09-19T09:53:03.712Z,98375.09
2018-09-19T09:55:31.998Z,98378.88
2018-09-19T09:58:00.319Z,98374.49
2018-09-19T10:00:28.608Z,98378.28
2018-09-19T10:02:56.902Z,98381.82
2018-09-19T10:05:25.215Z,98375.72
2018-09-19T10:07:53.514Z,98378.56
2018-09-19T10:10:21.824Z,98366.44
2018-09-19T10:12:50.129Z,98366.54
2018-09-19T10:15:18.450Z,98359.43
2018-09-19T10:17:46.731Z,98356.15
2018-09-19T10:20:15.028Z,98358.39
2018-09-19T10:22:43.334Z,98354.68
2018-09-19T10:25:11.630Z,98360.27
2018-09-19T10:27:39.935Z,98356.45
2018-09-19T10:30:08.224Z,98350.78
2018-09-19T10:32:36.530Z,98355.89
2018-09-19T10:35:04.835Z,98352.84
2018-09-19T10:37:33.144Z,98341.48
2018-09-19T10:40:01.442Z,98342.95
2018-09-19T10:42:29.757Z,98348.79
2018-09-19T10:44:58.060Z,98351.33
2018-09-19T10:47:26.354Z,98355.16
2018-09-19T10:49:54.650Z,98351.91
2018-09-19T10:52:22.954Z,98334.09
2018-09-19T10:54:51.249Z,98349.84
2018-09-19T10:57:19.566Z,98349.00
2018-09-19T10:59:47.863Z,98348.11
2018-09-19T11:02:16.161Z,98343.83
2018-09-19T11:04:44.462Z,98343.13
2018-09-19T11:07:12.763Z,98350.84
2018-09-19T11:09:41.098Z,98340.66
2018-09-19T11:12:09.404Z,98340.28
2018-09-19T11:14:37.699Z,98340.23
2018-09-19T11:17:06.060Z,98335.83
2018-09-19T11:19:34.296Z,98332.77
2018-09-19T11:22:02.587Z,98327.77
2018-09-19T11:24:30.888Z,98324.34
2018-09-19T11:26:59.196Z,98321.59
2018-09-19T11:29:27.503Z,98314.49
2018-09-19T11:31:55.807Z,98314.86
2018-09-19T11:34:24.110Z,98315.11
2018-09-19T11:36:52.415Z,98309.24
2018-09-19T11:39:20.722Z,98310.23
2018-09-19T11:41:49.026Z,98312.03
2018-09-19T11:44:17.326Z,98307.61
2018-09-19T11:46:45.642Z,98307.41
2018-09-19T11:49:13.942Z,98306.98
2018-09-19T11:51:42.285Z,98312.28
2018-09-19T11:54:10.560Z,98303.50
2018-09-19T11:56:38.867Z,98299.45
2018-09-19T11:59:07.174Z,98297.57
2018-09-19T12:01:35.483Z,98293.58
2018-09-19T12:04:03.781Z,98298.61
2018-09-19T12:06:32.077Z,98300.46
2018-09-19T12:09:00.407Z,98294.25
2018-09-19T12:11:28.716Z,98293.21
2018-09-19T12:13:57.029Z,98290.07
2018-09-19T12:16:25.320Z,98288.75
2018-09-19T12:18:53.619Z,98274.87
2018-09-19T12:21:21.914Z,98280.54
2018-09-19T12:23:50.226Z,98280.48
2018-09-19T12:26:18.576Z,98276.43
2018-09-19T12:28:46.823Z,98278.30
2018-09-19T12:31:15.134Z,98274.59
2018-09-19T12:33:43.434Z,98269.88
2018-09-19T12:36:11.735Z,98278.17
2018-09-19T12:38:40.042Z,98273.34
2018-09-19T12:41:08.339Z,98263.03
2018-09-19T12:43:36.631Z,98253.48
2018-09-19T12:46:04.959Z,98258.28
2018-09-19T12:48:33.258Z,98259.72
2018-09-19T12:51:01.583Z,98252.99
2018-09-19T12:53:29.871Z,98244.62
2018-09-19T12:55:58.171Z,98244.19
2018-09-19T12:58:26.466Z,98245.17
2018-09-19T13:00:54.793Z,98242.28
2018-09-19T13:03:23.096Z,98240.67
2018-09-19T13:05:51.390Z,98231.81
2018-09-19T13:08:19.693Z,98241.47
2018-09-19T13:10:47.985Z,98241.18
2018-09-19T13:13:16.291Z,98233.38
2018-09-19T13:15:44.608Z,98242.02
2018-09-19T13:18:12.898Z,98237.47
2018-09-19T13:20:41.199Z,98236.78
2018-09-19T13:23:09.524Z,98233.02
2018-09-19T13:25:37.808Z,98225.08
2018-09-19T13:28:06.102Z,98232.74
2018-09-19T13:30:34.423Z,98222.80
2018-09-19T13:33:02.724Z,98223.53
2018-09-19T13:35:31.014Z,98226.41
2018-09-19T13:37:59.330Z,98218.72
2018-09-19T13:40:27.627Z,98228.64
2018-09-19T13:42:55.944Z,98220.82
2018-09-19T13:45:24.252Z,98217.98
2018-09-19T13:47:52.555Z,98220.65
2018-09-19T13:50:20.856Z,98219.64
2018-09-19T13:52:49.166Z,98213.48
2018-09-19T13:55:17.470Z,98211.05
2018-09-19T13:57:45.842Z,98213.88
2018-09-19T14:00:14.150Z,98216.08
2018-09-19T14:02:42.466Z,98210.91
2018-09-19T14:05:10.759Z,98216.95
2018-09-19T14:07:39.070Z,98212.83
2018-09-19T14:10:07.366Z,98210.75
2018-09-19T14:12:35.663Z,98219.89
2018-09-19T14:15:03.971Z,98217.02
2018-09-19T14:17:32.266Z,98213.80
2018-09-19T14:20:00.570Z,98216.63
2018-09-19T14:22:28.882Z,98215.85
2018-09-19T14:24:57.183Z,98213.16
2018-09-19T14:27:25.476Z,98211.52
2018-09-19T14:29:53.787Z,98211.43
2018-09-19T14:32:22.090Z,98213.53
2018-09-19T14:34:50.387Z,98208.73
2018-09-19T14:37:18.699Z,98204.69
2018-09-19T14:39:46.995Z,98204.15
2018-09-19T14:42:15.300Z,98198.95
2018-09-19T14:44:43.610Z,98203.52
2018-09-19T14:47:11.906Z,98194.13
2018-09-19T14:49:40.206Z,98198.69
2018-09-19T14:52:08.530Z,98192.52
2018-09-19T14:54:36.894Z,98188.03
2018-09-19T14:57:05.130Z,98186.80
2018-09-19T14:59:33.445Z,98185.63
2018-09-19T15:02:01.732Z,98183.71
2018-09-19T15:04:30.035Z,98181.88
2018-09-19T15:06:58.346Z,98183.97
2018-09-19T15:09:26.643Z,98176.89
2018-09-19T15:11:54.971Z,98174.42
2018-09-19T15:14:23.279Z,98177.89
2018-09-19T15:16:51.575Z,98174.25
2018-09-19T15:19:19.871Z,98172.91
2018-09-19T15:21:48.186Z,98173.81
2018-09-19T15:24:16.531Z,98169.50
2018-09-19T15:26:44.783Z,98167.71
2018-09-19T15:29:13.096Z,98170.67
2018-09-19T15:31:41.391Z,98171.14
2018-09-19T15:34:09.683Z,98171.66
2018-09-19T15:36:38.031Z,98180.08
2018-09-19T15:39:06.326Z,98169.27
2018-09-19T15:41:34.646Z,98171.75
2018-09-19T15:44:02.966Z,98175.77
2018-09-19T15:46:31.266Z,98176.62
2018-09-19T15:49:00.426Z,98174.59
2018-09-19T15:51:28.719Z,98172.70
2018-09-19T15:53:57.015Z,98170.53
2018-09-19T15:56:25.323Z,98171.95
2018-09-19T15:58:53.634Z,98174.20
2018-09-19T16:01:21.930Z,98174.63
2018-09-19T16:03:50.306Z,98176.86
2018-09-19T16:06:18.736Z,98182.62
2018-09-19T16:08:46.919Z,98180.28
2018-09-19T16:11:15.216Z,98176.86
2018-09-19T16:13:43.519Z,98179.06
2018-09-19T16:16:11.818Z,98183.11
2018-09-19T16:18:40.120Z,98184.72
2018-09-19T16:21:08.427Z,98182.75
2018-09-19T16:23:36.718Z,98189.18
2018-09-19T16:26:05.014Z,98184.95
2018-09-19T16:28:33.332Z,98188.39
2018-09-19T16:31:01.635Z,98184.24
2018-09-19T16:33:31.613Z,98182.39
2018-09-19T16:35:59.930Z,98185.31
2018-09-19T16:38:28.242Z,98196.13
2018-09-19T16:40:56.560Z,98194.41
2018-09-19T16:43:24.883Z,98194.59
2018-09-19T16:45:53.229Z,98202.61
2018-09-19T16:48:21.499Z,98195.80
2018-09-19T16:50:49.815Z,98200.47
2018-09-19T16:53:18.127Z,98202.39
2018-09-19T16:55:46.425Z,98204.61
2018-09-19T16:58:14.742Z,98206.06
2018-09-19T17:00:43.043Z,98205.78
2018-09-19T17:03:11.359Z,98199.95
2018-09-19T17:05:39.718Z,98200.76
2018-09-19T17:08:07.962Z,98206.55
2018-09-19T17:10:36.262Z,98203.80
2018-09-19T17:13:04.578Z,98202.72
2018-09-19T17:15:32.985Z,98200.17
2018-09-19T17:18:01.184Z,98204.70
2018-09-19T17:20:29.498Z,98207.12
2018-09-19T17:22:57.798Z,98201.55
2018-09-19T17:25:26.102Z,98204.85
2018-09-19T17:27:54.430Z,98210.89
2018-09-19T17:30:22.734Z,98213.83
2018-09-19T17:32:51.030Z,98218.34
2018-09-19T17:35:19.340Z,98220.17
2018-09-19T17:37:47.646Z,98220.67
2018-09-19T17:40:15.947Z,98219.27
2018-09-19T17:42:44.277Z,98220.83
2018-09-19T17:45:12.588Z,98219.27
2018-09-19T17:47:40.890Z,98217.51
2018-09-19T17:50:09.241Z,98218.58
2018-09-19T17:52:37.511Z,98219.23
2018-09-19T17:55:05.819Z,98220.27
2018-09-19T17:57:34.142Z,98233.37
2018-09-19T18:00:02.443Z,98235.00
2018-09-19T18:02:30.747Z,98240.45
2018-09-19T18:04:59.074Z,98237.22
2018-09-19T18:07:27.376Z,98236.64
2018-09-19T18:09:55.674Z,98242.48
2018-09-19T18:12:24.003Z,98245.91
2018-09-19T18:14:52.363Z,98254.14
2018-09-19T18:17:20.622Z,98248.70
2018-09-19T18:19:48.934Z,98250.67
2018-09-19T18:22:17.241Z,98250.08
2018-09-19T18:24:45.548Z,98251.67
2018-09-19T18:27:13.904Z,98256.30
2018-09-19T18:29:42.199Z,98250.85
2018-09-19T18:32:10.530Z,98253.25
2018-09-19T18:34:38.819Z,98253.84
2018-09-19T18:37:07.119Z,98253.61
2018-09-19T18:39:35.924Z,98260.44
2018-09-19T18:42:04.351Z,98259.45
2018-09-19T18:44:32.663Z,98259.40
2018-09-19T18:47:00.963Z,98262.21
2018-09-19T18:49:29.291Z,98264.42
2018-09-19T18:51:57.619Z,98265.84
2018-09-19T18:54:25.924Z,98261.22
2018-09-19T18:56:54.239Z,98260.86
2018-09-19T18:59:22.537Z,98257.80
2018-09-19T19:01:51.098Z,98263.77
2018-09-19T19:04:19.396Z,98271.16
2018-09-19T19:06:47.721Z,98276.54
2018-09-19T19:09:16.027Z,98275.91
2018-09-19T19:11:44.334Z,98276.45
2018-09-19T19:14:12.640Z,98279.39
2018-09-19T19:16:40.934Z,98282.20
2018-09-19T19:19:09.255Z,98276.48
2018-09-19T19:21:37.559Z,98278.45
2018-09-19T19:24:05.862Z,98284.22
2018-09-19T19:26:34.192Z,98274.58
2018-09-19T19:29:02.488Z,98281.71
2018-09-19T19:31:30.787Z,98280.06
2018-09-19T19:33:59.107Z,98280.90
2018-09-19T19:36:27.411Z,98282.28
2018-09-19T19:38:55.718Z,98283.63
2018-09-19T19:41:24.030Z,98282.97
2018-09-19T19:43:52.335Z,98289.78
2018-09-19T19:46:21.487Z,98285.75
2018-09-19T19:48:49.791Z,98285.30
2018-09-19T19:51:18.094Z,98286.09
2018-09-19T19:53:46.413Z,98289.09
2018-09-19T19:56:14.720Z,98286.84
2018-09-19T19:58:43.055Z,98282.47
2018-09-19T20:01:11.465Z,98285.22
2018-09-19T20:03:39.914Z,98289.98
2018-09-19T20:06:08.219Z,98283.39
2018-09-19T20:08:36.530Z,98293.80
2018-09-19T20:11:04.843Z,98281.93
2018-09-19T20:13:33.147Z,98290.68
2018-09-19T20:16:01.466Z,98289.14
2018-09-19T20:18:29.779Z,98286.70
2018-09-19T20:20:58.109Z,98294.41
2018-09-19T20:23:26.418Z,98286.55
2018-09-19T20:25:54.728Z,98289.51
2018-09-19T20:28:23.049Z,98289.12
2018-09-19T20:30:52.022Z,98290.26
2018-09-19T20:33:20.347Z,98288.76
2018-09-19T20:35:48.660Z,98286.50
2018-09-19T20:38:16.962Z,98282.46
2018-09-19T20:40:45.286Z,98282.81
2018-09-19T20:43:13.610Z,98279.28
2018-09-19T20:45:42.005Z,98282.24
2018-09-19T20:48:10.309Z,98285.47
2018-09-19T20:50:38.622Z,98281.11
2018-09-19T20:53:06.930Z,98289.02
2018-09-19T20:55:35.247Z,98285.80
2018-09-19T20:58:05.296Z,98281.90
2018-09-19T21:00:33.615Z,98286.45
2018-09-19T21:03:01.939Z,98291.98
2018-09-19T21:05:30.256Z,98294.04
2018-09-19T21:07:59.579Z,98294.00
2018-09-19T21:10:27.898Z,98297.97
2018-09-19T21:12:56.206Z,98303.48
2018-09-19T21:15:24.531Z,98301.81
2018-09-19T21:17:52.830Z,98302.74
2018-09-19T21:20:21.160Z,98302.88
2018-09-19T21:22:49.472Z,98305.69
2018-09-19T21:25:17.804Z,98311.09
2018-09-19T21:27:46.123Z,98306.98
2018-09-19T21:30:14.436Z,98315.03
2018-09-19T21:32:42.767Z,98321.55
2018-09-19T21:35:11.078Z,98322.14
2018-09-19T21:37:39.395Z,98324.13
2018-09-19T21:40:07.705Z,98327.89
2018-09-19T21:42:36.146Z,98327.16
2018-09-19T21:45:04.471Z,98323.97
2018-09-19T21:47:32.833Z,98323.74
2018-09-19T21:50:01.135Z,98325.38
2018-09-19T21:52:29.454Z,98317.89
2018-09-19T21:54:57.771Z,98320.64
2018-09-19T21:57:26.092Z,98320.45
2018-09-19T21:59:54.590Z,98324.70
2018-09-19T22:02:22.924Z,98323.63
2018-09-19T22:04:51.704Z,98323.68
2018-09-19T22:07:20.143Z,98320.15
2018-09-19T22:09:48.455Z,98321.42
2018-09-19T22:12:16.926Z,98321.91
2018-09-19T22:14:45.285Z,98317.45
2018-09-19T22:17:13.619Z,98319.98
2018-09-19T22:19:41.979Z,98321.03
2018-09-19T22:22:10.290Z,98318.36
2018-09-19T22:24:38.610Z,98309.03
2018-09-19T22:27:06.927Z,98312.41
2018-09-19T22:29:35.263Z,98313.99
2018-09-19T22:32:03.578Z,98311.95
2018-09-19T22:34:31.914Z,98312.91
2018-09-19T22:37:00.223Z,98315.72
2018-09-19T22:39:28.538Z,98314.17
2018-09-19T22:41:56.858Z,98311.84
2018-09-19T22:44:25.183Z,98313.44
2018-09-19T22:46:53.527Z,98310.84
2018-09-19T22:49:21.839Z,98312.94
2018-09-19T22:51:50.168Z,98316.06
2018-09-19T22:54:18.480Z,98312.56
2018-09-19T22:56:46.808Z,98304.47
2018-09-19T22:59:15.142Z,98312.12
2018-09-19T23:01:43.493Z,98310.12
2018-09-19T23:04:11.787Z,98307.06
2018-09-19T23:06:40.115Z,98302.05
2018-09-19T23:09:08.454Z,98301.61
2018-09-19T23:11:36.779Z,98308.30
2018-09-19T23:14:05.095Z,98307.08
2018-09-19T23:16:33.418Z,98308.69
2018-09-19T23:21:27.051Z,98310.10
2018-09-19T23:23:55.345Z,98311.06
2018-09-19T23:26:23.638Z,98319.55
2018-09-19T23:28:51.944Z,98314.04
2018-09-19T23:31:20.243Z,98314.12
2018-09-19T23:33:48.554Z,98314.05
2018-09-19T23:36:16.854Z,98312.97
2018-09-19T23:38:45.146Z,98312.59
2018-09-19T23:41:13.459Z,98304.58
2018-09-19T23:43:41.754Z,98303.19
2018-09-19T23:46:10.072Z,98308.84
2018-09-19T23:48:38.370Z,98303.31
2018-09-19T23:51:06.666Z,98308.01
2018-09-19T23:53:34.992Z,98303.38
2018-09-19T23:56:03.285Z,98309.33
2018-09-19T23:58:31.598Z,98299.83
