createdAt,value
2019-02-08T00:02:41.163Z,77.74
2019-02-08T00:07:58.716Z,77.88
2019-02-08T00:13:16.280Z,79.02
2019-02-08T00:18:33.856Z,78.81
2019-02-08T00:23:51.985Z,79.69
2019-02-08T00:29:09.875Z,78.59
2019-02-08T00:34:28.215Z,78.25
2019-02-08T00:39:45.446Z,79.71
2019-02-08T00:45:03.503Z,79.26
2019-02-08T00:50:20.902Z,77.73
2019-02-08T00:55:38.724Z,78.03
2019-02-08T01:00:56.052Z,78.43
2019-02-08T01:06:13.523Z,78.16
2019-02-08T01:11:31.502Z,79.52
2019-02-08T01:16:49.056Z,81.80
2019-02-08T01:22:07.183Z,82.19
2019-02-08T01:27:24.428Z,83.78
2019-02-08T01:32:41.872Z,83.70
2019-02-08T01:37:59.666Z,82.91
2019-02-08T01:43:17.228Z,82.38
2019-02-08T01:48:35.823Z,81.71
2019-02-08T01:53:53.857Z,81.02
2019-02-08T01:59:11.059Z,80.69
2019-02-08T02:04:28.882Z,80.51
2019-02-08T02:09:45.913Z,80.41
2019-02-08T02:15:03.852Z,80.44
2019-02-08T02:20:22.287Z,81.76
2019-02-08T02:25:39.284Z,81.21
2019-02-08T02:30:56.322Z,81.22
2019-02-08T02:36:13.755Z,81.49
2019-02-08T02:41:32.667Z,81.21
2019-02-08T02:46:49.898Z,81.76
2019-02-08T02:52:07.587Z,81.93
2019-02-08T02:57:24.797Z,83.02
2019-02-08T03:02:42.600Z,87.67
2019-02-08T03:07:59.975Z,87.46
2019-02-08T03:13:17.921Z,87.17
2019-02-08T03:18:35.537Z,86.19
2019-02-08T03:23:53.221Z,85.19
2019-02-08T03:29:10.450Z,84.36
2019-02-08T03:34:28.571Z,84.04
2019-02-08T03:39:45.986Z,84.14
2019-02-08T03:45:04.418Z,83.54
2019-02-08T03:50:22.216Z,83.50
2019-02-08T03:55:40.529Z,83.09
2019-02-08T04:01:06.633Z,82.86
2019-02-08T04:06:24.216Z,82.64
2019-02-08T04:11:41.524Z,82.91
2019-02-08T04:16:59.051Z,84.40
2019-02-08T04:22:16.744Z,84.60
2019-02-08T04:27:34.303Z,84.24
2019-02-08T04:32:51.882Z,84.32
2019-02-08T04:38:09.140Z,83.89
2019-02-08T04:43:26.703Z,84.46
2019-02-08T04:48:44.069Z,84.14
2019-02-08T04:54:02.621Z,84.96
2019-02-08T04:59:19.781Z,84.97
2019-02-08T05:04:37.173Z,85.24
2019-02-08T05:09:54.532Z,85.32
2019-02-08T05:15:12.707Z,85.19
2019-02-08T05:20:30.385Z,84.81
2019-02-08T05:25:47.554Z,85.30
2019-02-08T05:31:04.960Z,84.89
2019-02-08T05:36:22.444Z,84.37
2019-02-08T05:41:40.012Z,84.78
2019-02-08T05:46:57.938Z,84.73
2019-02-08T05:52:15.648Z,85.24
2019-02-08T05:57:33.522Z,85.36
2019-02-08T06:02:50.492Z,85.48
2019-02-08T06:08:07.776Z,86.15
2019-02-08T06:13:25.491Z,85.81
2019-02-08T06:18:42.666Z,85.25
2019-02-08T06:24:00.392Z,85.46
2019-02-08T06:29:19.121Z,84.95
2019-02-08T06:34:36.519Z,85.18
2019-02-08T06:39:54.320Z,84.86
2019-02-08T06:45:12.596Z,85.10
2019-02-08T06:50:30.380Z,84.74
2019-02-08T06:55:47.795Z,86.50
2019-02-08T07:01:33.247Z,86.26
2019-02-08T07:07:05.613Z,86.99
2019-02-08T07:12:42.675Z,87.35
2019-02-08T07:18:16.845Z,87.13
2019-02-08T07:24:03.527Z,87.05
2019-02-08T07:29:29.554Z,86.87
2019-02-08T07:35:06.343Z,86.42
2019-02-08T07:40:41.920Z,86.80
2019-02-08T07:46:14.912Z,86.94
2019-02-08T07:51:44.927Z,86.56
2019-02-08T07:57:22.214Z,86.12
2019-02-08T08:03:14.024Z,85.73
2019-02-08T08:08:44.789Z,84.86
2019-02-08T08:14:10.516Z,84.85
2019-02-08T08:19:50.020Z,83.79
2019-02-08T08:25:34.101Z,83.99
2019-02-08T08:31:01.800Z,83.43
2019-02-08T08:36:22.126Z,81.83
2019-02-08T08:42:01.920Z,82.40
2019-02-08T08:47:25.163Z,82.60
2019-02-08T08:53:20.277Z,81.18
2019-02-08T08:58:49.170Z,83.11
2019-02-08T09:04:24.778Z,83.05
2019-02-08T09:10:07.629Z,82.26
2019-02-08T09:15:38.025Z,82.81
2019-02-08T09:21:13.477Z,81.41
2019-02-08T09:26:53.540Z,78.69
2019-02-08T09:32:29.080Z,75.95
2019-02-08T09:38:04.576Z,75.15
2019-02-08T09:43:41.231Z,73.61
2019-02-08T09:49:11.827Z,74.14
2019-02-08T09:54:58.026Z,73.93
2019-02-08T10:00:34.534Z,75.37
2019-02-08T10:06:20.231Z,72.90
2019-02-08T10:12:00.149Z,70.88
2019-02-08T10:17:42.986Z,70.04
2019-02-08T10:23:23.221Z,67.43
2019-02-08T10:28:58.875Z,68.07
2019-02-08T10:34:41.753Z,66.03
2019-02-08T10:40:10.482Z,66.35
2019-02-08T10:45:43.246Z,66.70
2019-02-08T10:51:20.725Z,66.17
2019-02-08T10:57:00.254Z,64.78
2019-02-08T11:02:40.487Z,61.76
2019-02-08T11:08:26.103Z,61.61
2019-02-08T11:14:06.924Z,47.97
2019-02-08T11:19:24.875Z,45.74
2019-02-08T11:24:41.918Z,46.88
2019-02-08T11:35:15.774Z,48.88
2019-02-08T11:40:33.698Z,53.59
2019-02-08T11:45:52.387Z,53.39
2019-02-08T11:51:11.118Z,53.86
2019-02-08T11:56:30.111Z,54.51
2019-02-08T12:01:47.577Z,54.04
2019-02-08T12:07:05.711Z,48.46
2019-02-08T12:12:23.448Z,50.95
2019-02-08T12:17:41.912Z,50.20
2019-02-08T12:22:58.873Z,49.32
2019-02-08T12:28:16.742Z,46.04
2019-02-08T12:33:34.373Z,51.90
2019-02-08T12:38:51.971Z,50.11
2019-02-08T12:44:09.116Z,50.92
2019-02-08T12:49:26.650Z,47.94
2019-02-08T12:54:43.951Z,45.39
2019-02-08T13:00:01.400Z,47.37
2019-02-08T13:05:18.639Z,47.16
2019-02-08T13:10:36.001Z,46.53
2019-02-08T13:15:53.979Z,44.20
2019-02-08T13:21:11.360Z,45.12
2019-02-08T13:26:29.392Z,39.04
2019-02-08T13:31:46.846Z,41.46
2019-02-08T13:37:04.268Z,38.01
2019-02-08T13:42:22.897Z,38.15
2019-02-08T13:47:39.903Z,39.61
2019-02-08T13:52:56.992Z,39.03
2019-02-08T13:58:14.628Z,39.13
2019-02-08T14:03:31.718Z,39.88
2019-02-08T14:08:48.754Z,39.34
2019-02-08T14:14:06.159Z,36.97
2019-02-08T14:19:23.528Z,38.16
2019-02-08T14:24:40.713Z,36.80
2019-02-08T14:29:58.001Z,36.09
2019-02-08T14:35:15.885Z,36.67
2019-02-08T14:40:33.559Z,38.39
2019-02-08T14:45:51.796Z,38.50
2019-02-08T14:51:09.283Z,39.81
2019-02-08T14:56:27.876Z,39.60
2019-02-08T15:01:45.855Z,43.35
2019-02-08T15:07:03.742Z,45.70
2019-02-08T15:12:21.953Z,49.52
2019-02-08T15:17:39.655Z,55.80
2019-02-08T15:22:57.049Z,62.17
2019-02-08T15:28:14.583Z,62.80
2019-02-08T15:33:32.132Z,62.33
2019-02-08T15:38:49.367Z,66.88
2019-02-08T15:44:07.239Z,68.78
2019-02-08T15:49:24.448Z,71.19
2019-02-08T15:54:43.061Z,74.20
2019-02-08T16:00:00.652Z,75.03
2019-02-08T16:05:19.541Z,76.25
2019-02-08T16:10:37.272Z,77.01
2019-02-08T16:15:54.649Z,74.07
2019-02-08T16:21:12.998Z,77.17
2019-02-08T16:26:31.417Z,74.16
2019-02-08T16:31:48.898Z,75.91
2019-02-08T16:37:08.456Z,73.70
2019-02-08T16:42:25.721Z,74.75
2019-02-08T16:47:43.915Z,77.25
2019-02-08T16:53:01.265Z,79.44
2019-02-08T16:58:18.662Z,78.51
2019-02-08T17:03:36.759Z,79.32
2019-02-08T17:08:54.558Z,80.08
2019-02-08T17:14:12.403Z,79.51
2019-02-08T17:19:30.628Z,80.81
2019-02-08T17:24:48.427Z,79.38
2019-02-08T17:30:07.233Z,79.35
2019-02-08T17:35:25.474Z,80.19
2019-02-08T17:40:44.460Z,79.12
2019-02-08T17:46:02.094Z,80.57
2019-02-08T17:51:20.120Z,79.08
2019-02-08T17:56:37.501Z,81.15
2019-02-08T18:01:55.202Z,81.37
2019-02-08T18:07:12.940Z,79.22
2019-02-08T18:12:32.477Z,81.53
2019-02-08T18:17:47.859Z,80.72
2019-02-08T18:23:06.518Z,79.86
2019-02-08T18:28:24.346Z,81.96
2019-02-08T18:33:42.702Z,83.09
2019-02-08T18:39:01.055Z,83.66
2019-02-08T18:44:18.714Z,83.27
2019-02-08T18:49:36.589Z,83.87
2019-02-08T18:54:54.608Z,83.03
2019-02-08T19:00:16.193Z,82.59
2019-02-08T19:05:34.212Z,82.83
2019-02-08T19:10:52.095Z,82.91
2019-02-08T19:16:10.195Z,83.23
2019-02-08T19:21:28.413Z,82.75
2019-02-08T19:26:46.367Z,83.00
2019-02-08T19:32:04.868Z,83.90
2019-02-08T19:37:22.355Z,84.24
2019-02-08T19:42:40.453Z,84.77
2019-02-08T19:47:58.654Z,84.35
2019-02-08T19:53:16.904Z,85.32
2019-02-08T19:58:35.005Z,85.16
2019-02-08T20:03:53.845Z,85.61
2019-02-08T20:09:12.535Z,85.55
2019-02-08T20:14:30.248Z,85.94
2019-02-08T20:19:48.144Z,86.31
2019-02-08T20:25:07.151Z,86.48
2019-02-08T20:30:24.446Z,85.91
2019-02-08T20:35:41.706Z,86.21
2019-02-08T20:40:59.341Z,86.22
2019-02-08T20:46:17.800Z,86.03
2019-02-08T20:51:35.565Z,85.55
2019-02-08T20:56:58.948Z,85.71
2019-02-08T21:02:12.780Z,86.27
2019-02-08T21:07:30.645Z,85.84
2019-02-08T21:12:48.670Z,85.72
2019-02-08T21:18:07.189Z,86.03
2019-02-08T21:23:25.263Z,86.32
2019-02-08T21:28:42.947Z,86.30
2019-02-08T21:34:00.411Z,86.05
2019-02-08T21:39:18.528Z,86.64
2019-02-08T21:44:36.337Z,86.49
2019-02-08T21:49:54.348Z,86.77
2019-02-08T21:55:12.297Z,86.43
2019-02-08T22:00:31.608Z,86.39
2019-02-08T22:05:51.499Z,86.03
2019-02-08T22:11:09.646Z,86.42
2019-02-08T22:16:28.371Z,86.18
2019-02-08T22:21:45.808Z,86.36
2019-02-08T22:27:03.494Z,86.52
2019-02-08T22:32:20.480Z,86.55
2019-02-08T22:37:38.511Z,86.56
2019-02-08T22:42:56.709Z,86.22
2019-02-08T22:48:14.385Z,86.16
2019-02-08T22:53:32.388Z,86.17
2019-02-08T22:58:50.811Z,86.41
2019-02-08T23:04:07.883Z,86.46
2019-02-08T23:09:24.728Z,86.30
2019-02-08T23:14:42.854Z,86.59
2019-02-08T23:20:00.363Z,86.26
2019-02-08T23:25:17.613Z,86.17
2019-02-08T23:30:35.148Z,86.52
2019-02-08T23:35:52.883Z,86.08
2019-02-08T23:41:10.277Z,86.11
2019-02-08T23:46:28.658Z,86.48
2019-02-08T23:51:46.111Z,86.31
2019-02-08T23:57:04.178Z,86.22
