createdAt,value
2022-08-26T00:01:54.252Z,20.35
2022-08-26T00:04:23.463Z,20.42
2022-08-26T00:06:51.621Z,20.32
2022-08-26T00:09:19.470Z,20.22
2022-08-26T00:11:47.186Z,20.18
2022-08-26T00:14:16.296Z,20.13
2022-08-26T00:16:47.645Z,20.25
2022-08-26T00:19:18.186Z,20.15
2022-08-26T00:21:45.842Z,20.15
2022-08-26T00:24:13.613Z,20.07
2022-08-26T00:26:41.469Z,20.10
2022-08-26T00:29:09.417Z,20.14
2022-08-26T00:31:37.309Z,20.00
2022-08-26T00:34:05.289Z,19.96
2022-08-26T00:36:35.580Z,19.97
2022-08-26T00:39:03.052Z,19.94
2022-08-26T00:41:30.530Z,19.91
2022-08-26T00:43:57.992Z,19.88
2022-08-26T00:46:28.961Z,19.88
2022-08-26T00:49:00.822Z,19.85
2022-08-26T00:51:29.943Z,19.74
2022-08-26T00:54:03.633Z,19.71
2022-08-26T00:56:32.953Z,19.72
2022-08-26T00:59:02.570Z,19.74
2022-08-26T01:01:32.218Z,19.80
2022-08-26T01:04:01.915Z,19.81
2022-08-26T01:06:29.807Z,19.82
2022-08-26T01:09:00.030Z,19.83
2022-08-26T01:11:28.080Z,19.77
2022-08-26T01:13:58.298Z,19.72
2022-08-26T01:16:26.424Z,19.75
2022-08-26T01:18:59.608Z,19.67
2022-08-26T01:21:30.410Z,19.67
2022-08-26T01:24:00.543Z,19.70
2022-08-26T01:26:32.242Z,19.71
2022-08-26T01:29:03.833Z,19.79
2022-08-26T01:31:39.349Z,19.67
2022-08-26T01:34:11.999Z,19.57
2022-08-26T01:36:40.388Z,19.40
2022-08-26T01:39:11.543Z,19.44
2022-08-26T01:41:41.018Z,19.44
2022-08-26T01:44:16.925Z,19.37
2022-08-26T01:46:46.143Z,19.38
2022-08-26T01:49:16.145Z,19.31
2022-08-26T01:51:44.473Z,19.22
2022-08-26T01:54:14.012Z,19.20
2022-08-26T01:56:42.168Z,19.24
2022-08-26T01:59:12.931Z,19.16
2022-08-26T02:01:41.633Z,19.18
2022-08-26T02:04:18.849Z,19.15
2022-08-26T02:06:48.175Z,19.10
2022-08-26T02:09:20.049Z,19.08
2022-08-26T02:11:48.919Z,19.22
2022-08-26T02:14:22.530Z,19.10
2022-08-26T02:16:53.393Z,19.10
2022-08-26T02:19:24.126Z,19.02
2022-08-26T02:21:53.854Z,19.02
2022-08-26T02:24:27.538Z,18.88
2022-08-26T02:26:57.522Z,18.97
2022-08-26T02:29:30.034Z,18.95
2022-08-26T02:31:59.482Z,18.85
2022-08-26T02:34:31.087Z,18.92
2022-08-26T02:37:00.801Z,18.91
2022-08-26T02:39:30.535Z,19.03
2022-08-26T02:41:59.834Z,18.94
2022-08-26T02:44:28.429Z,18.98
2022-08-26T02:46:56.711Z,18.92
2022-08-26T02:49:25.449Z,18.90
2022-08-26T02:51:53.955Z,18.93
2022-08-26T02:54:22.839Z,18.79
2022-08-26T02:56:52.566Z,18.81
2022-08-26T02:59:20.306Z,18.77
2022-08-26T03:01:52.671Z,18.71
2022-08-26T03:04:23.886Z,18.67
2022-08-26T03:06:53.869Z,18.69
2022-08-26T03:09:23.019Z,18.58
2022-08-26T03:11:52.467Z,18.57
2022-08-26T03:14:20.854Z,18.66
2022-08-26T03:16:50.816Z,18.60
2022-08-26T03:19:19.239Z,18.56
2022-08-26T03:21:47.604Z,18.54
2022-08-26T03:24:15.846Z,18.52
2022-08-26T03:26:52.386Z,18.37
2022-08-26T03:29:40.441Z,18.45
2022-08-26T03:32:08.238Z,18.44
2022-08-26T03:34:36.897Z,18.41
2022-08-26T03:37:06.531Z,18.44
2022-08-26T03:39:34.240Z,18.45
2022-08-26T03:42:01.973Z,18.39
2022-08-26T03:44:31.460Z,18.33
2022-08-26T03:47:00.319Z,18.31
2022-08-26T03:49:28.991Z,18.30
2022-08-26T03:51:56.758Z,18.35
2022-08-26T03:54:24.883Z,18.44
2022-08-26T03:56:52.484Z,18.31
2022-08-26T03:59:21.024Z,18.33
2022-08-26T04:01:50.125Z,18.35
2022-08-26T04:04:18.188Z,18.39
2022-08-26T04:06:51.037Z,18.36
2022-08-26T04:09:21.331Z,18.32
2022-08-26T04:11:50.628Z,18.35
2022-08-26T04:14:21.066Z,18.32
2022-08-26T04:16:51.147Z,18.43
2022-08-26T04:19:20.403Z,18.35
2022-08-26T04:21:51.151Z,18.37
2022-08-26T04:24:19.249Z,18.30
2022-08-26T04:26:47.241Z,18.31
2022-08-26T04:29:17.589Z,18.39
2022-08-26T04:31:46.833Z,18.38
2022-08-26T04:34:17.629Z,18.43
2022-08-26T04:36:45.527Z,18.41
2022-08-26T04:39:16.565Z,18.39
2022-08-26T04:41:46.745Z,18.37
2022-08-26T04:44:14.666Z,18.44
2022-08-26T04:46:43.680Z,18.52
2022-08-26T04:49:12.361Z,18.45
2022-08-26T04:51:41.385Z,18.43
2022-08-26T04:54:11.820Z,18.41
2022-08-26T04:56:41.756Z,18.44
2022-08-26T04:59:18.241Z,18.39
2022-08-26T05:01:47.833Z,18.40
2022-08-26T05:04:18.803Z,18.38
2022-08-26T05:06:48.380Z,18.36
2022-08-26T05:09:18.311Z,18.37
2022-08-26T05:11:48.610Z,18.45
2022-08-26T05:14:20.671Z,18.53
2022-08-26T05:16:49.359Z,18.58
2022-08-26T05:19:19.190Z,18.60
2022-08-26T05:21:49.424Z,18.64
2022-08-26T05:24:18.152Z,18.66
2022-08-26T05:26:47.146Z,18.71
2022-08-26T05:29:15.698Z,18.66
2022-08-26T05:31:44.745Z,18.79
2022-08-26T05:34:13.007Z,19.07
2022-08-26T05:36:41.202Z,19.20
2022-08-26T05:39:10.896Z,19.07
2022-08-26T05:41:41.116Z,19.08
2022-08-26T05:44:12.657Z,19.11
2022-08-26T05:46:44.648Z,19.45
2022-08-26T05:49:13.609Z,19.84
2022-08-26T05:51:41.933Z,20.17
2022-08-26T05:54:11.034Z,20.34
2022-08-26T05:56:39.152Z,20.41
2022-08-26T05:59:14.357Z,20.79
2022-08-26T06:01:43.679Z,20.68
2022-08-26T06:04:13.053Z,20.94
2022-08-26T06:06:42.676Z,21.27
2022-08-26T06:09:12.246Z,21.71
2022-08-26T06:11:40.341Z,22.12
2022-08-26T06:14:09.144Z,22.24
2022-08-26T06:16:40.929Z,21.71
2022-08-26T06:19:11.704Z,21.96
2022-08-26T06:21:41.408Z,22.17
2022-08-26T06:24:28.184Z,22.57
2022-08-26T06:27:01.286Z,23.13
2022-08-26T06:29:31.023Z,23.65
2022-08-26T06:31:59.515Z,24.01
2022-08-26T06:34:29.851Z,23.79
2022-08-26T06:37:01.385Z,23.84
2022-08-26T06:39:30.661Z,23.95
2022-08-26T06:42:00.512Z,24.21
2022-08-26T06:44:28.527Z,24.58
2022-08-26T06:46:56.455Z,24.69
2022-08-26T06:49:27.366Z,24.94
2022-08-26T06:51:58.095Z,25.19
2022-08-26T06:54:26.440Z,25.27
2022-08-26T06:56:55.848Z,25.25
2022-08-26T06:59:25.924Z,25.79
2022-08-26T07:01:54.692Z,26.36
2022-08-26T07:04:24.466Z,26.33
2022-08-26T07:06:53.846Z,26.54
2022-08-26T07:09:22.882Z,26.75
2022-08-26T07:11:51.776Z,27.04
2022-08-26T07:14:21.396Z,27.52
2022-08-26T07:16:51.075Z,27.75
2022-08-26T07:19:31.151Z,27.77
2022-08-26T07:22:00.033Z,28.50
2022-08-26T07:24:28.551Z,28.37
2022-08-26T07:27:00.189Z,28.24
2022-08-26T07:29:28.644Z,28.35
2022-08-26T07:31:59.616Z,28.71
2022-08-26T07:34:27.726Z,29.42
2022-08-26T07:36:56.765Z,29.54
2022-08-26T07:39:25.233Z,30.07
2022-08-26T07:41:53.948Z,30.04
2022-08-26T07:44:21.606Z,30.11
2022-08-26T07:46:53.345Z,30.50
2022-08-26T07:49:23.500Z,30.18
2022-08-26T07:51:51.410Z,30.08
2022-08-26T07:54:19.275Z,30.40
2022-08-26T07:56:48.455Z,30.27
2022-08-26T07:59:16.673Z,30.18
2022-08-26T08:01:45.580Z,30.54
2022-08-26T08:04:14.330Z,30.45
2022-08-26T08:06:44.117Z,30.58
2022-08-26T08:09:13.008Z,30.86
2022-08-26T08:11:41.353Z,30.90
2022-08-26T08:14:11.805Z,30.32
2022-08-26T08:16:45.765Z,30.37
2022-08-26T08:19:14.728Z,31.11
2022-08-26T08:21:43.882Z,31.37
2022-08-26T08:24:12.164Z,31.84
2022-08-26T08:26:40.248Z,31.96
2022-08-26T08:29:09.122Z,32.05
2022-08-26T08:34:24.842Z,32.97
2022-08-26T08:36:55.282Z,32.50
2022-08-26T08:39:23.064Z,33.09
2022-08-26T08:42:07.894Z,31.80
2022-08-26T08:44:41.323Z,32.43
2022-08-26T08:47:43.130Z,32.81
2022-08-26T08:50:22.354Z,32.78
2022-08-26T08:52:56.790Z,32.81
2022-08-26T08:55:32.305Z,33.20
2022-08-26T08:58:06.493Z,33.31
2022-08-26T09:00:47.140Z,33.06
2022-08-26T09:03:26.835Z,31.96
2022-08-26T09:05:55.489Z,31.43
2022-08-26T09:08:29.368Z,32.14
2022-08-26T09:10:59.525Z,32.52
2022-08-26T09:13:28.339Z,31.99
2022-08-26T09:16:06.676Z,32.86
2022-08-26T09:18:50.842Z,32.93
2022-08-26T09:21:20.494Z,32.75
2022-08-26T09:23:55.342Z,33.36
2022-08-26T09:26:29.226Z,33.09
2022-08-26T09:29:01.479Z,32.26
2022-08-26T09:31:31.477Z,32.99
2022-08-26T09:34:12.689Z,33.84
2022-08-26T09:36:48.510Z,33.19
2022-08-26T09:39:34.488Z,33.43
2022-08-26T09:42:09.591Z,33.75
2022-08-26T09:44:54.122Z,34.40
2022-08-26T09:47:26.292Z,34.09
2022-08-26T09:50:09.531Z,33.95
2022-08-26T09:52:38.171Z,34.30
2022-08-26T09:55:14.221Z,34.75
2022-08-26T09:57:48.492Z,34.43
2022-08-26T10:00:30.151Z,34.50
2022-08-26T10:02:58.555Z,34.32
2022-08-26T10:05:40.734Z,34.94
2022-08-26T10:08:23.002Z,35.04
2022-08-26T10:10:53.621Z,34.52
2022-08-26T10:13:29.635Z,34.74
2022-08-26T10:16:05.577Z,34.92
2022-08-26T10:18:36.890Z,33.81
2022-08-26T10:21:10.844Z,34.13
2022-08-26T10:23:43.986Z,34.77
2022-08-26T10:26:19.436Z,34.44
2022-08-26T10:28:52.090Z,34.72
2022-08-26T10:31:27.908Z,35.15
2022-08-26T10:34:00.221Z,35.03
2022-08-26T10:39:46.025Z,34.97
2022-08-26T10:42:23.046Z,34.97
2022-08-26T10:44:58.608Z,35.08
2022-08-26T10:47:32.393Z,34.90
2022-08-26T10:50:02.994Z,35.02
2022-08-26T10:52:41.454Z,35.33
2022-08-26T10:55:17.619Z,35.53
2022-08-26T10:57:56.358Z,35.45
2022-08-26T11:00:48.511Z,35.27
2022-08-26T11:03:31.434Z,36.03
2022-08-26T11:06:22.430Z,35.29
2022-08-26T11:08:51.134Z,35.33
2022-08-26T11:11:46.947Z,35.00
2022-08-26T11:14:53.097Z,35.12
2022-08-26T11:17:55.557Z,35.59
2022-08-26T11:20:36.245Z,35.19
2022-08-26T11:23:38.621Z,35.56
2022-08-26T11:26:35.554Z,35.27
2022-08-26T11:29:03.283Z,35.76
2022-08-26T11:31:59.119Z,35.90
2022-08-26T11:34:56.964Z,36.04
2022-08-26T11:37:33.477Z,36.19
2022-08-26T11:40:02.899Z,36.26
2022-08-26T11:42:38.596Z,36.34
2022-08-26T11:45:19.222Z,36.46
2022-08-26T11:47:49.356Z,36.58
2022-08-26T11:50:21.036Z,36.22
2022-08-26T11:52:59.077Z,36.08
2022-08-26T11:55:26.727Z,35.95
2022-08-26T11:57:56.242Z,35.86
2022-08-26T12:00:27.569Z,36.17
2022-08-26T12:03:07.965Z,35.90
2022-08-26T12:05:39.482Z,35.55
2022-08-26T12:08:10.068Z,36.47
2022-08-26T12:10:40.146Z,35.68
2022-08-26T12:13:09.183Z,36.60
2022-08-26T12:15:36.946Z,35.96
2022-08-26T12:18:29.590Z,36.53
2022-08-26T12:21:01.171Z,36.09
2022-08-26T12:23:41.140Z,36.12
2022-08-26T12:26:14.111Z,36.48
2022-08-26T12:28:46.800Z,36.03
2022-08-26T12:31:24.430Z,35.41
2022-08-26T12:33:54.562Z,35.18
2022-08-26T12:36:27.355Z,34.65
2022-08-26T12:38:58.407Z,34.59
2022-08-26T12:41:41.486Z,35.16
2022-08-26T12:44:09.421Z,35.63
2022-08-26T12:46:37.494Z,35.35
2022-08-26T12:49:06.549Z,35.79
2022-08-26T12:51:35.291Z,35.51
2022-08-26T12:54:06.639Z,34.64
2022-08-26T12:56:39.530Z,34.63
2022-08-26T12:59:12.264Z,34.37
2022-08-26T13:01:44.256Z,34.10
2022-08-26T13:04:37.009Z,33.86
2022-08-26T13:07:22.771Z,33.50
2022-08-26T13:09:51.761Z,33.45
2022-08-26T13:12:28.112Z,32.79
2022-08-26T13:14:55.762Z,33.36
2022-08-26T13:17:23.394Z,33.16
2022-08-26T13:19:52.798Z,33.18
2022-08-26T13:22:24.125Z,33.31
2022-08-26T13:24:54.184Z,33.47
2022-08-26T13:27:23.402Z,33.99
2022-08-26T13:29:51.741Z,33.56
2022-08-26T13:32:20.362Z,33.35
2022-08-26T13:34:51.428Z,33.92
2022-08-26T13:37:22.390Z,34.08
2022-08-26T13:40:01.894Z,34.32
2022-08-26T13:42:29.678Z,34.31
2022-08-26T13:44:58.075Z,34.55
2022-08-26T13:47:27.647Z,34.27
2022-08-26T13:49:56.225Z,33.93
2022-08-26T13:52:29.137Z,33.76
2022-08-26T13:54:58.743Z,34.05
2022-08-26T13:57:27.886Z,33.94
2022-08-26T13:59:56.465Z,33.89
2022-08-26T14:02:24.196Z,34.32
2022-08-26T14:04:53.648Z,33.63
2022-08-26T14:07:21.528Z,33.98
2022-08-26T14:09:50.551Z,34.03
2022-08-26T14:12:18.324Z,34.10
2022-08-26T14:14:45.990Z,34.25
2022-08-26T14:17:18.108Z,33.90
2022-08-26T14:19:48.101Z,33.66
2022-08-26T14:22:17.635Z,33.58
2022-08-26T14:24:45.341Z,33.72
2022-08-26T14:27:14.533Z,33.81
2022-08-26T14:29:42.741Z,32.95
2022-08-26T14:32:16.544Z,32.35
2022-08-26T14:34:46.606Z,31.85
2022-08-26T14:37:15.417Z,31.03
2022-08-26T14:39:43.249Z,31.01
2022-08-26T14:42:11.461Z,30.93
2022-08-26T14:44:44.625Z,30.29
2022-08-26T14:47:12.398Z,29.83
2022-08-26T14:49:40.088Z,30.04
2022-08-26T14:52:07.818Z,29.50
2022-08-26T14:54:34.531Z,29.85
2022-08-26T14:57:04.858Z,29.64
2022-08-26T14:59:35.844Z,28.95
2022-08-26T15:02:05.664Z,28.49
2022-08-26T15:04:33.794Z,28.18
2022-08-26T15:07:03.159Z,26.64
2022-08-26T15:09:34.031Z,24.62
2022-08-26T15:12:02.300Z,21.48
2022-08-26T15:14:32.932Z,21.98
2022-08-26T15:17:01.561Z,23.05
2022-08-26T15:19:30.637Z,23.74
2022-08-26T15:21:58.311Z,23.74
2022-08-26T15:24:28.676Z,23.81
2022-08-26T15:26:56.985Z,23.58
2022-08-26T15:29:24.863Z,23.47
2022-08-26T15:31:52.719Z,22.85
2022-08-26T15:34:25.033Z,22.64
2022-08-26T15:36:54.970Z,22.38
2022-08-26T15:39:22.611Z,22.13
2022-08-26T15:41:50.453Z,22.31
2022-08-26T15:44:19.089Z,22.55
2022-08-26T15:46:48.755Z,22.64
2022-08-26T15:49:17.807Z,22.59
2022-08-26T15:51:49.058Z,22.52
2022-08-26T15:54:21.321Z,22.75
2022-08-26T15:56:52.025Z,22.59
2022-08-26T15:59:20.678Z,22.81
2022-08-26T16:01:48.770Z,22.81
2022-08-26T16:04:17.720Z,22.86
2022-08-26T16:06:49.973Z,23.07
2022-08-26T16:09:19.593Z,23.04
2022-08-26T16:11:47.248Z,22.98
2022-08-26T16:14:14.915Z,23.04
2022-08-26T16:16:42.594Z,23.18
2022-08-26T16:19:11.466Z,23.29
2022-08-26T16:21:40.661Z,23.25
2022-08-26T16:24:09.098Z,23.48
2022-08-26T16:26:39.737Z,23.29
2022-08-26T16:29:09.158Z,23.30
2022-08-26T16:31:37.830Z,23.42
2022-08-26T16:34:06.158Z,23.45
2022-08-26T16:36:34.505Z,23.47
2022-08-26T16:39:02.338Z,23.65
2022-08-26T16:41:32.106Z,23.48
2022-08-26T16:44:01.290Z,23.52
2022-08-26T16:46:29.471Z,23.48
2022-08-26T16:48:58.934Z,23.58
2022-08-26T16:51:28.879Z,23.55
2022-08-26T16:53:58.738Z,23.66
2022-08-26T16:56:34.081Z,23.44
2022-08-26T16:59:04.309Z,23.46
2022-08-26T17:01:32.190Z,23.67
2022-08-26T17:03:59.932Z,23.64
2022-08-26T17:06:27.714Z,23.86
2022-08-26T17:08:55.465Z,23.87
2022-08-26T17:11:23.100Z,23.97
2022-08-26T17:13:50.833Z,23.99
2022-08-26T17:16:23.296Z,24.06
2022-08-26T17:18:54.014Z,24.24
2022-08-26T17:21:21.658Z,24.34
2022-08-26T17:23:49.426Z,24.33
2022-08-26T17:26:17.079Z,24.12
2022-08-26T17:28:44.751Z,23.91
2022-08-26T17:31:14.286Z,23.90
2022-08-26T17:33:45.810Z,23.69
2022-08-26T17:36:15.781Z,23.59
2022-08-26T17:38:43.542Z,23.50
2022-08-26T17:41:14.756Z,23.28
2022-08-26T17:43:42.964Z,23.38
2022-08-26T17:46:12.741Z,23.31
2022-08-26T17:48:41.405Z,23.33
2022-08-26T17:51:12.478Z,23.40
2022-08-26T17:53:41.159Z,23.48
2022-08-26T17:56:10.324Z,23.53
2022-08-26T17:58:38.712Z,23.67
2022-08-26T18:01:07.670Z,23.68
2022-08-26T18:03:36.338Z,23.74
2022-08-26T18:06:08.475Z,23.68
2022-08-26T18:08:37.843Z,23.56
2022-08-26T18:11:09.821Z,23.50
2022-08-26T18:13:37.993Z,23.48
2022-08-26T18:16:14.038Z,23.35
2022-08-26T18:18:42.149Z,23.39
2022-08-26T18:21:13.513Z,23.13
2022-08-26T18:23:42.727Z,22.81
2022-08-26T18:26:11.355Z,22.70
2022-08-26T18:28:40.125Z,22.59
2022-08-26T18:31:08.893Z,22.59
2022-08-26T18:33:36.601Z,22.55
2022-08-26T18:36:04.884Z,22.69
2022-08-26T18:41:05.221Z,22.73
2022-08-26T18:43:32.836Z,23.03
2022-08-26T18:46:05.221Z,23.15
2022-08-26T18:48:32.992Z,23.23
2022-08-26T18:51:01.072Z,23.15
2022-08-26T18:53:29.693Z,23.13
2022-08-26T18:55:58.211Z,23.07
2022-08-26T18:58:27.164Z,22.98
2022-08-26T19:00:54.847Z,22.91
2022-08-26T19:03:22.541Z,22.85
2022-08-26T19:05:50.301Z,22.96
2022-08-26T19:08:17.977Z,22.95
2022-08-26T19:10:45.683Z,22.90
2022-08-26T19:13:13.794Z,22.92
2022-08-26T19:15:46.319Z,22.77
2022-08-26T19:18:38.826Z,22.75
2022-08-26T19:21:06.870Z,22.73
2022-08-26T19:23:34.845Z,22.66
2022-08-26T19:26:05.434Z,22.63
2022-08-26T19:28:33.175Z,22.58
2022-08-26T19:31:02.630Z,22.56
2022-08-26T19:33:30.912Z,22.54
2022-08-26T19:35:58.780Z,22.50
2022-08-26T19:38:27.729Z,22.55
2022-08-26T19:40:55.674Z,22.59
2022-08-26T19:43:23.400Z,22.57
2022-08-26T19:45:51.112Z,22.54
2022-08-26T19:48:20.628Z,22.47
2022-08-26T19:50:48.499Z,22.56
2022-08-26T19:53:16.375Z,22.48
2022-08-26T19:55:43.994Z,22.42
2022-08-26T19:58:12.103Z,22.39
2022-08-26T20:00:42.071Z,22.27
2022-08-26T20:03:13.045Z,22.35
2022-08-26T20:05:44.832Z,22.10
2022-08-26T20:08:16.755Z,22.09
2022-08-26T20:10:50.692Z,21.81
2022-08-26T20:13:18.454Z,21.76
2022-08-26T20:15:46.141Z,21.70
2022-08-26T20:18:27.683Z,21.57
2022-08-26T20:21:13.943Z,21.50
2022-08-26T20:23:41.722Z,21.40
2022-08-26T20:26:09.879Z,21.41
2022-08-26T20:28:37.684Z,21.25
2022-08-26T20:31:05.498Z,21.13
2022-08-26T20:33:46.484Z,21.10
2022-08-26T20:36:16.710Z,21.04
2022-08-26T20:38:45.971Z,21.05
2022-08-26T20:41:13.949Z,20.95
2022-08-26T20:43:42.585Z,20.87
2022-08-26T20:46:18.783Z,20.83
2022-08-26T20:48:48.742Z,21.09
2022-08-26T20:51:18.727Z,21.01
2022-08-26T20:53:46.883Z,21.00
2022-08-26T20:56:16.826Z,21.11
2022-08-26T20:58:44.586Z,20.96
2022-08-26T21:01:18.991Z,20.86
2022-08-26T21:03:46.834Z,20.74
2022-08-26T21:06:15.218Z,20.74
2022-08-26T21:08:44.413Z,20.70
2022-08-26T21:11:13.145Z,20.64
2022-08-26T21:14:01.578Z,20.69
2022-08-26T21:16:28.955Z,20.47
2022-08-26T21:18:56.711Z,20.51
2022-08-26T21:21:28.477Z,20.65
2022-08-26T21:23:57.591Z,20.61
2022-08-26T21:26:25.530Z,20.58
2022-08-26T21:28:53.473Z,20.53
2022-08-26T21:31:26.289Z,20.59
2022-08-26T21:33:54.267Z,20.55
2022-08-26T21:36:22.047Z,20.53
2022-08-26T21:38:49.715Z,20.49
2022-08-26T21:41:21.911Z,20.52
2022-08-26T21:43:50.938Z,20.48
2022-08-26T21:46:22.007Z,20.46
2022-08-26T21:48:51.971Z,20.36
2022-08-26T21:51:22.200Z,20.31
2022-08-26T21:53:50.100Z,20.37
2022-08-26T21:56:20.930Z,20.32
2022-08-26T21:58:48.714Z,20.36
2022-08-26T22:01:22.146Z,20.39
2022-08-26T22:03:50.531Z,20.46
2022-08-26T22:06:20.007Z,20.40
2022-08-26T22:08:47.723Z,20.37
2022-08-26T22:11:15.934Z,20.39
2022-08-26T22:13:46.545Z,20.35
2022-08-26T22:16:14.488Z,20.21
2022-08-26T22:18:43.764Z,20.18
2022-08-26T22:21:15.031Z,20.16
2022-08-26T22:23:43.342Z,20.25
2022-08-26T22:26:14.458Z,20.21
2022-08-26T22:28:42.123Z,20.19
2022-08-26T22:31:12.937Z,20.07
2022-08-26T22:33:41.178Z,20.21
2022-08-26T22:36:15.474Z,20.24
2022-08-26T22:38:43.171Z,20.15
2022-08-26T22:41:11.110Z,20.14
2022-08-26T22:43:39.335Z,20.16
2022-08-26T22:46:09.368Z,20.16
2022-08-26T22:48:39.293Z,20.20
2022-08-26T22:51:07.276Z,20.30
2022-08-26T22:53:35.265Z,20.22
2022-08-26T22:56:06.715Z,20.26
2022-08-26T22:58:34.401Z,20.25
2022-08-26T23:01:03.344Z,20.30
2022-08-26T23:03:31.899Z,20.23
2022-08-26T23:06:02.739Z,20.26
2022-08-26T23:08:30.490Z,20.31
2022-08-26T23:10:58.109Z,20.28
2022-08-26T23:13:25.727Z,20.34
2022-08-26T23:16:01.246Z,20.31
2022-08-26T23:18:29.074Z,20.35
2022-08-26T23:20:57.108Z,20.38
2022-08-26T23:23:27.509Z,20.36
2022-08-26T23:25:55.694Z,20.31
2022-08-26T23:28:23.834Z,20.31
2022-08-26T23:30:51.503Z,20.26
2022-08-26T23:33:19.330Z,20.29
2022-08-26T23:35:46.124Z,20.31
2022-08-26T23:38:14.526Z,20.27
2022-08-26T23:40:43.535Z,20.20
2022-08-26T23:43:12.341Z,20.35
2022-08-26T23:45:40.071Z,20.23
2022-08-26T23:48:08.818Z,20.23
2022-08-26T23:50:53.941Z,20.28
2022-08-26T23:53:23.326Z,20.29
2022-08-26T23:55:54.066Z,20.24
2022-08-26T23:58:23.273Z,20.19
