createdAt,value
2022-11-30T00:10:26.424Z,1.8
2022-11-30T00:24:27.875Z,1.5
2022-11-30T00:38:30.534Z,1.7
2022-11-30T00:52:32.089Z,2
2022-11-30T01:06:35.200Z,2.1
2022-11-30T01:20:36.149Z,1.3
2022-11-30T01:34:38.642Z,2.1
2022-11-30T01:48:39.635Z,2.5
2022-11-30T02:02:43.015Z,1.6
2022-11-30T02:16:43.200Z,0.6
2022-11-30T02:30:45.743Z,1.1
2022-11-30T02:44:47.218Z,2.6
2022-11-30T02:58:48.840Z,0.7
2022-11-30T03:12:51.658Z,0.6
2022-11-30T03:26:53.453Z,1.4
2022-11-30T03:40:54.681Z,0.7
2022-11-30T03:54:56.213Z,-0.3
2022-11-30T04:08:58.935Z,0.2
2022-11-30T04:23:00.550Z,-0.3
2022-11-30T04:37:01.093Z,-0.5
2022-11-30T04:51:02.543Z,-0.9
2022-11-30T05:05:04.610Z,0.6
2022-11-30T05:19:05.344Z,-1.4
2022-11-30T05:33:05.912Z,-1.6
2022-11-30T05:47:08.100Z,-2.5
2022-11-30T06:01:08.261Z,-2.9
2022-11-30T06:15:08.950Z,-3.4
2022-11-30T06:29:10.226Z,-3.7
2022-11-30T06:43:12.646Z,-4
2022-11-30T06:57:15.506Z,-5
2022-11-30T07:11:16.414Z,-5.7
2022-11-30T07:25:19.705Z,-6.2
2022-11-30T07:39:20.490Z,-7.4
2022-11-30T07:53:22.003Z,-7.5
2022-11-30T08:07:25.230Z,-8.4
2022-11-30T08:21:28.005Z,-10.2
2022-11-30T08:35:30.650Z,-10.4
2022-11-30T08:49:32.181Z,-11.6
2022-11-30T09:03:32.882Z,-11.4
2022-11-30T09:17:36.201Z,-12.2
2022-11-30T09:31:39.833Z,-12.4
2022-11-30T09:45:41.797Z,-13.1
2022-11-30T09:59:43.733Z,-12.7
2022-11-30T10:13:45.016Z,-13.1
2022-11-30T10:27:46.663Z,-12.5
2022-11-30T10:41:47.208Z,-11.3
2022-11-30T10:55:47.719Z,-10.7
2022-11-30T11:09:50.778Z,-10.5
2022-11-30T11:23:52.466Z,-9.7
2022-11-30T11:37:54.078Z,-10.8
2022-11-30T11:51:53.122Z,-11.2
2022-11-30T12:05:56.185Z,-9.8
2022-11-30T12:19:57.273Z,-10.5
2022-11-30T12:33:58.534Z,-9.9
2022-11-30T12:48:00.868Z,-9.9
2022-11-30T13:02:04.259Z,-9.9
2022-11-30T13:16:06.458Z,-10.2
2022-11-30T13:30:09.095Z,-9.2
2022-11-30T13:44:11.153Z,-9.8
2022-11-30T13:58:13.098Z,-10.5
2022-11-30T14:12:15.124Z,-11.2
2022-11-30T14:26:14.375Z,-12.1
2022-11-30T14:40:19.957Z,-14
2022-11-30T14:54:19.392Z,-13.8
2022-11-30T15:08:20.216Z,-14.7
2022-11-30T15:22:22.655Z,-14.6
2022-11-30T15:36:32.791Z,-14.3
2022-11-30T15:50:21.097Z,-14.6
2022-11-30T16:04:20.171Z,-14.8
2022-11-30T16:18:20.445Z,-15.6
2022-11-30T16:32:22.205Z,-16.6
2022-11-30T16:46:22.961Z,-17.7
2022-11-30T17:00:23.222Z,-18.9
2022-11-30T17:14:26.094Z,-19.1
2022-11-30T17:28:28.862Z,-19.6
2022-11-30T17:42:29.060Z,-18.6
2022-11-30T17:56:28.430Z,-19.8
2022-11-30T18:10:29.226Z,-20.1
2022-11-30T18:24:30.996Z,-21.6
2022-11-30T18:38:37.825Z,-22
2022-11-30T18:52:36.829Z,-22
2022-11-30T19:06:37.881Z,-21.4
2022-11-30T19:20:39.124Z,-22
2022-11-30T19:34:44.560Z,-21.4
2022-11-30T19:48:45.962Z,-23.1
2022-11-30T20:02:47.932Z,-24
2022-11-30T20:16:48.165Z,-23.6
2022-11-30T20:30:51.977Z,-25.1
2022-11-30T20:44:54.497Z,-25.9
2022-11-30T20:58:56.703Z,-25.4
2022-11-30T21:12:59.307Z,-26.3
2022-11-30T21:27:00.872Z,-26.7
2022-11-30T21:41:01.752Z,-27.4
2022-11-30T21:55:02.736Z,-27.6
2022-11-30T22:09:04.057Z,-27.4
2022-11-30T22:23:04.246Z,-27.9
2022-11-30T22:37:04.918Z,-28.5
2022-11-30T22:51:07.242Z,-27.8
2022-11-30T23:05:10.314Z,-28.5
2022-11-30T23:19:12.681Z,-28
2022-11-30T23:33:14.632Z,-27.5
2022-11-30T23:47:18.377Z,-28.7
