createdAt,value
2017-10-29T00:00:53.955Z,1.77
2017-10-29T00:03:21.426Z,1.73
2017-10-29T00:05:48.900Z,1.43
2017-10-29T00:08:16.362Z,1.83
2017-10-29T00:10:43.868Z,2.07
2017-10-29T00:13:12.102Z,1.60
2017-10-29T00:15:39.592Z,1.77
2017-10-29T00:18:07.069Z,1.83
2017-10-29T00:20:35.310Z,1.63
2017-10-29T00:23:02.799Z,2.07
2017-10-29T00:25:31.059Z,1.97
2017-10-29T00:27:59.316Z,2.43
2017-10-29T00:30:26.801Z,1.30
2017-10-29T00:32:55.057Z,1.50
2017-10-29T00:35:22.909Z,2.07
2017-10-29T00:37:50.387Z,1.40
2017-10-29T00:40:17.880Z,1.67
2017-10-29T00:42:45.353Z,1.70
2017-10-29T00:45:12.856Z,2.13
2017-10-29T00:47:41.839Z,1.80
2017-10-29T00:50:09.298Z,1.63
2017-10-29T00:52:36.777Z,1.77
2017-10-29T00:55:05.028Z,1.70
2017-10-29T00:57:32.526Z,2.30
2017-10-29T01:00:00.760Z,1.70
2017-10-29T01:02:28.286Z,2.17
2017-10-29T01:04:55.769Z,1.53
2017-10-29T01:07:23.252Z,1.87
2017-10-29T01:09:50.709Z,2.17
2017-10-29T01:12:18.237Z,3.03
2017-10-29T01:14:45.714Z,3.43
2017-10-29T01:17:13.185Z,2.13
2017-10-29T01:19:42.158Z,2.30
2017-10-29T01:22:09.632Z,1.70
2017-10-29T01:24:37.112Z,1.80
2017-10-29T01:27:05.353Z,2.60
2017-10-29T01:29:32.829Z,1.77
2017-10-29T01:32:00.319Z,1.60
2017-10-29T01:34:27.798Z,3.63
2017-10-29T01:36:55.299Z,1.57
2017-10-29T01:39:22.986Z,1.80
2017-10-29T01:41:51.229Z,1.60
2017-10-29T01:44:19.465Z,2.23
2017-10-29T01:46:46.972Z,1.73
2017-10-29T01:49:14.457Z,1.60
2017-10-29T01:51:42.690Z,1.50
2017-10-29T01:54:10.171Z,1.17
2017-10-29T01:56:38.410Z,2.30
2017-10-29T01:59:05.889Z,1.50
2017-10-29T02:01:33.378Z,1.30
2017-10-29T02:04:01.635Z,1.83
2017-10-29T02:06:29.876Z,1.33
2017-10-29T02:08:57.373Z,2.10
2017-10-29T02:11:24.855Z,1.40
2017-10-29T02:13:53.114Z,1.40
2017-10-29T02:16:21.357Z,1.10
2017-10-29T02:18:48.846Z,1.53
2017-10-29T02:21:17.080Z,3.37
2017-10-29T02:23:44.565Z,1.10
2017-10-29T02:26:12.038Z,1.97
2017-10-29T02:28:40.293Z,1.20
2017-10-29T02:31:07.866Z,1.00
2017-10-29T02:33:36.126Z,1.13
2017-10-29T02:36:04.365Z,1.00
2017-10-29T02:38:31.873Z,1.20
2017-10-29T02:41:00.139Z,1.00
2017-10-29T02:43:27.634Z,1.50
2017-10-29T02:45:55.110Z,1.00
2017-10-29T02:48:22.593Z,0.97
2017-10-29T02:50:50.081Z,0.90
2017-10-29T02:53:17.562Z,1.00
2017-10-29T02:55:45.802Z,1.00
2017-10-29T02:58:13.295Z,1.20
2017-10-29T03:00:41.526Z,1.20
2017-10-29T03:03:08.999Z,2.73
2017-10-29T03:05:36.490Z,1.40
2017-10-29T03:08:03.981Z,1.10
2017-10-29T03:10:32.457Z,1.40
2017-10-29T03:12:59.936Z,1.80
2017-10-29T03:15:27.422Z,1.27
2017-10-29T03:17:55.665Z,1.57
2017-10-29T03:20:23.149Z,1.20
2017-10-29T03:22:50.613Z,1.20
2017-10-29T03:25:19.393Z,0.90
2017-10-29T03:27:46.880Z,1.30
2017-10-29T03:30:14.369Z,1.30
2017-10-29T03:32:41.841Z,2.93
2017-10-29T03:35:09.348Z,1.30
2017-10-29T03:37:36.832Z,1.20
2017-10-29T03:40:04.324Z,1.07
2017-10-29T03:42:32.158Z,2.97
2017-10-29T03:44:59.662Z,1.20
2017-10-29T03:47:28.441Z,0.90
2017-10-29T03:49:55.940Z,1.07
2017-10-29T03:52:24.183Z,1.47
2017-10-29T03:54:51.679Z,1.03
2017-10-29T03:57:19.152Z,1.83
2017-10-29T03:59:47.045Z,1.37
2017-10-29T04:02:14.513Z,0.80
2017-10-29T04:04:42.000Z,1.00
2017-10-29T04:07:10.238Z,1.80
2017-10-29T04:09:37.746Z,1.00
2017-10-29T04:12:05.218Z,3.23
2017-10-29T04:14:32.705Z,1.43
2017-10-29T04:17:00.205Z,1.30
2017-10-29T04:19:28.461Z,1.17
2017-10-29T04:21:57.451Z,1.45
2017-10-29T04:24:24.926Z,1.30
2017-10-29T04:26:52.985Z,1.37
2017-10-29T04:29:20.460Z,1.53
2017-10-29T04:31:48.747Z,1.57
2017-10-29T04:34:16.986Z,1.57
2017-10-29T04:36:44.493Z,1.97
2017-10-29T04:39:11.977Z,1.87
2017-10-29T04:41:39.478Z,1.70
2017-10-29T04:44:06.954Z,1.87
2017-10-29T04:46:35.212Z,3.10
2017-10-29T04:49:02.708Z,2.13
2017-10-29T04:51:30.201Z,2.17
2017-10-29T04:53:57.684Z,2.25
2017-10-29T04:56:25.183Z,2.20
2017-10-29T04:58:52.692Z,2.10
2017-10-29T05:01:20.954Z,1.90
2017-10-29T05:03:48.429Z,2.10
2017-10-29T05:06:17.433Z,2.65
2017-10-29T05:08:44.923Z,2.97
2017-10-29T05:11:12.429Z,2.37
2017-10-29T05:13:39.920Z,3.80
2017-10-29T05:16:08.171Z,2.60
2017-10-29T05:18:36.979Z,1.73
2017-10-29T05:21:05.210Z,2.13
2017-10-29T05:23:32.734Z,2.33
2017-10-29T05:26:00.202Z,2.50
2017-10-29T05:28:28.506Z,4.10
2017-10-29T05:30:55.984Z,2.20
2017-10-29T05:33:23.475Z,2.50
2017-10-29T05:35:51.717Z,2.30
2017-10-29T05:38:19.977Z,2.12
2017-10-29T05:40:47.483Z,2.30
2017-10-29T05:43:15.728Z,2.63
2017-10-29T05:45:43.229Z,2.30
2017-10-29T05:48:10.730Z,2.00
2017-10-29T05:50:38.194Z,2.17
2017-10-29T05:53:05.688Z,1.80
2017-10-29T05:55:33.959Z,2.17
2017-10-29T05:58:02.231Z,5.63
2017-10-29T06:00:30.468Z,1.77
2017-10-29T06:02:57.964Z,1.97
2017-10-29T06:05:26.537Z,1.83
2017-10-29T06:07:55.525Z,1.87
2017-10-29T06:10:23.920Z,2.10
2017-10-29T06:12:52.171Z,2.33
2017-10-29T06:15:19.642Z,1.80
2017-10-29T06:17:47.133Z,1.70
2017-10-29T06:20:14.602Z,1.50
2017-10-29T06:22:42.100Z,1.98
2017-10-29T06:25:09.578Z,1.40
2017-10-29T06:27:37.835Z,1.60
2017-10-29T06:30:05.298Z,3.40
2017-10-29T06:32:32.796Z,4.37
2017-10-29T06:35:00.284Z,1.30
2017-10-29T06:37:27.769Z,1.30
2017-10-29T06:39:55.256Z,2.90
2017-10-29T06:42:23.505Z,1.33
2017-10-29T06:44:50.987Z,1.50
2017-10-29T06:47:19.225Z,2.03
2017-10-29T06:49:46.750Z,1.30
2017-10-29T06:52:14.218Z,1.00
2017-10-29T06:54:41.710Z,2.23
2017-10-29T06:57:09.188Z,1.23
2017-10-29T06:59:37.698Z,1.20
2017-10-29T07:02:05.169Z,1.53
2017-10-29T07:04:32.696Z,1.20
2017-10-29T07:07:00.933Z,1.25
2017-10-29T07:09:28.440Z,1.10
2017-10-29T07:11:56.688Z,0.90
2017-10-29T07:14:24.177Z,0.90
2017-10-29T07:16:51.637Z,1.00
2017-10-29T07:19:19.118Z,0.73
2017-10-29T07:21:46.582Z,1.00
2017-10-29T07:24:14.082Z,1.10
2017-10-29T07:26:42.153Z,1.13
2017-10-29T07:29:10.419Z,1.00
2017-10-29T07:31:37.905Z,0.80
2017-10-29T07:34:06.163Z,0.70
2017-10-29T07:36:34.424Z,1.90
2017-10-29T07:39:01.916Z,0.80
2017-10-29T07:41:30.153Z,2.17
2017-10-29T07:43:57.646Z,1.20
2017-10-29T07:46:25.882Z,1.00
2017-10-29T07:48:53.380Z,1.27
2017-10-29T07:51:21.614Z,0.80
2017-10-29T07:53:49.096Z,1.30
2017-10-29T07:56:16.577Z,1.00
2017-10-29T07:58:44.840Z,1.43
2017-10-29T08:01:13.987Z,1.73
2017-10-29T08:03:41.493Z,0.80
2017-10-29T08:06:09.745Z,1.07
2017-10-29T08:08:37.225Z,0.80
2017-10-29T08:11:05.486Z,0.70
2017-10-29T08:13:33.343Z,0.82
2017-10-29T08:16:00.834Z,0.93
2017-10-29T08:18:29.072Z,1.20
2017-10-29T08:20:56.765Z,1.20
2017-10-29T08:23:24.551Z,0.90
2017-10-29T08:25:52.908Z,0.90
2017-10-29T08:28:21.153Z,0.90
2017-10-29T08:30:48.665Z,1.43
2017-10-29T08:33:16.148Z,0.70
2017-10-29T08:35:43.644Z,0.80
2017-10-29T08:38:11.129Z,0.80
2017-10-29T08:40:39.385Z,0.73
2017-10-29T08:43:06.863Z,1.00
2017-10-29T08:45:35.133Z,0.80
2017-10-29T08:48:03.406Z,0.90
2017-10-29T08:50:31.668Z,0.80
2017-10-29T08:52:59.923Z,0.93
2017-10-29T08:55:27.980Z,0.90
2017-10-29T08:57:56.141Z,0.77
2017-10-29T09:00:24.553Z,0.70
2017-10-29T09:02:52.022Z,0.70
2017-10-29T09:05:19.554Z,0.90
2017-10-29T09:07:47.034Z,0.90
2017-10-29T09:10:14.509Z,0.80
2017-10-29T09:12:42.016Z,1.43
2017-10-29T09:15:09.497Z,0.80
2017-10-29T09:17:37.002Z,0.60
2017-10-29T09:20:05.247Z,0.70
2017-10-29T09:22:34.257Z,0.70
2017-10-29T09:25:02.487Z,0.70
2017-10-29T09:27:29.975Z,0.80
2017-10-29T09:29:57.482Z,0.80
2017-10-29T09:32:25.765Z,1.10
2017-10-29T09:34:53.243Z,2.10
2017-10-29T09:37:20.725Z,0.70
2017-10-29T09:39:50.635Z,0.90
2017-10-29T09:42:18.125Z,1.07
2017-10-29T09:44:45.620Z,0.90
2017-10-29T09:47:13.118Z,0.80
2017-10-29T09:49:41.368Z,1.13
2017-10-29T09:52:08.887Z,0.70
2017-10-29T09:54:36.398Z,0.70
2017-10-29T09:57:03.890Z,1.53
2017-10-29T09:59:32.147Z,0.90
2017-10-29T10:02:02.202Z,0.80
2017-10-29T10:04:29.673Z,0.80
2017-10-29T10:06:57.162Z,0.70
2017-10-29T10:09:24.636Z,1.35
2017-10-29T10:11:52.133Z,1.20
2017-10-29T10:14:19.605Z,1.27
2017-10-29T10:16:47.078Z,1.03
2017-10-29T10:19:14.581Z,0.80
2017-10-29T10:21:42.825Z,1.23
2017-10-29T10:24:11.437Z,0.73
2017-10-29T10:26:39.677Z,1.63
2017-10-29T10:29:07.182Z,0.90
2017-10-29T10:31:35.432Z,1.03
2017-10-29T10:34:02.930Z,1.80
2017-10-29T10:36:31.010Z,1.40
2017-10-29T10:38:58.496Z,2.93
2017-10-29T10:41:25.998Z,3.00
2017-10-29T10:43:54.288Z,4.20
2017-10-29T10:46:22.526Z,3.07
2017-10-29T10:48:50.824Z,4.70
2017-10-29T10:51:19.057Z,7.13
2017-10-29T10:53:46.538Z,4.90
2017-10-29T10:56:14.026Z,5.43
2017-10-29T10:58:42.287Z,6.87
2017-10-29T11:01:10.540Z,5.13
2017-10-29T11:03:38.046Z,2.80
2017-10-29T11:06:05.534Z,8.60
2017-10-29T11:08:33.025Z,5.07
2017-10-29T11:11:00.509Z,5.13
2017-10-29T11:13:28.808Z,5.37
2017-10-29T11:15:56.273Z,7.83
2017-10-29T11:18:23.747Z,3.63
2017-10-29T11:20:51.254Z,5.47
2017-10-29T11:23:19.515Z,7.80
2017-10-29T11:25:47.001Z,6.00
2017-10-29T11:28:15.251Z,6.17
2017-10-29T11:30:42.774Z,4.80
2017-10-29T11:33:10.247Z,4.73
2017-10-29T11:35:37.728Z,7.00
2017-10-29T11:38:05.226Z,4.87
2017-10-29T11:40:32.711Z,11.25
2017-10-29T11:43:00.198Z,5.45
2017-10-29T11:45:27.697Z,5.13
2017-10-29T11:47:55.189Z,6.60
2017-10-29T11:50:22.719Z,8.50
2017-10-29T11:52:50.193Z,8.80
2017-10-29T11:55:18.592Z,9.53
2017-10-29T11:57:46.062Z,8.67
2017-10-29T12:00:13.551Z,6.77
2017-10-29T12:02:41.047Z,10.60
2017-10-29T12:05:08.538Z,5.60
2017-10-29T12:07:36.015Z,8.77
2017-10-29T12:10:04.286Z,13.90
2017-10-29T12:12:32.528Z,9.60
2017-10-29T12:15:00.016Z,8.55
2017-10-29T12:17:28.262Z,5.90
2017-10-29T12:19:55.777Z,7.70
2017-10-29T12:22:23.261Z,6.17
2017-10-29T12:24:50.737Z,8.40
2017-10-29T12:27:18.249Z,4.63
2017-10-29T12:29:45.731Z,6.83
2017-10-29T12:32:13.210Z,4.13
2017-10-29T12:34:40.688Z,5.80
2017-10-29T12:37:08.185Z,9.27
2017-10-29T12:39:35.675Z,7.53
2017-10-29T12:42:03.166Z,10.73
2017-10-29T12:44:30.641Z,9.98
2017-10-29T12:46:58.913Z,7.17
2017-10-29T12:49:27.155Z,9.67
2017-10-29T12:51:54.645Z,12.53
2017-10-29T12:54:22.890Z,10.20
2017-10-29T12:56:50.991Z,14.30
2017-10-29T12:59:19.457Z,7.63
2017-10-29T13:01:46.934Z,10.00
2017-10-29T13:04:15.181Z,13.80
2017-10-29T13:06:42.657Z,8.10
2017-10-29T13:09:10.134Z,11.10
2017-10-29T13:11:38.407Z,9.80
2017-10-29T13:14:06.676Z,13.60
2017-10-29T13:16:34.930Z,9.80
2017-10-29T13:19:02.425Z,15.57
2017-10-29T13:21:29.926Z,10.98
2017-10-29T13:23:57.422Z,12.20
2017-10-29T13:26:26.483Z,13.27
2017-10-29T13:28:53.966Z,9.03
2017-10-29T13:31:21.448Z,14.50
2017-10-29T13:33:49.829Z,14.53
2017-10-29T13:36:18.150Z,21.33
2017-10-29T13:38:46.994Z,15.67
2017-10-29T13:41:15.237Z,11.50
2017-10-29T13:43:42.765Z,11.20
2017-10-29T13:46:10.238Z,16.33
2017-10-29T13:48:37.725Z,16.43
2017-10-29T13:51:05.203Z,16.80
2017-10-29T13:53:32.713Z,15.73
2017-10-29T13:56:00.194Z,16.10
2017-10-29T13:58:28.504Z,22.50
2017-10-29T14:00:56.669Z,17.30
2017-10-29T14:03:24.154Z,17.63
2017-10-29T14:05:51.620Z,22.77
2017-10-29T14:08:19.113Z,16.70
2017-10-29T14:10:47.352Z,20.97
2017-10-29T14:13:14.831Z,26.30
2017-10-29T14:15:42.301Z,19.15
2017-10-29T14:18:09.797Z,16.47
2017-10-29T14:20:37.282Z,17.77
2017-10-29T14:23:05.677Z,17.07
2017-10-29T14:25:33.155Z,29.47
2017-10-29T14:28:01.418Z,18.83
2017-10-29T14:30:28.914Z,23.80
2017-10-29T14:32:57.174Z,12.77
2017-10-29T14:35:25.654Z,10.80
2017-10-29T14:37:53.133Z,14.67
2017-10-29T14:40:21.595Z,11.90
2017-10-29T14:42:49.069Z,21.27
2017-10-29T14:45:17.350Z,14.23
2017-10-29T14:47:44.851Z,24.20
2017-10-29T14:50:12.334Z,19.03
2017-10-29T14:52:39.809Z,19.33
2017-10-29T14:55:08.071Z,12.60
2017-10-29T14:57:35.581Z,17.63
2017-10-29T15:00:03.089Z,17.17
2017-10-29T15:02:30.586Z,10.97
2017-10-29T15:04:58.081Z,8.00
2017-10-29T15:07:25.561Z,16.23
2017-10-29T15:09:53.053Z,17.23
2017-10-29T15:12:20.541Z,12.13
2017-10-29T15:14:48.048Z,13.50
2017-10-29T15:17:15.522Z,13.07
2017-10-29T15:19:43.770Z,9.83
2017-10-29T15:22:11.257Z,17.10
2017-10-29T15:24:39.517Z,11.37
2017-10-29T15:27:07.769Z,12.60
2017-10-29T15:29:35.273Z,9.03
2017-10-29T15:32:02.773Z,15.67
2017-10-29T15:34:30.257Z,20.77
2017-10-29T15:36:57.759Z,17.57
2017-10-29T15:39:25.237Z,21.67
2017-10-29T15:41:52.729Z,7.87
2017-10-29T15:44:20.200Z,13.68
2017-10-29T15:46:48.489Z,8.90
2017-10-29T15:49:16.731Z,15.57
2017-10-29T15:51:44.217Z,11.93
2017-10-29T15:54:12.471Z,9.35
2017-10-29T15:56:39.966Z,10.97
2017-10-29T15:59:07.452Z,10.13
2017-10-29T16:01:34.933Z,7.77
2017-10-29T16:04:02.953Z,12.63
2017-10-29T16:06:30.441Z,7.25
2017-10-29T16:08:59.108Z,13.65
2017-10-29T16:11:26.614Z,10.20
2017-10-29T16:13:54.101Z,10.63
2017-10-29T16:16:23.564Z,13.57
2017-10-29T16:18:51.042Z,18.63
2017-10-29T16:21:18.525Z,13.93
2017-10-29T16:23:46.771Z,17.93
2017-10-29T16:26:14.264Z,14.40
2017-10-29T16:28:41.725Z,8.30
2017-10-29T16:31:11.035Z,17.40
2017-10-29T16:33:38.509Z,16.80
2017-10-29T16:36:07.996Z,8.87
2017-10-29T16:38:35.494Z,11.47
2017-10-29T16:41:02.966Z,8.50
2017-10-29T16:43:30.449Z,13.53
2017-10-29T16:45:59.573Z,9.87
2017-10-29T16:48:27.057Z,9.90
2017-10-29T16:50:54.543Z,7.00
2017-10-29T16:53:22.062Z,9.60
2017-10-29T16:55:49.605Z,9.40
2017-10-29T16:58:17.094Z,18.63
2017-10-29T17:00:44.561Z,8.27
2017-10-29T17:03:12.057Z,9.33
2017-10-29T17:05:41.109Z,8.83
2017-10-29T17:08:08.589Z,8.27
2017-10-29T17:10:38.021Z,12.27
2017-10-29T17:13:05.653Z,11.30
2017-10-29T17:15:33.913Z,12.33
2017-10-29T17:18:01.608Z,10.17
2017-10-29T17:20:29.851Z,15.60
2017-10-29T17:22:57.341Z,14.90
2017-10-29T17:25:25.594Z,11.30
2017-10-29T17:27:53.092Z,4.87
2017-10-29T17:30:20.553Z,8.90
2017-10-29T17:32:48.042Z,15.63
2017-10-29T17:35:15.734Z,20.67
2017-10-29T17:37:43.214Z,8.93
2017-10-29T17:40:10.694Z,9.20
2017-10-29T17:42:38.171Z,44.27
2017-10-29T17:45:05.662Z,28.17
2017-10-29T17:47:33.229Z,29.67
2017-10-29T17:50:00.738Z,32.03
2017-10-29T17:52:28.229Z,42.33
2017-10-29T17:54:55.710Z,36.93
2017-10-29T17:57:25.151Z,25.93
2017-10-29T17:59:52.641Z,26.50
2017-10-29T18:02:20.117Z,24.93
2017-10-29T18:04:47.612Z,48.80
2017-10-29T18:07:15.086Z,71.50
2017-10-29T18:09:42.586Z,116.33
2017-10-29T18:12:10.065Z,86.53
2017-10-29T18:14:38.340Z,66.63
2017-10-29T18:17:07.501Z,27.70
2017-10-29T18:19:34.985Z,26.27
2017-10-29T18:22:02.480Z,15.93
2017-10-29T18:24:29.982Z,19.17
2017-10-29T18:26:57.560Z,21.37
2017-10-29T18:29:25.041Z,31.83
2017-10-29T18:31:52.525Z,34.73
2017-10-29T18:34:20.338Z,10.43
2017-10-29T18:36:48.770Z,11.20
2017-10-29T18:39:16.301Z,11.00
2017-10-29T18:41:44.548Z,11.63
2017-10-29T18:44:13.556Z,12.07
2017-10-29T18:46:41.037Z,15.00
2017-10-29T18:49:08.538Z,14.37
2017-10-29T18:51:36.016Z,12.60
2017-10-29T18:54:03.489Z,17.77
2017-10-29T18:56:31.749Z,10.87
2017-10-29T18:58:59.228Z,16.80
2017-10-29T19:01:27.493Z,12.60
2017-10-29T19:03:54.978Z,13.07
2017-10-29T19:06:22.473Z,14.43
2017-10-29T19:08:49.949Z,10.60
2017-10-29T19:11:17.437Z,16.27
2017-10-29T19:13:45.698Z,10.60
2017-10-29T19:16:13.177Z,14.37
2017-10-29T19:18:41.426Z,15.70
2017-10-29T19:21:08.941Z,15.47
2017-10-29T19:23:36.405Z,14.67
2017-10-29T19:26:03.889Z,16.57
2017-10-29T19:28:31.373Z,25.03
2017-10-29T19:30:59.621Z,49.30
2017-10-29T19:33:27.099Z,20.43
2017-10-29T19:35:55.354Z,15.40
2017-10-29T19:38:22.821Z,21.07
2017-10-29T19:40:50.301Z,14.23
2017-10-29T19:43:19.077Z,14.20
2017-10-29T19:45:46.645Z,12.23
2017-10-29T19:48:14.887Z,11.87
2017-10-29T19:50:42.403Z,7.57
2017-10-29T19:53:09.880Z,13.73
2017-10-29T19:55:37.360Z,16.90
2017-10-29T19:58:04.885Z,10.63
2017-10-29T20:00:32.385Z,8.43
2017-10-29T20:02:59.900Z,9.50
2017-10-29T20:05:27.391Z,5.97
2017-10-29T20:07:54.924Z,12.80
2017-10-29T20:10:22.393Z,5.80
2017-10-29T20:12:49.893Z,8.33
2017-10-29T20:15:18.864Z,11.97
2017-10-29T20:17:46.369Z,11.73
2017-10-29T20:20:13.833Z,12.60
2017-10-29T20:22:41.332Z,14.70
2017-10-29T20:25:08.816Z,13.13
2017-10-29T20:27:36.303Z,9.30
2017-10-29T20:30:03.769Z,10.13
2017-10-29T20:32:31.253Z,14.30
2017-10-29T20:34:58.737Z,9.17
2017-10-29T20:37:27.717Z,9.83
2017-10-29T20:39:55.193Z,9.83
2017-10-29T20:42:22.718Z,9.73
2017-10-29T20:44:50.202Z,14.27
2017-10-29T20:47:17.680Z,11.93
2017-10-29T20:49:45.963Z,12.73
2017-10-29T20:52:14.222Z,7.23
2017-10-29T20:54:41.686Z,4.27
2017-10-29T21:00:01.100Z,10.20
2017-10-29T21:02:28.586Z,10.80
2017-10-29T21:04:56.075Z,13.13
2017-10-29T21:07:23.561Z,7.40
2017-10-29T21:09:51.829Z,6.80
2017-10-29T21:12:19.293Z,6.57
2017-10-29T21:14:47.539Z,5.37
2017-10-29T21:17:15.009Z,6.47
2017-10-29T21:19:42.487Z,9.67
2017-10-29T21:22:10.736Z,7.97
2017-10-29T21:24:38.302Z,13.50
2017-10-29T21:27:06.339Z,8.73
2017-10-29T21:29:34.665Z,9.67
2017-10-29T21:32:02.905Z,15.23
2017-10-29T21:34:30.967Z,5.80
2017-10-29T21:36:58.437Z,7.80
2017-10-29T21:39:25.967Z,11.20
2017-10-29T21:41:53.437Z,5.77
2017-10-29T21:44:20.937Z,7.87
2017-10-29T21:46:49.196Z,9.83
2017-10-29T21:49:18.184Z,10.33
2017-10-29T21:51:46.601Z,15.23
2017-10-29T21:54:14.840Z,8.80
2017-10-29T21:56:43.073Z,7.10
2017-10-29T21:59:10.562Z,10.53
2017-10-29T22:01:38.035Z,6.50
2017-10-29T22:04:05.520Z,7.13
2017-10-29T22:06:33.773Z,5.57
2017-10-29T22:09:01.240Z,11.33
2017-10-29T22:11:30.221Z,7.20
2017-10-29T22:13:57.692Z,10.03
2017-10-29T22:16:25.164Z,4.93
2017-10-29T22:18:53.402Z,9.83
2017-10-29T22:21:20.895Z,7.47
2017-10-29T22:23:49.171Z,8.57
2017-10-29T22:26:17.430Z,7.63
2017-10-29T22:28:44.896Z,12.33
2017-10-29T22:31:13.160Z,8.40
2017-10-29T22:33:41.389Z,7.63
2017-10-29T22:36:08.874Z,6.07
2017-10-29T22:38:36.320Z,6.53
2017-10-29T22:41:03.797Z,7.73
2017-10-29T22:43:31.269Z,14.27
2017-10-29T22:45:58.744Z,9.43
2017-10-29T22:48:27.008Z,9.07
2017-10-29T22:50:54.493Z,6.47
2017-10-29T22:53:21.963Z,5.17
2017-10-29T22:55:49.450Z,9.03
2017-10-29T22:58:16.928Z,5.70
2017-10-29T23:00:44.509Z,8.50
2017-10-29T23:03:12.765Z,8.18
2017-10-29T23:05:53.752Z,8.47
2017-10-29T23:08:37.994Z,9.30
2017-10-29T23:11:06.438Z,10.10
2017-10-29T23:13:33.913Z,7.00
2017-10-29T23:16:01.420Z,10.20
2017-10-29T23:18:29.651Z,8.70
2017-10-29T23:20:57.132Z,6.60
2017-10-29T23:23:24.596Z,8.43
2017-10-29T23:25:52.831Z,7.10
2017-10-29T23:28:20.306Z,8.43
2017-10-29T23:30:47.764Z,9.47
2017-10-29T23:33:15.248Z,7.05
2017-10-29T23:35:43.513Z,12.97
2017-10-29T23:38:11.010Z,10.27
2017-10-29T23:40:38.490Z,7.60
2017-10-29T23:43:05.968Z,4.70
2017-10-29T23:45:34.112Z,11.17
2017-10-29T23:48:01.587Z,12.23
2017-10-29T23:50:29.057Z,4.53
2017-10-29T23:52:56.545Z,6.10
2017-10-29T23:55:24.778Z,9.45
2017-10-29T23:57:52.265Z,5.80
