createdAt,value
2018-09-19T00:02:06.515Z,99.90
2018-09-19T00:04:35.145Z,99.90
2018-09-19T00:07:03.762Z,99.90
2018-09-19T00:09:32.342Z,99.90
2018-09-19T00:12:00.867Z,99.90
2018-09-19T00:14:29.627Z,99.90
2018-09-19T00:16:58.099Z,99.90
2018-09-19T00:19:26.710Z,99.90
2018-09-19T00:21:55.268Z,99.90
2018-09-19T00:24:23.802Z,99.90
2018-09-19T00:26:52.418Z,99.90
2018-09-19T00:29:20.984Z,99.90
2018-09-19T00:31:49.558Z,99.90
2018-09-19T00:34:18.155Z,99.90
2018-09-19T00:36:46.713Z,99.90
2018-09-19T00:39:15.352Z,99.90
2018-09-19T00:41:43.959Z,99.90
2018-09-19T00:44:12.560Z,99.90
2018-09-19T00:46:41.043Z,99.90
2018-09-19T00:49:09.780Z,99.90
2018-09-19T00:51:38.255Z,99.90
2018-09-19T00:54:06.919Z,99.90
2018-09-19T00:56:35.535Z,99.90
2018-09-19T00:59:04.137Z,99.90
2018-09-19T01:01:32.621Z,99.90
2018-09-19T01:04:01.435Z,99.90
2018-09-19T01:06:29.942Z,99.90
2018-09-19T01:08:58.748Z,99.90
2018-09-19T01:11:27.407Z,99.90
2018-09-19T01:13:55.903Z,99.90
2018-09-19T01:16:24.533Z,99.90
2018-09-19T01:18:53.007Z,99.90
2018-09-19T01:21:21.635Z,99.90
2018-09-19T01:23:50.086Z,99.90
2018-09-19T01:26:18.604Z,99.90
2018-09-19T01:28:47.081Z,99.90
2018-09-19T01:31:15.668Z,99.90
2018-09-19T01:33:44.178Z,99.90
2018-09-19T01:36:12.658Z,99.90
2018-09-19T01:38:41.259Z,99.90
2018-09-19T01:41:09.784Z,99.90
2018-09-19T01:43:38.528Z,99.90
2018-09-19T01:46:07.318Z,99.90
2018-09-19T01:48:35.843Z,99.90
2018-09-19T01:51:04.554Z,99.90
2018-09-19T01:53:33.080Z,99.90
2018-09-19T01:56:01.734Z,99.90
2018-09-19T01:58:30.198Z,99.90
2018-09-19T02:00:58.708Z,99.90
2018-09-19T02:03:27.179Z,99.90
2018-09-19T02:05:55.872Z,99.90
2018-09-19T02:08:24.339Z,99.90
2018-09-19T02:10:52.898Z,99.90
2018-09-19T02:13:21.369Z,99.90
2018-09-19T02:15:49.840Z,99.90
2018-09-19T02:18:18.479Z,99.90
2018-09-19T02:20:46.934Z,99.90
2018-09-19T02:23:15.604Z,99.90
2018-09-19T02:25:44.121Z,99.90
2018-09-19T02:28:12.683Z,99.90
2018-09-19T02:30:41.152Z,99.90
2018-09-19T02:33:09.757Z,99.90
2018-09-19T02:35:38.217Z,99.90
2018-09-19T02:38:06.794Z,99.90
2018-09-19T02:40:35.356Z,99.90
2018-09-19T02:43:03.831Z,99.90
2018-09-19T02:45:32.558Z,99.90
2018-09-19T02:48:01.055Z,99.90
2018-09-19T02:50:29.550Z,99.90
2018-09-19T02:52:58.041Z,99.90
2018-09-19T02:55:27.210Z,99.90
2018-09-19T02:57:55.727Z,99.90
2018-09-19T03:00:24.470Z,99.90
2018-09-19T03:02:53.054Z,99.90
2018-09-19T03:05:21.531Z,99.90
2018-09-19T03:07:50.293Z,99.90
2018-09-19T03:10:18.766Z,99.90
2018-09-19T03:12:47.366Z,99.90
2018-09-19T03:15:16.010Z,99.90
2018-09-19T03:17:44.676Z,99.90
2018-09-19T03:20:13.210Z,99.90
2018-09-19T03:22:41.701Z,99.90
2018-09-19T03:25:10.173Z,99.90
2018-09-19T03:27:38.634Z,99.90
2018-09-19T03:30:07.249Z,99.90
2018-09-19T03:32:35.890Z,99.90
2018-09-19T03:35:04.526Z,99.90
2018-09-19T03:37:33.015Z,99.90
2018-09-19T03:40:01.579Z,99.90
2018-09-19T03:42:30.203Z,99.90
2018-09-19T03:44:58.687Z,99.90
2018-09-19T03:47:27.293Z,99.90
2018-09-19T03:49:55.934Z,99.90
2018-09-19T03:52:24.571Z,99.90
2018-09-19T03:54:53.103Z,99.90
2018-09-19T03:57:21.739Z,99.90
2018-09-19T03:59:50.239Z,99.90
2018-09-19T04:02:18.734Z,99.90
2018-09-19T04:04:47.413Z,99.90
2018-09-19T04:07:15.869Z,99.90
2018-09-19T04:09:44.415Z,99.90
2018-09-19T04:12:12.962Z,99.90
2018-09-19T04:14:41.622Z,99.90
2018-09-19T04:17:10.115Z,99.90
2018-09-19T04:19:38.771Z,99.90
2018-09-19T04:22:07.214Z,99.90
2018-09-19T04:24:35.948Z,99.90
2018-09-19T04:27:04.575Z,99.90
2018-09-19T04:29:33.097Z,99.90
2018-09-19T04:32:02.067Z,99.90
2018-09-19T04:34:30.563Z,99.90
2018-09-19T04:36:59.439Z,99.90
2018-09-19T04:39:28.083Z,99.90
2018-09-19T04:41:56.547Z,99.90
2018-09-19T04:44:25.035Z,99.90
2018-09-19T04:46:53.567Z,99.90
2018-09-19T04:49:22.147Z,99.90
2018-09-19T04:51:50.764Z,99.90
2018-09-19T04:54:19.352Z,99.90
2018-09-19T04:56:47.824Z,99.90
2018-09-19T04:59:16.521Z,99.90
2018-09-19T05:01:45.045Z,99.90
2018-09-19T05:04:13.592Z,99.90
2018-09-19T05:06:42.226Z,99.90
2018-09-19T05:09:11.356Z,99.90
2018-09-19T05:11:39.859Z,99.90
2018-09-19T05:14:08.676Z,99.90
2018-09-19T05:16:37.286Z,99.90
2018-09-19T05:19:06.010Z,99.90
2018-09-19T05:21:34.475Z,99.90
2018-09-19T05:24:03.103Z,99.90
2018-09-19T05:26:31.615Z,99.90
2018-09-19T05:29:00.301Z,99.90
2018-09-19T05:31:28.889Z,99.90
2018-09-19T05:33:57.467Z,99.90
2018-09-19T05:36:25.970Z,99.90
2018-09-19T05:38:54.563Z,99.90
2018-09-19T05:41:23.178Z,99.90
2018-09-19T05:43:51.799Z,99.90
2018-09-19T05:46:20.522Z,99.90
2018-09-19T05:48:49.235Z,99.90
2018-09-19T05:51:17.878Z,99.90
2018-09-19T05:53:46.361Z,99.90
2018-09-19T05:56:14.849Z,99.90
2018-09-19T05:58:43.314Z,99.90
2018-09-19T06:01:11.799Z,99.90
2018-09-19T06:03:40.395Z,99.90
2018-09-19T06:06:08.851Z,99.90
2018-09-19T06:08:37.342Z,99.90
2018-09-19T06:11:06.118Z,99.90
2018-09-19T06:13:34.621Z,99.90
2018-09-19T06:16:03.155Z,99.90
2018-09-19T06:18:31.664Z,99.90
2018-09-19T06:21:00.295Z,99.90
2018-09-19T06:23:28.960Z,99.90
2018-09-19T06:25:57.539Z,99.90
2018-09-19T06:28:26.122Z,99.90
2018-09-19T06:30:54.734Z,99.90
2018-09-19T06:33:23.300Z,99.90
2018-09-19T06:35:51.929Z,99.90
2018-09-19T06:38:20.591Z,99.90
2018-09-19T06:40:49.215Z,99.90
2018-09-19T06:43:17.682Z,99.90
2018-09-19T06:45:46.267Z,99.90
2018-09-19T06:48:14.881Z,99.90
2018-09-19T06:50:43.426Z,99.90
2018-09-19T06:53:11.998Z,99.90
2018-09-19T06:55:40.592Z,99.90
2018-09-19T06:58:09.249Z,99.90
2018-09-19T07:00:37.732Z,99.90
2018-09-19T07:03:06.694Z,99.90
2018-09-19T07:05:35.218Z,99.90
2018-09-19T07:08:03.732Z,99.90
2018-09-19T07:10:32.265Z,99.90
2018-09-19T07:13:00.735Z,99.90
2018-09-19T07:15:29.317Z,99.90
2018-09-19T07:17:57.806Z,99.90
2018-09-19T07:20:26.324Z,99.90
2018-09-19T07:22:54.807Z,99.90
2018-09-19T07:25:23.400Z,99.90
2018-09-19T07:27:52.124Z,99.90
2018-09-19T07:30:20.607Z,99.90
2018-09-19T07:32:49.146Z,99.90
2018-09-19T07:35:17.714Z,99.90
2018-09-19T07:37:46.413Z,99.90
2018-09-19T07:40:14.949Z,99.90
2018-09-19T07:42:43.533Z,99.90
2018-09-19T07:45:12.050Z,99.90
2018-09-19T07:47:40.678Z,99.90
2018-09-19T07:50:09.905Z,99.90
2018-09-19T07:52:38.458Z,99.90
2018-09-19T07:55:07.481Z,99.90
2018-09-19T07:57:36.547Z,99.90
2018-09-19T08:00:05.284Z,99.90
2018-09-19T08:02:33.884Z,99.90
2018-09-19T08:05:02.528Z,99.90
2018-09-19T08:07:31.026Z,99.90
2018-09-19T08:09:59.658Z,99.90
2018-09-19T08:12:28.135Z,99.90
2018-09-19T08:14:56.900Z,99.90
2018-09-19T08:17:25.417Z,99.90
2018-09-19T08:19:54.154Z,99.90
2018-09-19T08:22:22.635Z,99.90
2018-09-19T08:24:51.175Z,99.90
2018-09-19T08:27:19.954Z,99.90
2018-09-19T08:29:48.584Z,99.90
2018-09-19T08:32:17.295Z,99.90
2018-09-19T08:34:45.977Z,99.90
2018-09-19T08:37:14.528Z,99.90
2018-09-19T08:39:43.087Z,99.90
2018-09-19T08:42:11.630Z,99.90
2018-09-19T08:44:40.430Z,99.90
2018-09-19T08:47:08.934Z,99.90
2018-09-19T08:49:37.487Z,99.90
2018-09-19T08:52:06.076Z,99.90
2018-09-19T08:54:34.662Z,99.90
2018-09-19T08:57:03.234Z,99.90
2018-09-19T08:59:31.756Z,99.90
2018-09-19T09:02:00.408Z,99.90
2018-09-19T09:04:28.941Z,99.90
2018-09-19T09:06:57.548Z,99.90
2018-09-19T09:09:26.145Z,99.90
2018-09-19T09:11:54.832Z,99.90
2018-09-19T09:14:23.328Z,99.90
2018-09-19T09:16:51.904Z,99.90
2018-09-19T09:19:20.502Z,99.90
2018-09-19T09:21:49.102Z,99.90
2018-09-19T09:24:17.684Z,99.90
2018-09-19T09:26:46.229Z,99.90
2018-09-19T09:29:14.943Z,99.90
2018-09-19T09:31:43.452Z,99.90
2018-09-19T09:34:11.939Z,99.90
2018-09-19T09:36:40.731Z,99.90
2018-09-19T09:39:09.172Z,99.90
2018-09-19T09:41:37.673Z,99.90
2018-09-19T09:44:06.446Z,99.90
2018-09-19T09:46:35.095Z,99.90
2018-09-19T09:49:03.665Z,99.90
2018-09-19T09:51:32.231Z,99.90
2018-09-19T09:54:00.714Z,99.90
2018-09-19T09:56:29.289Z,99.90
2018-09-19T09:58:57.935Z,99.90
2018-09-19T10:01:26.627Z,99.90
2018-09-19T10:03:55.207Z,99.90
2018-09-19T10:06:23.804Z,99.90
2018-09-19T10:08:52.506Z,99.90
2018-09-19T10:11:21.012Z,99.90
2018-09-19T10:13:49.598Z,99.90
2018-09-19T10:16:18.087Z,99.90
2018-09-19T10:18:46.615Z,99.90
2018-09-19T10:21:15.293Z,99.90
2018-09-19T10:23:44.135Z,99.90
2018-09-19T10:26:12.851Z,99.90
2018-09-19T10:28:41.384Z,99.90
2018-09-19T10:31:09.919Z,99.90
2018-09-19T10:33:38.410Z,99.90
2018-09-19T10:36:06.935Z,99.90
2018-09-19T10:38:35.428Z,99.90
2018-09-19T10:41:03.930Z,99.90
2018-09-19T10:43:32.682Z,99.90
2018-09-19T10:46:01.418Z,99.90
2018-09-19T10:48:29.904Z,99.90
2018-09-19T10:50:58.423Z,99.90
2018-09-19T10:53:26.946Z,99.90
2018-09-19T10:55:55.434Z,99.90
2018-09-19T10:58:23.927Z,99.90
2018-09-19T11:00:52.448Z,99.90
2018-09-19T11:03:21.114Z,99.90
2018-09-19T11:05:49.587Z,99.90
2018-09-19T11:08:18.348Z,99.90
2018-09-19T11:10:47.002Z,99.90
2018-09-19T11:13:15.694Z,99.90
2018-09-19T11:15:44.363Z,99.90
2018-09-19T11:18:12.870Z,99.90
2018-09-19T11:20:41.590Z,99.90
2018-09-19T11:23:10.193Z,99.90
2018-09-19T11:25:38.848Z,99.90
2018-09-19T11:28:07.415Z,99.90
2018-09-19T11:30:35.887Z,99.90
2018-09-19T11:33:04.448Z,99.90
2018-09-19T11:35:33.012Z,99.90
2018-09-19T11:38:01.724Z,99.90
2018-09-19T11:40:30.255Z,99.90
2018-09-19T11:42:59.748Z,99.90
2018-09-19T11:45:28.382Z,99.90
2018-09-19T11:47:56.939Z,99.90
2018-09-19T11:50:25.502Z,99.90
2018-09-19T11:52:54.026Z,99.90
2018-09-19T11:55:22.679Z,99.90
2018-09-19T11:57:51.457Z,99.90
2018-09-19T12:00:19.927Z,99.90
2018-09-19T12:02:48.764Z,99.90
2018-09-19T12:05:17.351Z,99.90
2018-09-19T12:07:46.015Z,99.90
2018-09-19T12:10:15.069Z,99.90
2018-09-19T12:12:43.598Z,99.90
2018-09-19T12:15:12.073Z,99.90
2018-09-19T12:17:40.550Z,99.90
2018-09-19T12:20:09.138Z,99.90
2018-09-19T12:22:37.709Z,99.90
2018-09-19T12:25:06.226Z,99.90
2018-09-19T12:27:34.836Z,99.90
2018-09-19T12:30:03.371Z,99.90
2018-09-19T12:32:31.992Z,99.90
2018-09-19T12:35:00.471Z,99.90
2018-09-19T12:37:29.147Z,99.90
2018-09-19T12:39:57.691Z,99.90
2018-09-19T12:42:26.316Z,99.90
2018-09-19T12:44:54.972Z,99.90
2018-09-19T12:47:23.531Z,99.90
2018-09-19T12:49:52.266Z,99.90
2018-09-19T12:52:20.984Z,99.90
2018-09-19T12:54:49.799Z,99.90
2018-09-19T12:57:18.365Z,99.90
2018-09-19T12:59:46.863Z,99.90
2018-09-19T13:02:15.559Z,99.90
2018-09-19T13:04:44.046Z,99.90
2018-09-19T13:07:12.735Z,99.90
2018-09-19T13:09:41.227Z,99.90
2018-09-19T13:12:09.758Z,99.90
2018-09-19T13:14:38.470Z,99.90
2018-09-19T13:17:06.954Z,99.90
2018-09-19T13:19:35.535Z,99.90
2018-09-19T13:22:04.027Z,99.90
2018-09-19T13:24:32.552Z,99.90
2018-09-19T13:27:01.008Z,99.90
2018-09-19T13:29:29.570Z,99.90
2018-09-19T13:31:58.140Z,99.90
2018-09-19T13:34:26.622Z,99.90
2018-09-19T13:36:55.407Z,99.90
2018-09-19T13:39:24.043Z,99.90
2018-09-19T13:41:52.551Z,99.70
2018-09-19T13:44:21.045Z,99.30
2018-09-19T13:46:49.723Z,99.70
2018-09-19T13:49:28.911Z,99.50
2018-09-19T13:51:57.759Z,99.90
2018-09-19T13:54:26.372Z,99.80
2018-09-19T13:56:54.946Z,99.70
2018-09-19T13:59:23.484Z,99.50
2018-09-19T14:01:52.019Z,99.10
2018-09-19T14:04:20.710Z,99.00
2018-09-19T14:06:49.215Z,99.10
2018-09-19T14:09:17.811Z,99.40
2018-09-19T14:11:46.482Z,99.20
2018-09-19T14:14:14.935Z,99.20
2018-09-19T14:16:43.557Z,99.10
2018-09-19T14:19:13.527Z,99.50
2018-09-19T14:21:42.195Z,99.20
2018-09-19T14:24:10.715Z,99.30
2018-09-19T14:26:39.311Z,99.20
2018-09-19T14:29:07.807Z,98.80
2018-09-19T14:31:36.586Z,98.70
2018-09-19T14:34:05.263Z,98.20
2018-09-19T14:36:34.169Z,98.10
2018-09-19T14:39:03.175Z,98.30
2018-09-19T14:41:31.724Z,97.90
2018-09-19T14:44:00.392Z,98.10
2018-09-19T14:46:28.968Z,97.90
2018-09-19T14:48:57.608Z,98.00
2018-09-19T14:51:26.079Z,97.30
2018-09-19T14:53:54.640Z,97.30
2018-09-19T14:56:23.299Z,96.30
2018-09-19T14:58:51.825Z,96.50
2018-09-19T15:01:20.542Z,96.70
2018-09-19T15:03:49.093Z,97.50
2018-09-19T15:06:17.731Z,97.60
2018-09-19T15:08:46.262Z,97.30
2018-09-19T15:11:14.793Z,97.70
2018-09-19T15:13:43.509Z,97.70
2018-09-19T15:16:12.134Z,97.80
2018-09-19T15:18:40.706Z,97.80
2018-09-19T15:21:09.274Z,97.70
2018-09-19T15:23:37.861Z,97.40
2018-09-19T15:26:06.420Z,97.20
2018-09-19T15:28:35.296Z,96.90
2018-09-19T15:31:03.926Z,96.40
2018-09-19T15:33:32.496Z,96.80
2018-09-19T15:36:01.288Z,96.90
2018-09-19T15:38:29.859Z,96.80
2018-09-19T15:40:58.446Z,96.20
2018-09-19T15:43:26.968Z,96.50
2018-09-19T15:45:55.419Z,96.60
2018-09-19T15:48:24.219Z,96.40
2018-09-19T15:50:52.713Z,96.30
2018-09-19T15:53:21.263Z,96.60
2018-09-19T15:55:49.894Z,96.90
2018-09-19T15:58:18.444Z,96.70
2018-09-19T16:00:47.039Z,96.70
2018-09-19T16:03:16.580Z,96.80
2018-09-19T16:05:45.325Z,96.50
2018-09-19T16:08:14.091Z,96.70
2018-09-19T16:10:42.687Z,96.50
2018-09-19T16:13:11.197Z,96.50
2018-09-19T16:15:39.820Z,96.30
2018-09-19T16:18:08.467Z,96.20
2018-09-19T16:20:37.077Z,96.50
2018-09-19T16:23:05.629Z,96.70
2018-09-19T16:25:34.317Z,97.00
2018-09-19T16:28:02.895Z,96.10
2018-09-19T16:30:31.477Z,96.00
2018-09-19T16:33:00.045Z,96.30
2018-09-19T16:35:28.637Z,97.00
2018-09-19T16:37:57.168Z,96.40
2018-09-19T16:40:25.808Z,96.80
2018-09-19T16:42:54.400Z,96.60
2018-09-19T16:45:23.025Z,96.80
2018-09-19T16:47:51.594Z,96.80
2018-09-19T16:50:20.137Z,96.60
2018-09-19T16:52:48.864Z,96.90
2018-09-19T16:55:17.347Z,97.00
2018-09-19T16:57:45.892Z,96.90
2018-09-19T17:00:15.443Z,97.20
2018-09-19T17:02:44.406Z,97.30
2018-09-19T17:05:13.517Z,97.40
2018-09-19T17:07:42.464Z,98.00
2018-09-19T17:10:11.178Z,98.30
2018-09-19T17:12:40.044Z,98.40
2018-09-19T17:15:08.653Z,98.10
2018-09-19T17:17:37.341Z,98.40
2018-09-19T17:20:06.291Z,98.60
2018-09-19T17:22:34.883Z,98.60
2018-09-19T17:25:03.465Z,98.60
2018-09-19T17:27:32.224Z,98.50
2018-09-19T17:30:00.926Z,98.70
2018-09-19T17:32:29.450Z,98.80
2018-09-19T17:34:58.117Z,99.00
2018-09-19T17:37:26.651Z,99.30
2018-09-19T17:39:55.248Z,99.20
2018-09-19T17:42:23.895Z,99.20
2018-09-19T17:44:52.439Z,99.40
2018-09-19T17:47:21.152Z,99.50
2018-09-19T17:49:49.722Z,99.30
2018-09-19T17:52:18.354Z,99.10
2018-09-19T17:54:47.083Z,99.10
2018-09-19T17:57:15.708Z,99.50
2018-09-19T17:59:44.598Z,99.90
2018-09-19T18:02:13.283Z,99.90
2018-09-19T18:04:41.879Z,99.90
2018-09-19T18:07:10.587Z,99.90
2018-09-19T18:09:39.325Z,99.90
2018-09-19T18:12:08.035Z,99.90
2018-09-19T18:14:36.858Z,99.90
2018-09-19T18:17:05.395Z,99.90
2018-09-19T18:19:34.183Z,99.90
2018-09-19T18:22:02.853Z,99.90
2018-09-19T18:24:31.564Z,99.90
2018-09-19T18:27:00.543Z,99.90
2018-09-19T18:29:29.219Z,99.90
2018-09-19T18:31:57.862Z,99.90
2018-09-19T18:34:26.415Z,99.90
2018-09-19T18:36:55.079Z,99.90
2018-09-19T18:39:23.780Z,99.90
2018-09-19T18:41:52.888Z,99.90
2018-09-19T18:44:21.541Z,99.90
2018-09-19T18:46:50.517Z,99.90
2018-09-19T18:49:19.020Z,99.90
2018-09-19T18:51:47.611Z,99.90
2018-09-19T18:54:21.395Z,99.90
2018-09-19T18:56:50.732Z,99.90
2018-09-19T18:59:20.102Z,99.90
2018-09-19T19:01:48.922Z,99.90
2018-09-19T19:04:17.454Z,99.90
2018-09-19T19:06:46.072Z,99.90
2018-09-19T19:09:14.666Z,99.90
2018-09-19T19:11:43.433Z,99.90
2018-09-19T19:14:12.211Z,99.90
2018-09-19T19:16:40.950Z,99.90
2018-09-19T19:19:09.676Z,99.90
2018-09-19T19:21:38.270Z,99.90
2018-09-19T19:24:07.009Z,99.90
2018-09-19T19:26:35.882Z,99.90
2018-09-19T19:29:04.664Z,99.90
2018-09-19T19:31:33.496Z,99.90
2018-09-19T19:34:02.174Z,99.90
2018-09-19T19:36:31.031Z,99.90
2018-09-19T19:38:59.742Z,99.90
2018-09-19T19:41:28.745Z,99.90
2018-09-19T19:43:57.513Z,99.90
2018-09-19T19:46:26.117Z,99.90
2018-09-19T19:48:54.862Z,99.90
2018-09-19T19:51:23.573Z,99.90
2018-09-19T19:53:52.470Z,99.90
2018-09-19T19:56:21.178Z,99.90
2018-09-19T19:58:49.764Z,99.90
2018-09-19T20:01:18.560Z,99.90
2018-09-19T20:03:47.304Z,99.90
2018-09-19T20:06:16.557Z,99.90
2018-09-19T20:08:45.388Z,99.90
2018-09-19T20:11:14.241Z,99.90
2018-09-19T20:13:43.076Z,99.90
2018-09-19T20:16:11.830Z,99.90
2018-09-19T20:18:40.716Z,99.90
2018-09-19T20:21:09.364Z,99.90
2018-09-19T20:23:38.263Z,99.90
2018-09-19T20:26:07.117Z,99.90
2018-09-19T20:28:35.678Z,99.90
2018-09-19T20:31:04.476Z,99.90
2018-09-19T20:33:33.207Z,99.90
2018-09-19T20:36:01.874Z,99.90
2018-09-19T20:38:30.516Z,99.90
2018-09-19T20:40:59.324Z,99.90
2018-09-19T20:43:28.283Z,99.90
2018-09-19T20:45:56.826Z,99.90
2018-09-19T20:48:25.376Z,99.90
2018-09-19T20:50:54.047Z,99.90
2018-09-19T20:53:22.679Z,99.90
2018-09-19T20:55:51.438Z,99.90
2018-09-19T20:58:20.075Z,99.90
2018-09-19T21:00:48.683Z,99.90
2018-09-19T21:03:17.290Z,99.90
2018-09-19T21:05:45.981Z,99.90
2018-09-19T21:08:14.726Z,99.90
2018-09-19T21:10:43.388Z,99.90
2018-09-19T21:13:11.960Z,99.90
2018-09-19T21:15:40.548Z,99.90
2018-09-19T21:18:09.096Z,99.90
2018-09-19T21:20:37.757Z,99.90
2018-09-19T21:23:06.295Z,99.90
2018-09-19T21:25:35.025Z,99.90
2018-09-19T21:28:03.576Z,99.90
2018-09-19T21:30:32.088Z,99.90
2018-09-19T21:33:00.613Z,99.90
2018-09-19T21:35:29.240Z,99.90
2018-09-19T21:37:57.867Z,99.90
2018-09-19T21:40:26.424Z,99.90
2018-09-19T21:42:54.954Z,99.90
2018-09-19T21:45:23.795Z,99.90
2018-09-19T21:47:52.312Z,99.90
2018-09-19T21:50:20.852Z,99.90
2018-09-19T21:52:49.538Z,99.90
2018-09-19T21:55:18.113Z,99.90
2018-09-19T21:57:46.918Z,99.90
2018-09-19T22:00:16.208Z,99.90
2018-09-19T22:02:44.763Z,99.90
2018-09-19T22:05:13.433Z,99.90
2018-09-19T22:07:42.028Z,99.90
2018-09-19T22:10:10.527Z,99.90
2018-09-19T22:12:39.140Z,99.90
2018-09-19T22:15:08.023Z,99.90
2018-09-19T22:17:36.692Z,99.90
2018-09-19T22:20:05.456Z,99.90
2018-09-19T22:22:34.173Z,99.90
2018-09-19T22:25:02.804Z,99.90
2018-09-19T22:27:31.458Z,99.90
2018-09-19T22:29:59.904Z,99.90
2018-09-19T22:32:28.558Z,99.90
2018-09-19T22:34:57.043Z,99.90
2018-09-19T22:37:25.671Z,99.90
2018-09-19T22:39:54.262Z,99.90
2018-09-19T22:42:22.885Z,99.90
2018-09-19T22:44:51.367Z,99.90
2018-09-19T22:47:20.034Z,99.90
2018-09-19T22:49:48.718Z,99.90
2018-09-19T22:52:17.233Z,99.90
2018-09-19T22:54:45.854Z,99.90
2018-09-19T22:57:14.447Z,99.90
2018-09-19T22:59:42.918Z,99.90
2018-09-19T23:02:11.433Z,99.90
2018-09-19T23:04:39.940Z,99.90
2018-09-19T23:07:08.446Z,99.90
2018-09-19T23:09:36.994Z,99.90
2018-09-19T23:12:05.659Z,99.90
2018-09-19T23:14:34.212Z,99.90
2018-09-19T23:17:03.238Z,99.90
2018-09-19T23:19:31.720Z,99.90
2018-09-19T23:22:00.265Z,99.90
2018-09-19T23:24:28.946Z,99.90
2018-09-19T23:26:57.433Z,99.90
2018-09-19T23:29:26.083Z,99.90
2018-09-19T23:31:54.636Z,99.90
2018-09-19T23:34:23.286Z,99.90
2018-09-19T23:36:51.947Z,99.90
2018-09-19T23:39:20.540Z,99.90
2018-09-19T23:41:49.011Z,99.90
2018-09-19T23:44:17.611Z,99.90
2018-09-19T23:46:46.216Z,99.90
2018-09-19T23:49:14.891Z,99.90
2018-09-19T23:51:43.388Z,99.90
2018-09-19T23:54:11.970Z,99.90
2018-09-19T23:56:40.791Z,99.90
2018-09-19T23:59:09.291Z,99.90
