createdAt,value
2023-01-08T00:01:14.917Z,64.27
2023-01-08T00:03:43.028Z,63.71
2023-01-08T00:06:15.451Z,64.26
2023-01-08T00:08:45.055Z,63.92
2023-01-08T00:11:13.386Z,63.71
2023-01-08T00:13:41.938Z,64.40
2023-01-08T00:16:12.428Z,64.18
2023-01-08T00:18:40.559Z,63.98
2023-01-08T00:21:08.914Z,63.81
2023-01-08T00:23:38.071Z,63.56
2023-01-08T00:26:10.094Z,63.53
2023-01-08T00:28:39.270Z,63.32
2023-01-08T00:31:07.965Z,63.46
2023-01-08T00:33:37.523Z,59.61
2023-01-08T00:36:08.822Z,59.37
2023-01-08T00:38:36.779Z,58.93
2023-01-08T00:41:05.895Z,58.59
2023-01-08T00:43:35.292Z,59.27
2023-01-08T00:46:03.282Z,59.40
2023-01-08T00:48:31.353Z,60.11
2023-01-08T00:50:59.191Z,61.10
2023-01-08T00:53:27.104Z,60.98
2023-01-08T00:56:02.102Z,61.69
2023-01-08T00:58:30.266Z,61.61
2023-01-08T01:01:00.362Z,62.31
2023-01-08T01:03:28.927Z,62.88
2023-01-08T01:06:02.818Z,63.56
2023-01-08T01:08:31.128Z,63.01
2023-01-08T01:10:59.019Z,63.86
2023-01-08T01:13:26.857Z,63.74
2023-01-08T01:16:03.958Z,64.14
2023-01-08T01:18:32.582Z,64.37
2023-01-08T01:21:00.560Z,64.22
2023-01-08T01:23:28.970Z,64.39
2023-01-08T01:25:56.715Z,64.95
2023-01-08T01:28:24.686Z,64.80
2023-01-08T01:30:57.348Z,64.96
2023-01-08T01:33:26.597Z,64.79
2023-01-08T01:36:02.299Z,65.04
2023-01-08T01:38:30.615Z,65.63
2023-01-08T01:40:58.647Z,65.99
2023-01-08T01:43:37.190Z,65.55
2023-01-08T01:46:05.975Z,65.99
2023-01-08T01:48:35.537Z,65.71
2023-01-08T01:51:04.218Z,65.92
2023-01-08T01:53:35.818Z,65.96
2023-01-08T01:56:05.666Z,65.78
2023-01-08T01:58:33.845Z,65.90
2023-01-08T02:01:05.601Z,65.61
2023-01-08T02:03:37.554Z,65.67
2023-01-08T02:06:17.616Z,65.94
2023-01-08T02:08:56.345Z,65.92
2023-01-08T02:11:31.630Z,65.89
2023-01-08T02:14:06.421Z,66.26
2023-01-08T02:16:41.413Z,66.09
2023-01-08T02:19:22.007Z,66.17
2023-01-08T02:22:04.101Z,66.79
2023-01-08T02:24:44.608Z,66.67
2023-01-08T02:27:16.065Z,66.39
2023-01-08T02:29:45.254Z,66.60
2023-01-08T02:32:13.078Z,66.47
2023-01-08T02:34:41.500Z,66.74
2023-01-08T02:37:10.884Z,67.31
2023-01-08T02:39:57.991Z,66.75
2023-01-08T02:42:36.521Z,66.99
2023-01-08T02:45:11.626Z,67.27
2023-01-08T02:47:44.876Z,67.42
2023-01-08T02:50:21.364Z,67.64
2023-01-08T02:52:56.975Z,67.95
2023-01-08T02:55:26.551Z,68.37
2023-01-08T02:57:56.480Z,67.98
2023-01-08T03:00:25.052Z,68.09
2023-01-08T03:03:01.682Z,67.24
2023-01-08T03:05:30.553Z,65.81
2023-01-08T03:07:58.752Z,65.00
2023-01-08T03:10:30.005Z,65.02
2023-01-08T03:13:02.720Z,64.94
2023-01-08T03:15:35.777Z,64.25
2023-01-08T03:18:10.951Z,64.31
2023-01-08T03:20:40.558Z,63.84
2023-01-08T03:23:12.135Z,64.10
2023-01-08T03:25:43.914Z,63.38
2023-01-08T03:28:17.696Z,63.18
2023-01-08T03:30:48.735Z,63.71
2023-01-08T03:33:18.668Z,62.89
2023-01-08T03:35:51.637Z,63.26
2023-01-08T03:38:24.147Z,62.94
2023-01-08T03:40:56.653Z,62.75
2023-01-08T03:43:26.287Z,62.60
2023-01-08T03:45:59.740Z,62.36
2023-01-08T03:48:29.602Z,62.73
2023-01-08T03:50:57.656Z,62.51
2023-01-08T03:53:26.289Z,62.68
2023-01-08T03:55:54.266Z,63.21
2023-01-08T03:58:22.306Z,62.47
2023-01-08T04:00:53.219Z,62.98
2023-01-08T04:03:21.241Z,62.60
2023-01-08T04:05:49.142Z,63.03
2023-01-08T04:08:17.547Z,62.87
2023-01-08T04:10:45.422Z,63.04
2023-01-08T04:13:13.152Z,62.99
2023-01-08T04:15:41.042Z,63.29
2023-01-08T04:18:10.665Z,62.91
2023-01-08T04:20:38.555Z,63.02
2023-01-08T04:23:06.787Z,62.66
2023-01-08T04:25:34.672Z,62.80
2023-01-08T04:28:02.559Z,62.80
2023-01-08T04:30:30.378Z,62.96
2023-01-08T04:32:58.762Z,62.81
2023-01-08T04:35:28.133Z,62.71
2023-01-08T04:37:56.497Z,63.09
2023-01-08T04:40:24.403Z,62.92
2023-01-08T04:42:52.308Z,62.79
2023-01-08T04:45:21.101Z,62.63
2023-01-08T04:47:49.197Z,62.70
2023-01-08T04:50:17.165Z,62.71
2023-01-08T04:52:47.015Z,62.43
2023-01-08T04:55:15.050Z,62.54
2023-01-08T04:57:43.235Z,62.54
2023-01-08T05:00:12.613Z,62.70
2023-01-08T05:02:40.880Z,62.64
2023-01-08T05:05:09.211Z,62.58
2023-01-08T05:07:37.544Z,62.52
2023-01-08T05:10:08.316Z,62.25
2023-01-08T05:12:36.151Z,62.29
2023-01-08T05:15:04.617Z,62.23
2023-01-08T05:17:32.395Z,62.11
2023-01-08T05:20:00.335Z,61.88
2023-01-08T05:22:29.064Z,61.89
2023-01-08T05:24:56.869Z,61.47
2023-01-08T05:27:26.269Z,61.60
2023-01-08T05:29:53.995Z,61.89
2023-01-08T05:32:21.799Z,61.86
2023-01-08T05:34:50.484Z,61.45
2023-01-08T05:37:18.879Z,61.22
2023-01-08T05:39:46.714Z,61.45
2023-01-08T05:42:14.467Z,61.10
2023-01-08T05:44:43.700Z,61.06
2023-01-08T05:47:11.778Z,60.96
2023-01-08T05:49:39.519Z,61.12
2023-01-08T05:52:07.777Z,60.95
2023-01-08T05:54:35.672Z,61.06
2023-01-08T05:57:03.444Z,61.25
2023-01-08T05:59:31.735Z,61.03
2023-01-08T06:02:01.271Z,61.16
2023-01-08T06:04:29.282Z,61.20
2023-01-08T06:06:57.645Z,60.94
2023-01-08T06:09:25.572Z,61.09
2023-01-08T06:11:53.909Z,61.24
2023-01-08T06:14:22.314Z,61.55
2023-01-08T06:16:50.131Z,61.54
2023-01-08T06:19:19.472Z,61.33
2023-01-08T06:21:47.681Z,61.75
2023-01-08T06:24:15.492Z,61.61
2023-01-08T06:26:43.364Z,61.44
2023-01-08T06:29:11.769Z,61.58
2023-01-08T06:31:39.751Z,61.75
2023-01-08T06:34:07.580Z,61.85
2023-01-08T06:36:37.285Z,61.95
2023-01-08T06:39:06.729Z,62.38
2023-01-08T06:41:34.852Z,61.73
2023-01-08T06:44:03.261Z,62.42
2023-01-08T06:46:31.785Z,62.48
2023-01-08T06:48:59.688Z,62.67
2023-01-08T06:51:28.009Z,62.72
2023-01-08T06:53:57.202Z,63.12
2023-01-08T06:56:25.133Z,63.05
2023-01-08T06:58:53.671Z,63.11
2023-01-08T07:01:23.079Z,63.58
2023-01-08T07:03:50.907Z,63.71
2023-01-08T07:06:21.404Z,64.22
2023-01-08T07:08:49.907Z,64.07
2023-01-08T07:11:19.067Z,64.50
2023-01-08T07:13:47.419Z,64.36
2023-01-08T07:16:16.310Z,64.63
2023-01-08T07:18:44.901Z,64.76
2023-01-08T07:21:13.642Z,64.90
2023-01-08T07:23:42.018Z,64.96
2023-01-08T07:26:09.943Z,65.07
2023-01-08T07:28:39.847Z,64.80
2023-01-08T07:31:07.848Z,64.73
2023-01-08T07:33:36.360Z,64.85
2023-01-08T07:36:04.750Z,65.06
2023-01-08T07:38:32.600Z,64.85
2023-01-08T07:41:00.387Z,64.87
2023-01-08T07:43:30.043Z,64.46
2023-01-08T07:45:59.312Z,65.04
2023-01-08T07:48:26.980Z,64.69
2023-01-08T07:50:54.762Z,64.52
2023-01-08T07:53:22.455Z,64.69
2023-01-08T07:55:50.147Z,64.79
2023-01-08T07:58:18.299Z,64.75
2023-01-08T08:00:48.481Z,64.37
2023-01-08T08:03:17.741Z,64.55
2023-01-08T08:05:46.140Z,64.59
2023-01-08T08:08:15.025Z,64.58
2023-01-08T08:10:43.796Z,65.03
2023-01-08T08:13:12.698Z,65.05
2023-01-08T08:15:41.244Z,65.18
2023-01-08T08:18:09.868Z,65.39
2023-01-08T08:20:40.064Z,65.25
2023-01-08T08:23:09.718Z,65.26
2023-01-08T08:25:38.169Z,65.30
2023-01-08T08:28:06.883Z,65.39
2023-01-08T08:30:36.550Z,65.46
2023-01-08T08:33:06.392Z,65.19
2023-01-08T08:35:35.573Z,65.07
2023-01-08T08:38:04.974Z,65.51
2023-01-08T08:40:32.975Z,65.08
2023-01-08T08:43:02.547Z,64.75
2023-01-08T08:45:30.647Z,64.90
2023-01-08T08:47:58.370Z,64.63
2023-01-08T08:50:26.686Z,64.58
2023-01-08T08:52:59.495Z,64.59
2023-01-08T08:55:29.189Z,64.39
2023-01-08T08:58:03.858Z,64.09
2023-01-08T09:00:32.410Z,63.71
2023-01-08T09:03:00.232Z,64.01
2023-01-08T09:05:28.670Z,63.51
2023-01-08T09:07:57.187Z,63.19
2023-01-08T09:10:25.231Z,63.12
2023-01-08T09:12:54.948Z,63.02
2023-01-08T09:15:22.781Z,63.06
2023-01-08T09:17:55.674Z,63.12
2023-01-08T09:20:25.062Z,62.92
2023-01-08T09:22:52.961Z,63.02
2023-01-08T09:25:20.892Z,62.79
2023-01-08T09:27:48.951Z,62.97
2023-01-08T09:30:18.188Z,62.71
2023-01-08T09:32:45.915Z,62.55
2023-01-08T09:35:14.179Z,62.59
2023-01-08T09:37:41.975Z,62.85
2023-01-08T09:40:16.825Z,62.26
2023-01-08T09:42:44.750Z,62.91
2023-01-08T09:45:28.743Z,62.88
2023-01-08T09:47:59.237Z,62.78
2023-01-08T09:50:29.295Z,62.46
2023-01-08T09:52:58.476Z,62.81
2023-01-08T09:55:26.823Z,62.44
2023-01-08T09:57:55.468Z,62.27
2023-01-08T10:00:29.053Z,62.05
2023-01-08T10:02:58.452Z,62.13
2023-01-08T10:05:27.991Z,62.21
2023-01-08T10:07:56.503Z,62.10
2023-01-08T10:10:30.119Z,62.24
2023-01-08T10:12:58.103Z,61.88
2023-01-08T10:15:27.395Z,62.25
2023-01-08T10:18:01.898Z,61.90
2023-01-08T10:20:29.908Z,61.93
2023-01-08T10:22:57.819Z,61.88
2023-01-08T10:25:28.734Z,61.70
2023-01-08T10:28:00.267Z,61.97
2023-01-08T10:30:41.669Z,61.82
2023-01-08T10:33:15.887Z,61.42
2023-01-08T10:35:44.601Z,61.87
2023-01-08T10:38:26.939Z,61.84
2023-01-08T10:40:55.119Z,61.88
2023-01-08T10:43:28.670Z,61.68
2023-01-08T10:46:01.640Z,61.80
2023-01-08T10:48:34.880Z,61.68
2023-01-08T10:51:08.378Z,61.65
2023-01-08T10:53:36.119Z,61.47
2023-01-08T10:56:05.638Z,60.99
2023-01-08T10:58:42.883Z,61.26
2023-01-08T11:01:17.436Z,61.28
2023-01-08T11:03:50.701Z,61.36
2023-01-08T11:06:22.650Z,61.12
2023-01-08T11:08:52.577Z,61.13
2023-01-08T11:11:21.086Z,60.88
2023-01-08T11:13:58.769Z,60.88
2023-01-08T11:16:36.740Z,60.52
2023-01-08T11:19:05.910Z,60.65
2023-01-08T11:21:36.143Z,60.37
2023-01-08T11:24:13.446Z,59.93
2023-01-08T11:26:45.027Z,59.99
2023-01-08T11:29:17.164Z,60.15
2023-01-08T11:31:53.700Z,60.08
2023-01-08T11:34:27.295Z,59.93
2023-01-08T11:37:00.480Z,59.71
2023-01-08T11:39:28.873Z,59.29
2023-01-08T11:42:22.116Z,60.03
2023-01-08T11:45:06.659Z,59.92
2023-01-08T11:47:52.648Z,59.34
2023-01-08T11:50:23.990Z,60.19
2023-01-08T11:53:07.478Z,59.43
2023-01-08T11:55:47.863Z,59.62
2023-01-08T11:58:35.033Z,59.79
2023-01-08T12:01:27.159Z,59.70
2023-01-08T12:04:17.253Z,59.48
2023-01-08T12:06:53.959Z,59.88
2023-01-08T12:09:36.829Z,59.42
2023-01-08T12:12:16.331Z,59.41
2023-01-08T12:14:56.382Z,59.21
2023-01-08T12:17:58.693Z,59.42
2023-01-08T12:20:36.761Z,58.96
2023-01-08T12:23:16.549Z,58.91
2023-01-08T12:25:58.459Z,59.37
2023-01-08T12:29:00.271Z,58.67
2023-01-08T12:32:01.845Z,58.56
2023-01-08T12:34:43.307Z,59.02
2023-01-08T12:37:18.212Z,58.78
2023-01-08T12:39:51.446Z,58.56
2023-01-08T12:42:24.752Z,58.90
2023-01-08T12:44:55.687Z,58.75
2023-01-08T12:47:28.844Z,58.97
2023-01-08T12:50:06.577Z,58.91
2023-01-08T12:52:41.885Z,58.95
2023-01-08T12:55:31.608Z,58.16
2023-01-08T12:58:08.142Z,58.33
2023-01-08T13:00:41.925Z,58.50
2023-01-08T13:03:16.141Z,58.65
2023-01-08T13:05:44.981Z,58.46
2023-01-08T13:08:33.465Z,58.35
2023-01-08T13:11:02.473Z,58.71
2023-01-08T13:13:32.794Z,58.96
2023-01-08T13:16:18.922Z,58.71
2023-01-08T13:18:57.556Z,59.21
2023-01-08T13:21:31.959Z,58.50
2023-01-08T13:24:26.785Z,58.47
2023-01-08T13:26:55.289Z,58.31
2023-01-08T13:29:37.912Z,57.92
2023-01-08T13:32:06.568Z,58.07
2023-01-08T13:34:40.560Z,57.69
2023-01-08T13:37:16.477Z,57.83
2023-01-08T13:39:52.326Z,57.63
2023-01-08T13:42:29.087Z,57.47
2023-01-08T13:45:02.202Z,57.85
2023-01-08T13:47:33.577Z,57.57
2023-01-08T13:50:04.217Z,57.74
2023-01-08T13:52:43.216Z,57.47
2023-01-08T13:55:19.195Z,57.50
2023-01-08T13:57:50.870Z,57.14
2023-01-08T14:00:23.631Z,57.13
2023-01-08T14:02:52.169Z,57.00
2023-01-08T14:05:23.368Z,57.40
2023-01-08T14:07:51.436Z,57.66
2023-01-08T14:10:21.870Z,57.42
2023-01-08T14:12:51.351Z,57.27
2023-01-08T14:15:24.293Z,57.56
2023-01-08T14:17:52.787Z,57.16
2023-01-08T14:20:34.310Z,57.49
2023-01-08T14:23:04.522Z,57.04
2023-01-08T14:25:33.762Z,56.63
2023-01-08T14:28:04.189Z,56.33
2023-01-08T14:30:32.954Z,56.88
2023-01-08T14:33:01.871Z,56.84
2023-01-08T14:35:34.889Z,56.71
2023-01-08T14:38:05.713Z,56.82
2023-01-08T14:40:38.483Z,56.60
2023-01-08T14:43:10.555Z,56.83
2023-01-08T14:45:41.418Z,56.99
2023-01-08T14:48:16.546Z,56.63
2023-01-08T14:50:46.534Z,56.44
2023-01-08T14:53:25.322Z,56.90
2023-01-08T14:55:58.296Z,56.23
2023-01-08T14:58:28.000Z,56.77
2023-01-08T15:01:00.530Z,56.43
2023-01-08T15:03:32.176Z,56.69
2023-01-08T15:06:00.964Z,56.40
2023-01-08T15:08:34.527Z,56.89
2023-01-08T15:11:07.483Z,56.56
2023-01-08T15:13:38.139Z,56.49
2023-01-08T15:16:10.364Z,56.81
2023-01-08T15:18:44.488Z,56.67
2023-01-08T15:21:18.767Z,56.39
2023-01-08T15:23:49.687Z,56.89
2023-01-08T15:26:20.045Z,56.48
2023-01-08T15:28:52.542Z,56.60
2023-01-08T15:31:28.845Z,56.72
2023-01-08T15:33:57.086Z,56.15
2023-01-08T15:36:24.819Z,56.13
2023-01-08T15:38:53.806Z,56.23
2023-01-08T15:41:41.899Z,55.60
2023-01-08T15:44:12.822Z,56.27
2023-01-08T15:46:40.619Z,56.23
2023-01-08T15:49:08.460Z,55.74
2023-01-08T15:51:38.507Z,56.06
2023-01-08T15:54:06.578Z,56.09
2023-01-08T15:56:35.869Z,56.52
2023-01-08T15:59:03.918Z,56.51
2023-01-08T16:01:33.711Z,55.99
2023-01-08T16:04:01.866Z,56.40
2023-01-08T16:06:29.768Z,56.19
2023-01-08T16:09:00.344Z,56.42
2023-01-08T16:11:28.187Z,56.36
2023-01-08T16:13:57.805Z,56.47
2023-01-08T16:16:25.780Z,56.72
2023-01-08T16:18:53.667Z,56.85
2023-01-08T16:21:21.821Z,56.71
2023-01-08T16:23:49.705Z,56.34
2023-01-08T16:26:17.855Z,56.55
2023-01-08T16:34:26.458Z,56.84
2023-01-08T16:39:43.905Z,56.89
2023-01-08T16:42:12.086Z,56.80
2023-01-08T16:44:41.147Z,57.13
2023-01-08T16:47:10.756Z,57.04
2023-01-08T16:49:40.820Z,57.17
2023-01-08T16:52:10.972Z,57.48
2023-01-08T16:54:39.130Z,57.04
2023-01-08T16:57:07.046Z,57.28
2023-01-08T16:59:35.695Z,57.03
2023-01-08T17:02:03.620Z,57.27
2023-01-08T17:04:33.538Z,57.45
2023-01-08T17:07:01.639Z,57.01
2023-01-08T17:09:29.500Z,56.98
2023-01-08T17:11:57.451Z,57.38
2023-01-08T17:14:25.940Z,57.76
2023-01-08T17:16:53.697Z,57.18
2023-01-08T17:19:24.458Z,57.38
2023-01-08T17:21:54.512Z,57.56
2023-01-08T17:24:22.446Z,57.49
2023-01-08T17:26:50.560Z,57.53
2023-01-08T17:29:18.911Z,57.49
2023-01-08T17:31:46.808Z,57.45
2023-01-08T17:34:15.174Z,57.51
2023-01-08T17:36:43.713Z,57.62
2023-01-08T17:39:13.763Z,58.01
2023-01-08T17:41:59.667Z,57.62
2023-01-08T17:44:27.872Z,57.67
2023-01-08T17:46:55.888Z,57.72
2023-01-08T17:49:24.413Z,58.03
2023-01-08T17:51:53.393Z,58.04
2023-01-08T17:54:22.623Z,57.54
2023-01-08T17:56:51.479Z,57.89
2023-01-08T17:59:20.656Z,57.86
2023-01-08T18:01:49.521Z,57.62
2023-01-08T18:04:17.905Z,57.91
2023-01-08T18:06:46.490Z,57.83
2023-01-08T18:09:14.404Z,57.94
2023-01-08T18:11:44.959Z,57.79
2023-01-08T18:14:14.704Z,58.19
2023-01-08T18:16:45.634Z,58.33
2023-01-08T18:19:14.409Z,58.24
2023-01-08T18:21:42.623Z,58.21
2023-01-08T18:24:11.063Z,58.54
2023-01-08T18:26:38.919Z,58.32
2023-01-08T18:29:08.487Z,58.10
2023-01-08T18:31:37.031Z,58.62
2023-01-08T18:34:05.012Z,58.39
2023-01-08T18:36:32.950Z,58.87
2023-01-08T18:39:01.464Z,58.25
2023-01-08T18:41:49.151Z,58.74
2023-01-08T18:44:19.870Z,58.42
2023-01-08T18:46:48.259Z,58.66
2023-01-08T18:49:16.942Z,58.71
2023-01-08T18:51:44.750Z,58.86
2023-01-08T18:54:13.093Z,59.11
2023-01-08T18:56:40.996Z,59.26
2023-01-08T18:59:09.219Z,59.86
2023-01-08T19:01:38.830Z,59.40
2023-01-08T19:04:07.422Z,59.80
2023-01-08T19:06:36.327Z,59.81
2023-01-08T19:09:04.593Z,59.95
2023-01-08T19:11:32.634Z,60.72
2023-01-08T19:14:01.035Z,60.90
2023-01-08T19:16:29.076Z,60.57
2023-01-08T19:18:58.763Z,60.94
2023-01-08T19:21:27.443Z,61.14
2023-01-08T19:23:55.527Z,61.43
2023-01-08T19:26:23.469Z,61.13
2023-01-08T19:28:52.028Z,61.35
2023-01-08T19:31:19.974Z,61.67
2023-01-08T19:33:47.918Z,61.98
2023-01-08T19:36:20.209Z,62.07
2023-01-08T19:38:48.463Z,62.17
2023-01-08T19:41:33.483Z,62.21
2023-01-08T19:44:01.403Z,62.36
2023-01-08T19:46:29.749Z,62.50
2023-01-08T19:48:58.621Z,62.45
2023-01-08T19:51:29.252Z,62.38
2023-01-08T19:53:58.893Z,62.46
2023-01-08T19:56:27.229Z,62.79
2023-01-08T19:58:56.472Z,62.98
2023-01-08T20:01:27.761Z,62.17
2023-01-08T20:03:56.762Z,62.53
2023-01-08T20:06:28.803Z,63.15
2023-01-08T20:08:59.100Z,63.01
2023-01-08T20:11:28.512Z,62.47
2023-01-08T20:14:00.408Z,63.16
2023-01-08T20:16:29.794Z,63.11
2023-01-08T20:18:58.244Z,63.12
2023-01-08T20:21:27.595Z,63.03
2023-01-08T20:23:58.700Z,63.25
2023-01-08T20:26:28.488Z,62.84
2023-01-08T20:28:58.577Z,63.17
2023-01-08T20:31:30.669Z,63.27
2023-01-08T20:33:59.750Z,63.17
2023-01-08T20:36:31.941Z,63.35
2023-01-08T20:39:02.763Z,64.19
2023-01-08T20:41:30.816Z,64.13
2023-01-08T20:43:59.202Z,64.54
2023-01-08T20:46:29.776Z,64.78
2023-01-08T20:48:59.848Z,65.00
2023-01-08T20:51:30.278Z,64.61
2023-01-08T20:53:58.385Z,64.64
2023-01-08T20:56:26.302Z,65.03
2023-01-08T20:58:54.870Z,64.78
2023-01-08T21:01:25.927Z,64.61
2023-01-08T21:03:56.965Z,64.63
2023-01-08T21:06:27.224Z,65.26
2023-01-08T21:08:58.396Z,64.79
2023-01-08T21:11:27.115Z,65.14
2023-01-08T21:13:56.794Z,65.16
2023-01-08T21:16:27.555Z,63.27
2023-01-08T21:18:55.662Z,63.01
2023-01-08T21:21:26.936Z,62.84
2023-01-08T21:23:57.400Z,62.08
2023-01-08T21:26:26.161Z,62.46
2023-01-08T21:28:54.208Z,62.14
2023-01-08T21:31:25.372Z,62.55
2023-01-08T21:33:53.456Z,62.35
2023-01-08T21:36:26.991Z,62.34
2023-01-08T21:38:57.267Z,62.50
2023-01-08T21:41:45.340Z,62.90
2023-01-08T21:44:31.219Z,63.11
2023-01-08T21:47:00.591Z,63.35
2023-01-08T21:49:28.978Z,62.69
2023-01-08T21:52:15.393Z,63.28
2023-01-08T21:54:44.568Z,63.39
2023-01-08T21:57:12.616Z,63.21
2023-01-08T21:59:41.030Z,63.19
2023-01-08T22:02:08.930Z,62.84
2023-01-08T22:04:37.266Z,63.20
2023-01-08T22:07:05.710Z,63.14
2023-01-08T22:09:33.552Z,63.17
2023-01-08T22:12:02.819Z,63.32
2023-01-08T22:14:31.363Z,63.02
2023-01-08T22:16:59.270Z,63.38
2023-01-08T22:19:27.103Z,63.51
2023-01-08T22:21:55.653Z,63.61
2023-01-08T22:24:23.485Z,63.35
2023-01-08T22:26:51.504Z,63.42
2023-01-08T22:29:22.961Z,63.09
2023-01-08T22:31:50.842Z,63.67
2023-01-08T22:34:19.067Z,63.35
2023-01-08T22:36:50.959Z,63.42
2023-01-08T22:39:19.300Z,63.80
2023-01-08T22:41:47.111Z,63.71
2023-01-08T22:44:15.307Z,63.67
2023-01-08T22:46:44.640Z,63.72
2023-01-08T22:49:13.517Z,64.19
2023-01-08T22:51:41.885Z,63.94
2023-01-08T22:54:13.872Z,64.13
2023-01-08T22:56:42.623Z,63.96
2023-01-08T22:59:10.571Z,63.87
2023-01-08T23:01:38.513Z,64.04
2023-01-08T23:04:08.195Z,64.18
2023-01-08T23:06:36.071Z,64.41
2023-01-08T23:09:03.924Z,64.15
2023-01-08T23:11:32.544Z,63.97
2023-01-08T23:14:01.890Z,64.44
2023-01-08T23:16:30.030Z,64.38
2023-01-08T23:18:58.650Z,63.95
2023-01-08T23:21:28.475Z,63.67
2023-01-08T23:23:56.265Z,64.32
2023-01-08T23:26:26.847Z,64.09
2023-01-08T23:28:56.060Z,64.33
2023-01-08T23:31:26.886Z,64.61
2023-01-08T23:33:54.836Z,65.02
2023-01-08T23:36:23.736Z,64.80
2023-01-08T23:38:55.328Z,64.52
2023-01-08T23:41:25.961Z,64.93
2023-01-08T23:43:54.776Z,64.29
2023-01-08T23:46:23.149Z,64.80
2023-01-08T23:48:52.240Z,64.92
2023-01-08T23:51:20.023Z,64.83
2023-01-08T23:53:48.364Z,65.14
2023-01-08T23:56:17.854Z,64.85
2023-01-08T23:58:47.737Z,64.74
