createdAt,value
2018-11-04T00:01:17.123Z,100774.69
2018-11-04T00:03:44.081Z,100774.65
2018-11-04T00:06:11.004Z,100765.50
2018-11-04T00:08:37.948Z,100766.67
2018-11-04T00:11:05.315Z,100763.78
2018-11-04T00:13:32.259Z,100757.69
2018-11-04T00:15:59.191Z,100753.03
2018-11-04T00:18:26.143Z,100751.09
2018-11-04T00:20:53.090Z,100753.13
2018-11-04T00:23:23.367Z,100744.55
2018-11-04T00:25:50.263Z,100744.34
2018-11-04T00:28:17.244Z,100740.66
2018-11-04T00:30:44.367Z,100731.31
2018-11-04T00:33:11.294Z,100733.69
2018-11-04T00:35:39.174Z,100729.55
2018-11-04T00:38:06.107Z,100724.64
2018-11-04T00:40:33.059Z,100724.52
2018-11-04T00:42:59.990Z,100715.61
2018-11-04T00:45:27.006Z,100709.16
2018-11-04T00:47:55.837Z,100712.27
2018-11-04T00:50:23.815Z,100715.00
2018-11-04T00:52:51.658Z,100706.48
2018-11-04T00:55:18.647Z,100706.35
2018-11-04T00:57:46.578Z,100703.28
2018-11-04T01:00:16.370Z,100704.09
2018-11-04T01:02:44.107Z,100703.27
2018-11-04T01:05:11.015Z,100697.23
2018-11-04T01:07:38.361Z,100693.83
2018-11-04T01:10:08.260Z,100690.52
2018-11-04T01:12:35.122Z,100689.58
2018-11-04T01:15:02.074Z,100682.83
2018-11-04T01:17:29.028Z,100687.77
2018-11-04T01:19:55.976Z,100685.73
2018-11-04T01:22:22.907Z,100686.47
2018-11-04T01:24:49.844Z,100683.05
2018-11-04T01:27:16.979Z,100671.92
2018-11-04T01:29:43.959Z,100678.48
2018-11-04T01:32:10.883Z,100664.02
2018-11-04T01:34:37.831Z,100667.50
2018-11-04T01:37:04.961Z,100661.23
2018-11-04T01:39:31.928Z,100660.65
2018-11-04T01:41:58.866Z,100660.93
2018-11-04T01:44:25.806Z,100650.83
2018-11-04T01:46:52.758Z,100652.19
2018-11-04T01:49:19.695Z,100639.92
2018-11-04T01:51:46.647Z,100634.60
2018-11-04T01:54:13.591Z,100635.16
2018-11-04T01:56:40.547Z,100625.81
2018-11-04T01:59:07.487Z,100620.59
2018-11-04T02:01:34.437Z,100619.63
2018-11-04T02:04:01.370Z,100623.05
2018-11-04T02:06:28.314Z,100615.55
2018-11-04T02:08:55.271Z,100607.38
2018-11-04T02:11:22.210Z,100613.91
2018-11-04T02:13:49.172Z,100612.62
2018-11-04T02:16:16.143Z,100603.00
2018-11-04T02:18:43.040Z,100601.59
2018-11-04T02:21:10.002Z,100597.66
2018-11-04T02:23:36.946Z,100594.79
2018-11-04T02:26:03.875Z,100586.16
2018-11-04T02:28:31.853Z,100572.58
2018-11-04T02:30:58.908Z,100573.75
2018-11-04T02:33:27.783Z,100574.46
2018-11-04T02:35:54.725Z,100574.33
2018-11-04T02:38:21.677Z,100581.86
2018-11-04T02:40:49.642Z,100576.34
2018-11-04T02:43:16.587Z,100579.69
2018-11-04T02:45:43.547Z,100578.99
2018-11-04T02:48:10.471Z,100581.51
2018-11-04T02:50:37.414Z,100577.30
2018-11-04T02:53:04.701Z,100575.87
2018-11-04T02:55:31.623Z,100572.91
2018-11-04T02:57:58.559Z,100574.62
2018-11-04T03:00:25.523Z,100576.19
2018-11-04T03:02:52.502Z,100567.44
2018-11-04T03:05:19.470Z,100565.25
2018-11-04T03:07:46.456Z,100566.65
2018-11-04T03:10:14.187Z,100564.23
2018-11-04T03:12:41.175Z,100553.62
2018-11-04T03:15:08.124Z,100551.64
2018-11-04T03:17:35.226Z,100550.50
2018-11-04T03:20:02.195Z,100551.63
2018-11-04T03:22:29.130Z,100544.53
2018-11-04T03:24:56.079Z,100535.06
2018-11-04T03:27:24.076Z,100538.97
2018-11-04T03:29:51.006Z,100538.97
2018-11-04T03:32:18.083Z,100544.55
2018-11-04T03:34:45.041Z,100546.33
2018-11-04T03:37:11.907Z,100541.00
2018-11-04T03:39:38.875Z,100538.20
2018-11-04T03:42:05.865Z,100541.34
2018-11-04T03:44:32.782Z,100542.11
2018-11-04T03:46:59.711Z,100543.98
2018-11-04T03:49:26.660Z,100538.34
2018-11-04T03:51:54.523Z,100530.00
2018-11-04T03:54:21.458Z,100529.86
2018-11-04T03:56:49.323Z,100528.19
2018-11-04T03:59:16.274Z,100522.63
2018-11-04T04:01:43.226Z,100526.72
2018-11-04T04:04:10.151Z,100524.94
2018-11-04T04:06:37.116Z,100526.76
2018-11-04T04:09:06.360Z,100524.84
2018-11-04T04:11:33.244Z,100521.09
2018-11-04T04:14:01.120Z,100518.83
2018-11-04T04:16:28.067Z,100520.84
2018-11-04T04:18:55.940Z,100512.84
2018-11-04T04:21:22.866Z,100517.91
2018-11-04T04:23:49.827Z,100511.07
2018-11-04T04:26:16.767Z,100506.77
2018-11-04T04:28:43.703Z,100503.98
2018-11-04T04:31:10.670Z,100508.42
2018-11-04T04:33:37.599Z,100505.48
2018-11-04T04:36:04.968Z,100506.44
2018-11-04T04:38:31.895Z,100510.25
2018-11-04T04:40:58.855Z,100503.84
2018-11-04T04:43:25.785Z,100501.58
2018-11-04T04:45:52.756Z,100507.94
2018-11-04T04:48:19.721Z,100506.85
2018-11-04T04:50:46.622Z,100505.63
2018-11-04T04:53:13.601Z,100503.56
2018-11-04T04:55:40.543Z,100497.42
2018-11-04T04:58:07.475Z,100494.69
2018-11-04T05:00:34.391Z,100491.20
2018-11-04T05:03:01.400Z,100486.42
2018-11-04T05:05:28.335Z,100487.15
2018-11-04T05:07:55.214Z,100485.51
2018-11-04T05:10:22.179Z,100480.83
2018-11-04T05:12:49.139Z,100480.59
2018-11-04T05:15:16.063Z,100475.53
2018-11-04T05:17:43.007Z,100468.49
2018-11-04T05:20:09.953Z,100472.45
2018-11-04T05:22:36.906Z,100469.34
2018-11-04T05:25:04.383Z,100460.94
2018-11-04T05:27:31.308Z,100461.95
2018-11-04T05:29:58.259Z,100466.27
2018-11-04T05:32:25.195Z,100462.57
2018-11-04T05:34:53.159Z,100461.14
2018-11-04T05:37:20.103Z,100462.20
2018-11-04T05:39:48.011Z,100462.89
2018-11-04T05:42:14.914Z,100461.76
2018-11-04T05:44:41.935Z,100458.50
2018-11-04T05:47:08.924Z,100467.84
2018-11-04T05:49:37.270Z,100471.26
2018-11-04T05:52:04.228Z,100461.10
2018-11-04T05:54:31.175Z,100462.09
2018-11-04T05:56:58.126Z,100457.45
2018-11-04T05:59:25.067Z,100452.83
2018-11-04T06:01:52.012Z,100450.27
2018-11-04T06:04:18.855Z,100455.19
2018-11-04T06:06:45.791Z,100454.17
2018-11-04T06:09:12.774Z,100453.35
2018-11-04T06:11:39.772Z,100459.61
2018-11-04T06:14:06.731Z,100457.66
2018-11-04T06:16:33.678Z,100461.59
2018-11-04T06:19:00.635Z,100460.09
2018-11-04T06:21:27.587Z,100460.02
2018-11-04T06:23:54.571Z,100452.16
2018-11-04T06:26:21.450Z,100451.58
2018-11-04T06:28:48.399Z,100455.13
2018-11-04T06:31:15.355Z,100454.66
2018-11-04T06:33:42.321Z,100458.07
2018-11-04T06:36:09.299Z,100463.67
2018-11-04T06:38:36.178Z,100458.79
2018-11-04T06:41:03.232Z,100456.77
2018-11-04T06:43:30.104Z,100464.83
2018-11-04T06:45:57.008Z,100459.98
2018-11-04T06:48:23.954Z,100448.53
2018-11-04T06:50:50.898Z,100454.08
2018-11-04T06:53:17.851Z,100453.31
2018-11-04T06:55:44.786Z,100450.52
2018-11-04T06:58:11.739Z,100456.86
2018-11-04T07:00:38.679Z,100453.55
2018-11-04T07:03:05.626Z,100457.55
2018-11-04T07:05:32.581Z,100454.37
2018-11-04T07:07:59.523Z,100465.13
2018-11-04T07:10:26.476Z,100465.47
2018-11-04T07:12:54.522Z,100475.20
2018-11-04T07:15:22.296Z,100476.77
2018-11-04T07:17:49.539Z,100469.81
2018-11-04T07:20:16.526Z,100467.50
2018-11-04T07:22:43.439Z,100469.30
2018-11-04T07:25:10.408Z,100471.53
2018-11-04T07:27:37.374Z,100469.92
2018-11-04T07:30:06.186Z,100480.25
2018-11-04T07:32:33.087Z,100479.77
2018-11-04T07:35:00.050Z,100481.27
2018-11-04T07:37:26.971Z,100476.33
2018-11-04T07:39:53.895Z,100482.02
2018-11-04T07:42:20.846Z,100479.67
2018-11-04T07:44:47.775Z,100474.47
2018-11-04T07:47:14.760Z,100472.40
2018-11-04T07:49:41.671Z,100473.56
2018-11-04T07:52:08.619Z,100466.12
2018-11-04T07:54:35.617Z,100464.20
2018-11-04T07:57:02.580Z,100461.84
2018-11-04T07:59:29.455Z,100459.77
2018-11-04T08:01:56.403Z,100456.35
2018-11-04T08:04:23.351Z,100448.07
2018-11-04T08:06:50.323Z,100452.25
2018-11-04T08:09:17.235Z,100453.18
2018-11-04T08:11:45.141Z,100450.09
2018-11-04T08:14:12.059Z,100450.09
2018-11-04T08:16:39.031Z,100451.15
2018-11-04T08:19:05.939Z,100445.51
2018-11-04T08:21:32.871Z,100449.25
2018-11-04T08:23:59.843Z,100451.71
2018-11-04T08:26:26.779Z,100452.83
2018-11-04T08:28:53.722Z,100452.83
2018-11-04T08:31:20.663Z,100452.30
2018-11-04T08:33:47.642Z,100445.73
2018-11-04T08:36:14.631Z,100437.06
2018-11-04T08:38:41.623Z,100444.90
2018-11-04T08:41:08.608Z,100445.66
2018-11-04T08:43:35.544Z,100445.12
2018-11-04T08:46:02.498Z,100443.41
2018-11-04T08:48:29.372Z,100451.52
2018-11-04T08:50:56.351Z,100453.16
2018-11-04T08:53:23.267Z,100447.14
2018-11-04T08:55:50.240Z,100447.18
2018-11-04T08:58:17.159Z,100450.66
2018-11-04T09:00:44.099Z,100448.55
2018-11-04T09:03:11.971Z,100447.95
2018-11-04T09:05:38.919Z,100438.62
2018-11-04T09:08:05.867Z,100439.92
2018-11-04T09:10:32.949Z,100438.06
2018-11-04T09:12:59.847Z,100435.12
2018-11-04T09:15:26.797Z,100431.02
2018-11-04T09:17:53.738Z,100425.95
2018-11-04T09:20:20.683Z,100425.66
2018-11-04T09:22:47.676Z,100430.95
2018-11-04T09:25:14.622Z,100422.52
2018-11-04T09:27:42.553Z,100414.60
2018-11-04T09:30:11.542Z,100413.03
2018-11-04T09:32:38.523Z,100409.45
2018-11-04T09:35:05.900Z,100412.93
2018-11-04T09:37:32.679Z,100411.58
2018-11-04T09:39:59.631Z,100410.84
2018-11-04T09:42:26.567Z,100411.79
2018-11-04T09:44:54.530Z,100399.42
2018-11-04T09:47:21.499Z,100397.64
2018-11-04T09:49:48.532Z,100387.50
2018-11-04T09:52:17.537Z,100391.08
2018-11-04T09:54:44.475Z,100385.63
2018-11-04T09:57:11.407Z,100392.81
2018-11-04T09:59:38.372Z,100384.41
2018-11-04T10:02:05.315Z,100377.61
2018-11-04T10:04:32.246Z,100369.42
2018-11-04T10:06:59.237Z,100371.11
2018-11-04T10:09:26.136Z,100364.93
2018-11-04T10:11:53.103Z,100372.22
2018-11-04T10:14:20.079Z,100365.03
2018-11-04T10:16:46.958Z,100361.61
2018-11-04T10:19:14.049Z,100372.23
2018-11-04T10:21:40.936Z,100365.59
2018-11-04T10:24:07.935Z,100354.51
2018-11-04T10:26:34.863Z,100353.86
2018-11-04T10:29:01.899Z,100350.22
2018-11-04T10:31:28.835Z,100342.11
2018-11-04T10:33:55.775Z,100345.56
2018-11-04T10:36:22.760Z,100341.37
2018-11-04T10:38:49.740Z,100339.86
2018-11-04T10:41:16.617Z,100335.87
2018-11-04T10:43:43.555Z,100335.94
2018-11-04T10:46:10.503Z,100330.37
2018-11-04T10:48:37.446Z,100325.05
2018-11-04T10:51:04.772Z,100329.42
2018-11-04T10:53:31.651Z,100320.49
2018-11-04T10:55:58.664Z,100324.89
2018-11-04T10:58:25.532Z,100313.81
2018-11-04T11:00:58.321Z,100311.25
2018-11-04T11:03:25.302Z,100309.00
2018-11-04T11:05:52.230Z,100304.72
2018-11-04T11:08:19.182Z,100303.02
2018-11-04T11:10:46.178Z,100293.39
2018-11-04T11:13:13.110Z,100290.55
2018-11-04T11:15:39.988Z,100283.50
2018-11-04T11:18:06.935Z,100281.05
2018-11-04T11:20:33.877Z,100275.56
2018-11-04T11:23:01.093Z,100265.75
2018-11-04T11:25:27.772Z,100279.52
2018-11-04T11:27:54.711Z,100273.39
2018-11-04T11:30:21.731Z,100272.47
2018-11-04T11:32:48.619Z,100265.50
2018-11-04T11:35:17.486Z,100260.69
2018-11-04T11:37:44.458Z,100260.08
2018-11-04T11:40:11.383Z,100265.01
2018-11-04T11:42:38.375Z,100262.05
2018-11-04T11:45:05.524Z,100253.73
2018-11-04T11:47:32.467Z,100249.15
2018-11-04T11:49:59.354Z,100242.30
2018-11-04T11:52:26.329Z,100243.71
2018-11-04T11:54:53.260Z,100244.83
2018-11-04T11:57:20.219Z,100228.97
2018-11-04T11:59:47.144Z,100224.42
2018-11-04T12:02:14.127Z,100217.15
2018-11-04T12:04:41.151Z,100207.98
2018-11-04T12:07:08.144Z,100215.68
2018-11-04T12:09:35.027Z,100216.00
2018-11-04T12:12:01.975Z,100225.80
2018-11-04T12:14:28.915Z,100220.42
2018-11-04T12:16:55.867Z,100222.00
2018-11-04T12:19:22.813Z,100208.11
2018-11-04T12:21:49.772Z,100203.56
2018-11-04T12:24:16.735Z,100213.33
2018-11-04T12:26:43.668Z,100205.68
2018-11-04T12:29:10.648Z,100191.20
2018-11-04T12:31:37.588Z,100185.13
2018-11-04T12:34:04.825Z,100192.63
2018-11-04T12:36:31.739Z,100180.70
2018-11-04T12:38:59.701Z,100180.94
2018-11-04T12:41:26.660Z,100181.77
2018-11-04T12:43:53.583Z,100180.01
2018-11-04T12:46:20.531Z,100178.38
2018-11-04T12:48:47.507Z,100175.64
2018-11-04T12:51:14.457Z,100174.38
2018-11-04T12:53:41.381Z,100172.58
2018-11-04T12:56:08.315Z,100162.46
2018-11-04T12:58:35.252Z,100161.97
2018-11-04T13:01:02.201Z,100151.52
2018-11-04T13:03:29.139Z,100147.75
2018-11-04T13:05:56.143Z,100148.25
2018-11-04T13:08:23.047Z,100148.53
2018-11-04T13:10:49.969Z,100150.17
2018-11-04T13:13:16.866Z,100144.49
2018-11-04T13:15:43.795Z,100140.58
2018-11-04T13:18:10.746Z,100136.63
2018-11-04T13:20:37.685Z,100140.85
2018-11-04T13:23:04.678Z,100140.53
2018-11-04T13:25:31.590Z,100124.82
2018-11-04T13:27:59.434Z,100138.91
2018-11-04T13:30:26.374Z,100128.78
2018-11-04T13:32:53.223Z,100131.44
2018-11-04T13:35:20.206Z,100126.68
2018-11-04T13:37:47.121Z,100126.21
2018-11-04T13:40:14.063Z,100125.71
2018-11-04T13:42:41.516Z,100115.09
2018-11-04T13:45:09.077Z,100108.23
2018-11-04T13:47:36.118Z,100108.75
2018-11-04T13:50:03.282Z,100107.44
2018-11-04T13:52:30.215Z,100105.78
2018-11-04T13:54:57.075Z,100110.22
2018-11-04T13:57:24.019Z,100103.99
2018-11-04T13:59:50.966Z,100093.70
2018-11-04T14:02:17.971Z,100093.41
2018-11-04T14:04:44.834Z,100089.63
2018-11-04T14:07:11.699Z,100080.16
2018-11-04T14:09:38.628Z,100071.34
2018-11-04T14:12:05.459Z,100070.22
2018-11-04T14:14:32.331Z,100073.81
2018-11-04T14:16:59.255Z,100076.44
2018-11-04T14:19:26.214Z,100070.56
2018-11-04T14:21:53.142Z,100065.33
2018-11-04T14:24:20.088Z,100063.68
2018-11-04T14:26:46.951Z,100066.80
2018-11-04T14:29:13.883Z,100064.68
2018-11-04T14:31:40.817Z,100061.23
2018-11-04T14:34:07.694Z,100068.77
2018-11-04T14:36:34.606Z,100068.77
2018-11-04T14:39:01.467Z,100068.10
2018-11-04T14:41:28.394Z,100075.77
2018-11-04T14:43:55.344Z,100083.78
2018-11-04T14:46:22.283Z,100079.52
2018-11-04T14:48:49.150Z,100076.27
2018-11-04T14:51:16.075Z,100076.73
2018-11-04T14:53:43.023Z,100077.56
2018-11-04T14:56:09.962Z,100069.72
2018-11-04T14:58:36.811Z,100074.16
2018-11-04T15:01:04.748Z,100071.69
2018-11-04T15:03:31.611Z,100069.06
2018-11-04T15:05:58.454Z,100070.06
2018-11-04T15:08:25.314Z,100072.00
2018-11-04T15:10:52.309Z,100070.38
2018-11-04T15:13:19.267Z,100061.25
2018-11-04T15:15:46.143Z,100063.55
2018-11-04T15:18:13.078Z,100060.77
2018-11-04T15:20:39.927Z,100062.55
2018-11-04T15:23:06.872Z,100063.67
2018-11-04T15:25:33.826Z,100054.72
2018-11-04T15:28:00.759Z,100052.12
2018-11-04T15:30:27.703Z,100050.31
2018-11-04T15:32:54.649Z,100048.19
2018-11-04T15:35:22.463Z,100048.18
2018-11-04T15:37:49.406Z,100045.11
2018-11-04T15:40:16.732Z,100042.34
2018-11-04T15:42:43.550Z,100044.28
2018-11-04T15:45:11.636Z,100036.95
2018-11-04T15:47:38.761Z,100030.92
2018-11-04T15:50:07.158Z,100026.02
2018-11-04T15:52:33.985Z,100025.22
2018-11-04T15:55:00.900Z,100019.19
2018-11-04T15:57:28.498Z,100011.34
2018-11-04T15:59:55.368Z,100013.80
2018-11-04T16:02:22.299Z,100005.16
2018-11-04T16:04:49.230Z,100005.45
2018-11-04T16:07:16.323Z,100008.91
2018-11-04T16:09:43.267Z,100012.95
2018-11-04T16:12:10.523Z,100016.55
2018-11-04T16:14:37.720Z,100016.41
2018-11-04T16:17:04.595Z,100010.19
2018-11-04T16:19:31.842Z,100014.93
2018-11-04T16:21:59.989Z,100017.20
2018-11-04T16:24:26.847Z,100028.45
2018-11-04T16:26:54.845Z,100026.66
2018-11-04T16:29:21.926Z,100020.14
2018-11-04T16:31:48.856Z,100015.90
2018-11-04T16:34:15.669Z,100020.79
2018-11-04T16:36:42.570Z,100004.97
2018-11-04T16:39:09.434Z,100021.12
2018-11-04T16:41:36.462Z,100025.52
2018-11-04T16:44:03.584Z,100022.72
2018-11-04T16:46:30.504Z,100024.20
2018-11-04T16:48:57.752Z,100024.53
2018-11-04T16:51:25.647Z,100023.56
2018-11-04T16:53:52.551Z,100019.81
2018-11-04T16:56:19.520Z,100017.37
2018-11-04T16:58:46.323Z,100017.53
2018-11-04T17:01:13.263Z,100015.22
2018-11-04T17:03:40.314Z,100010.84
2018-11-04T17:06:07.270Z,100008.55
2018-11-04T17:08:34.204Z,100004.93
2018-11-04T17:11:01.145Z,100000.37
2018-11-04T17:13:28.123Z,99985.70
2018-11-04T17:15:55.074Z,99996.81
2018-11-04T17:18:21.985Z,99990.12
2018-11-04T17:20:48.839Z,99994.20
2018-11-04T17:23:15.802Z,99999.74
2018-11-04T17:25:42.787Z,99987.82
2018-11-04T17:28:09.695Z,99985.41
2018-11-04T17:30:37.622Z,99982.47
2018-11-04T17:33:05.298Z,99970.22
2018-11-04T17:35:32.095Z,99967.30
2018-11-04T17:37:58.991Z,99963.41
2018-11-04T17:40:25.922Z,99969.92
2018-11-04T17:42:52.894Z,99967.95
2018-11-04T17:45:19.873Z,99980.33
2018-11-04T17:47:47.103Z,99989.94
2018-11-04T17:50:16.355Z,99984.41
2018-11-04T17:52:43.822Z,99987.50
2018-11-04T17:55:10.791Z,99994.99
2018-11-04T17:57:37.706Z,99990.75
2018-11-04T18:00:05.800Z,99984.89
2018-11-04T18:02:32.626Z,99979.19
2018-11-04T18:04:59.798Z,99973.16
2018-11-04T18:07:26.890Z,99965.34
2018-11-04T18:09:53.769Z,99961.43
2018-11-04T18:12:20.708Z,99972.51
2018-11-04T18:14:47.646Z,99981.95
2018-11-04T18:17:14.512Z,99986.69
2018-11-04T18:19:41.435Z,99971.86
2018-11-04T18:22:08.394Z,99959.28
2018-11-04T18:24:36.243Z,99960.75
2018-11-04T18:27:03.211Z,99965.64
2018-11-04T18:29:30.163Z,99963.06
2018-11-04T18:31:57.113Z,99969.25
2018-11-04T18:34:23.947Z,99965.15
2018-11-04T18:36:50.871Z,99960.91
2018-11-04T18:39:17.814Z,99961.75
2018-11-04T18:41:44.755Z,99965.99
2018-11-04T18:44:11.645Z,99967.43
2018-11-04T18:46:38.546Z,99964.52
2018-11-04T18:49:05.695Z,99963.06
2018-11-04T18:51:32.631Z,99966.12
2018-11-04T18:53:59.479Z,99965.99
2018-11-04T18:56:26.338Z,99967.95
2018-11-04T18:58:53.309Z,99970.23
2018-11-04T19:01:20.235Z,99975.77
2018-11-04T19:03:47.162Z,99974.62
2018-11-04T19:06:14.099Z,99970.72
2018-11-04T19:08:40.962Z,99965.99
2018-11-04T19:11:07.973Z,99960.94
2018-11-04T19:13:35.298Z,99970.87
2018-11-04T19:16:02.197Z,99963.84
2018-11-04T19:18:29.138Z,99967.78
2018-11-04T19:20:56.007Z,99966.16
2018-11-04T19:23:23.143Z,99960.94
2018-11-04T19:25:50.082Z,99954.91
2018-11-04T19:28:17.027Z,99954.75
2018-11-04T19:30:43.973Z,99951.01
2018-11-04T19:33:10.815Z,99949.67
2018-11-04T19:35:37.750Z,99961.08
2018-11-04T19:38:04.750Z,99956.52
2018-11-04T19:40:31.688Z,99966.78
2018-11-04T19:42:58.680Z,99959.12
2018-11-04T19:45:25.466Z,99946.77
2018-11-04T19:47:52.529Z,99939.41
2018-11-04T19:50:19.576Z,99939.41
2018-11-04T19:52:46.473Z,99932.09
2018-11-04T19:55:13.422Z,99931.92
2018-11-04T19:57:40.406Z,99928.02
2018-11-04T20:00:08.679Z,99929.80
2018-11-04T20:02:35.578Z,99921.31
2018-11-04T20:05:02.518Z,99930.16
2018-11-04T20:07:29.370Z,99927.69
2018-11-04T20:09:56.323Z,99931.89
2018-11-04T20:12:28.955Z,99934.86
2018-11-04T20:14:55.838Z,99936.00
2018-11-04T20:17:22.790Z,99940.56
2018-11-04T20:19:55.474Z,99942.29
2018-11-04T20:22:22.402Z,99942.29
2018-11-04T20:24:55.062Z,99939.84
2018-11-04T20:27:21.919Z,99943.66
2018-11-04T20:29:48.899Z,99943.42
2018-11-04T20:32:21.590Z,99939.69
2018-11-04T20:34:48.478Z,99937.11
2018-11-04T20:37:15.343Z,99931.08
2018-11-04T20:39:49.211Z,99909.61
2018-11-04T20:42:16.093Z,99901.58
2018-11-04T20:44:44.575Z,99903.23
2018-11-04T20:47:11.594Z,99903.05
2018-11-04T20:49:44.558Z,99893.79
2018-11-04T20:52:11.426Z,99891.97
2018-11-04T20:54:38.279Z,99900.73
2018-11-04T20:57:11.074Z,99898.81
2018-11-04T20:59:38.002Z,99916.36
2018-11-04T21:02:04.958Z,99897.19
2018-11-04T21:04:31.795Z,99894.06
2018-11-04T21:06:58.748Z,99901.58
2018-11-04T21:09:25.683Z,99901.74
2018-11-04T21:11:52.544Z,99896.20
2018-11-04T21:14:19.479Z,99896.05
2018-11-04T21:16:46.618Z,99882.86
2018-11-04T21:19:13.351Z,99889.20
2018-11-04T21:21:40.269Z,99877.97
2018-11-04T21:24:07.155Z,99887.14
2018-11-04T21:26:34.099Z,99880.25
2018-11-04T21:29:01.245Z,99877.36
2018-11-04T21:31:28.037Z,99879.48
2018-11-04T21:33:54.922Z,99878.32
2018-11-04T21:36:23.282Z,99880.61
2018-11-04T21:38:50.067Z,99875.23
2018-11-04T21:41:16.995Z,99881.25
2018-11-04T21:43:44.204Z,99875.41
2018-11-04T21:46:10.789Z,99871.67
2018-11-04T21:48:37.734Z,99876.06
2018-11-04T21:51:04.708Z,99877.97
2018-11-04T21:53:31.530Z,99874.25
2018-11-04T21:55:58.541Z,99879.27
2018-11-04T21:58:25.307Z,99873.13
2018-11-04T22:00:52.242Z,99868.24
2018-11-04T22:03:19.288Z,99856.52
2018-11-04T22:05:46.142Z,99847.84
2018-11-04T22:08:13.078Z,99851.14
2018-11-04T22:10:40.153Z,99854.03
2018-11-04T22:13:06.980Z,99845.08
2018-11-04T22:15:33.907Z,99846.59
2018-11-04T22:18:00.767Z,99832.05
2018-11-04T22:20:27.697Z,99832.05
2018-11-04T22:22:54.642Z,99825.23
2018-11-04T22:25:21.482Z,99829.45
2018-11-04T22:27:48.423Z,99826.84
2018-11-04T22:30:15.287Z,99813.33
2018-11-04T22:32:42.212Z,99813.16
2018-11-04T22:35:10.337Z,99821.47
2018-11-04T22:37:37.530Z,99814.95
2018-11-04T22:40:05.559Z,99821.79
2018-11-04T22:42:32.446Z,99824.07
2018-11-04T22:44:59.298Z,99816.45
2018-11-04T22:47:26.234Z,99815.30
2018-11-04T22:49:53.187Z,99808.48
2018-11-04T22:52:20.127Z,99820.52
2018-11-04T22:54:46.986Z,99820.32
2018-11-04T22:57:13.915Z,99816.91
2018-11-04T22:59:40.862Z,99803.39
2018-11-04T23:02:07.802Z,99812.02
2018-11-04T23:04:40.488Z,99805.35
2018-11-04T23:07:07.483Z,99815.93
2018-11-04T23:09:34.382Z,99804.54
2018-11-04T23:12:01.324Z,99813.01
2018-11-04T23:14:28.262Z,99798.34
2018-11-04T23:16:55.123Z,99803.39
2018-11-04T23:19:22.054Z,99802.08
2018-11-04T23:21:48.993Z,99811.06
2018-11-04T23:24:15.861Z,99804.36
2018-11-04T23:26:42.779Z,99804.06
2018-11-04T23:29:09.728Z,99800.16
2018-11-04T23:31:36.586Z,99790.88
2018-11-04T23:34:03.686Z,99792.96
2018-11-04T23:36:30.575Z,99782.88
2018-11-04T23:38:57.512Z,99779.31
2018-11-04T23:41:24.444Z,99784.52
2018-11-04T23:43:51.306Z,99783.39
2018-11-04T23:46:18.238Z,99778.66
2018-11-04T23:48:45.290Z,99775.91
2018-11-04T23:51:12.227Z,99771.66
2018-11-04T23:53:39.086Z,99767.74
2018-11-04T23:56:06.010Z,99758.30
2018-11-04T23:58:32.874Z,99755.35
