createdAt,value
2019-04-23T00:00:07.647Z," 999.85"
2019-04-23T00:01:19.905Z," 999.88"
2019-04-23T00:02:13.513Z," 999.85"
2019-04-23T00:03:05.520Z," 999.75"
2019-04-23T00:04:05.733Z," 999.75"
2019-04-23T00:05:08.316Z," 999.71"
2019-04-23T00:07:18.530Z," 999.75"
2019-04-23T00:08:11.357Z," 999.78"
2019-04-23T00:09:12.615Z," 999.76"
2019-04-23T00:11:13.572Z," 999.68"
2019-04-23T00:12:12.014Z," 999.68"
2019-04-23T00:13:04.303Z," 999.66"
2019-04-23T00:14:16.952Z," 999.63"
2019-04-23T00:15:07.569Z," 999.66"
2019-04-23T00:16:12.878Z," 999.64"
2019-04-23T00:17:15.306Z," 999.65"
2019-04-23T00:18:12.560Z," 999.57"
2019-04-23T00:19:02.422Z," 999.58"
2019-04-23T00:21:13.833Z," 999.60"
2019-04-23T00:22:05.541Z," 999.59"
2019-04-23T00:23:11.149Z," 999.54"
2019-04-23T00:24:19.300Z," 999.50"
2019-04-23T00:25:41.022Z," 999.53"
2019-04-23T00:26:13.146Z," 999.48"
2019-04-23T00:27:27.554Z," 999.50"
2019-04-23T00:28:16.428Z," 999.52"
2019-04-23T00:29:13.602Z," 999.61"
2019-04-23T00:30:12.967Z," 999.59"
2019-04-23T00:31:13.368Z," 999.53"
2019-04-23T00:32:15.082Z," 999.57"
2019-04-23T00:34:11.018Z," 999.65"
2019-04-23T00:35:06.017Z," 999.57"
2019-04-23T00:36:12.342Z," 999.55"
2019-04-23T00:37:18.824Z," 999.55"
2019-04-23T00:38:11.867Z," 999.56"
2019-04-23T00:39:08.601Z," 999.60"
2019-04-23T00:40:03.074Z," 999.63"
2019-04-23T00:41:10.876Z," 999.57"
2019-04-23T00:42:14.786Z," 999.63"
2019-04-23T00:44:06.323Z," 999.50"
2019-04-23T00:45:00.359Z," 999.48"
2019-04-23T00:46:13.406Z," 999.48"
2019-04-23T00:47:13.899Z," 999.58"
2019-04-23T00:48:15.435Z," 999.54"
2019-04-23T00:49:12.122Z," 999.52"
2019-04-23T00:50:12.347Z," 999.54"
2019-04-23T00:51:02.290Z," 999.57"
2019-04-23T00:52:15.138Z," 999.57"
2019-04-23T00:53:12.723Z," 999.53"
2019-04-23T00:54:14.864Z," 999.49"
2019-04-23T00:55:10.718Z," 999.47"
2019-04-23T00:56:30.002Z," 999.55"
2019-04-23T00:58:12.913Z," 999.49"
2019-04-23T01:01:04.476Z," 999.50"
2019-04-23T01:02:08.805Z," 999.43"
2019-04-23T01:03:06.075Z," 999.38"
2019-04-23T01:04:05.799Z," 999.45"
2019-04-23T01:06:09.631Z," 999.40"
2019-04-23T01:07:07.571Z," 999.39"
2019-04-23T01:08:07.864Z," 999.41"
2019-04-23T01:09:02.224Z," 999.42"
2019-04-23T01:10:10.143Z," 999.33"
2019-04-23T01:11:14.824Z," 999.35"
2019-04-23T01:12:08.925Z," 999.30"
2019-04-23T01:13:14.627Z," 999.36"
2019-04-23T01:14:01.014Z," 999.32"
2019-04-23T01:15:09.977Z," 999.30"
2019-04-23T01:16:08.537Z," 999.31"
2019-04-23T01:17:24.981Z," 999.35"
2019-04-23T01:18:14.125Z," 999.26"
2019-04-23T01:19:17.711Z," 999.27"
2019-04-23T01:20:10.948Z," 999.27"
2019-04-23T01:20:54.087Z," 999.29"
2019-04-23T01:21:49.359Z," 999.24"
2019-04-23T01:22:48.748Z," 999.23"
2019-04-23T01:23:54.774Z," 999.24"
2019-04-23T01:24:48.788Z," 999.27"
2019-04-23T01:25:56.543Z," 999.22"
2019-04-23T01:27:16.396Z," 999.27"
2019-04-23T01:28:04.500Z," 999.26"
2019-04-23T01:29:14.054Z," 999.25"
2019-04-23T01:30:05.042Z," 999.23"
2019-04-23T01:31:16.660Z," 999.29"
2019-04-23T01:32:07.102Z," 999.27"
2019-04-23T01:33:03.378Z," 999.29"
2019-04-23T01:34:13.438Z," 999.33"
2019-04-23T01:35:17.741Z," 999.25"
2019-04-23T01:36:23.566Z," 999.26"
2019-04-23T01:37:11.016Z," 999.30"
2019-04-23T01:38:14.154Z," 999.25"
2019-04-23T01:39:11.681Z," 999.28"
2019-04-23T01:40:04.245Z," 999.29"
2019-04-23T01:41:13.398Z," 999.24"
2019-04-23T01:42:25.483Z," 999.30"
2019-04-23T01:43:17.914Z," 999.29"
2019-04-23T01:44:14.417Z," 999.29"
2019-04-23T01:47:08.067Z," 999.24"
2019-04-23T01:48:00.103Z," 999.22"
2019-04-23T01:49:14.638Z," 999.16"
2019-04-23T01:51:02.084Z," 999.23"
2019-04-23T01:52:23.353Z," 999.30"
2019-04-23T01:53:14.790Z," 999.19"
2019-04-23T01:54:09.540Z," 999.24"
2019-04-23T01:55:08.117Z," 999.24"
2019-04-23T01:56:13.989Z," 999.24"
2019-04-23T01:57:17.668Z," 999.28"
2019-04-23T01:58:27.574Z," 999.25"
2019-04-23T01:59:09.383Z," 999.20"
2019-04-23T02:00:18.777Z," 999.23"
2019-04-23T02:01:07.186Z," 999.19"
2019-04-23T02:03:01.154Z," 999.19"
2019-04-23T02:04:18.918Z," 999.19"
2019-04-23T02:05:09.751Z," 999.13"
2019-04-23T02:06:13.588Z," 999.17"
2019-04-23T02:07:11.061Z," 999.17"
2019-04-23T02:09:12.614Z," 999.23"
2019-04-23T02:11:03.011Z," 999.19"
2019-04-23T02:12:07.116Z," 999.20"
2019-04-23T02:13:16.414Z," 999.16"
2019-04-23T02:14:15.753Z," 999.24"
2019-04-23T02:16:10.578Z," 999.28"
2019-04-23T02:18:05.503Z," 999.17"
2019-04-23T02:19:17.063Z," 999.22"
2019-04-23T02:20:12.852Z," 999.23"
2019-04-23T02:21:10.287Z," 999.19"
2019-04-23T02:22:05.095Z," 999.18"
2019-04-23T02:23:19.948Z," 999.26"
2019-04-23T02:24:14.484Z," 999.17"
2019-04-23T02:25:26.455Z," 999.16"
2019-04-23T02:26:02.984Z," 999.19"
2019-04-23T02:28:19.059Z," 999.16"
2019-04-23T02:29:26.205Z," 999.16"
2019-04-23T02:30:20.817Z," 999.18"
2019-04-23T02:31:32.250Z," 999.20"
2019-04-23T02:35:32.660Z," 999.10"
2019-04-23T02:36:07.619Z," 999.14"
2019-04-23T02:39:02.104Z," 999.10"
2019-04-23T02:40:30.396Z," 999.09"
2019-04-23T02:41:16.007Z," 999.05"
2019-04-23T02:42:22.845Z," 999.13"
2019-04-23T02:44:27.527Z," 999.11"
2019-04-23T02:45:16.762Z," 999.09"
2019-04-23T02:46:11.654Z," 999.10"
2019-04-23T02:47:25.417Z," 999.09"
2019-04-23T02:48:16.816Z," 999.09"
2019-04-23T02:49:07.063Z," 999.09"
2019-04-23T02:50:29.725Z," 999.03"
2019-04-23T02:53:25.649Z," 999.10"
2019-04-23T02:54:21.497Z," 999.01"
2019-04-23T02:55:09.152Z," 998.99"
2019-04-23T02:57:16.170Z," 999.04"
2019-04-23T02:59:28.540Z," 999.01"
2019-04-23T03:00:28.352Z," 998.99"
2019-04-23T03:03:28.071Z," 998.94"
2019-04-23T03:04:26.522Z," 998.89"
2019-04-23T03:07:26.733Z," 998.90"
2019-04-23T03:09:23.338Z," 998.93"
2019-04-23T03:10:24.568Z," 998.89"
2019-04-23T03:11:25.831Z," 998.91"
2019-04-23T03:12:24.956Z," 998.90"
2019-04-23T03:13:32.104Z," 999.00"
2019-04-23T03:15:29.846Z," 998.99"
2019-04-23T03:16:29.900Z," 999.01"
2019-04-23T03:17:03.059Z," 998.99"
2019-04-23T03:18:33.271Z," 999.04"
2019-04-23T03:19:18.783Z," 999.03"
2019-04-23T03:21:26.895Z," 999.08"
2019-04-23T03:22:09.718Z," 999.03"
2019-04-23T03:25:12.963Z," 999.06"
2019-04-23T03:27:27.821Z," 999.06"
2019-04-23T03:28:26.970Z," 999.08"
2019-04-23T03:30:26.397Z," 999.03"
2019-04-23T03:35:51.549Z," 999.11"
2019-04-23T03:37:02.220Z," 999.13"
2019-04-23T03:39:11.221Z," 999.12"
2019-04-23T03:40:13.285Z," 999.02"
2019-04-23T03:42:17.821Z," 999.03"
2019-04-23T03:44:20.643Z," 999.04"
2019-04-23T03:45:29.871Z," 998.99"
2019-04-23T03:47:24.195Z," 999.01"
2019-04-23T03:48:28.591Z," 998.99"
2019-04-23T03:49:15.149Z," 998.99"
2019-04-23T03:50:15.339Z," 998.99"
2019-04-23T03:51:11.664Z," 998.95"
2019-04-23T03:55:34.979Z," 998.98"
2019-04-23T03:58:10.586Z," 999.03"
2019-04-23T03:59:29.089Z," 999.04"
2019-04-23T04:01:25.216Z," 999.06"
2019-04-23T04:03:32.337Z," 999.06"
2019-04-23T04:04:31.181Z," 999.05"
2019-04-23T04:05:33.035Z," 999.05"
2019-04-23T04:08:17.989Z," 999.05"
2019-04-23T04:09:31.583Z," 999.01"
2019-04-23T04:10:11.385Z," 999.07"
2019-04-23T04:11:10.914Z," 999.01"
2019-04-23T04:14:36.775Z," 998.97"
2019-04-23T04:16:19.273Z," 998.98"
2019-04-23T04:18:31.862Z," 998.99"
2019-04-23T04:19:16.579Z," 998.98"
2019-04-23T04:24:27.480Z," 998.91"
2019-04-23T04:25:26.152Z," 998.90"
2019-04-23T04:26:22.599Z," 998.89"
2019-04-23T04:27:06.345Z," 998.96"
2019-04-23T04:29:16.006Z," 998.86"
2019-04-23T04:30:23.691Z," 998.81"
2019-04-23T04:31:15.744Z," 998.76"
2019-04-23T04:32:11.754Z," 998.76"
2019-04-23T04:33:19.579Z," 998.75"
2019-04-23T04:35:22.898Z," 998.69"
2019-04-23T04:42:10.309Z," 998.55"
2019-04-23T04:43:31.621Z," 998.57"
2019-04-23T04:45:30.530Z," 998.46"
2019-04-23T04:47:09.941Z," 998.46"
2019-04-23T04:48:16.279Z," 998.49"
2019-04-23T04:49:23.701Z," 998.47"
2019-04-23T04:50:06.493Z," 998.54"
2019-04-23T04:51:29.363Z," 998.53"
2019-04-23T04:53:38.390Z," 998.50"
2019-04-23T04:54:11.699Z," 998.47"
2019-04-23T04:55:12.056Z," 998.51"
2019-04-23T04:57:30.263Z," 998.46"
2019-04-23T04:59:18.187Z," 998.46"
2019-04-23T05:01:22.441Z," 998.48"
2019-04-23T05:02:25.969Z," 998.45"
2019-04-23T05:05:21.819Z," 998.51"
2019-04-23T05:06:33.837Z," 998.55"
2019-04-23T05:08:21.392Z," 998.50"
2019-04-23T05:09:19.642Z," 998.50"
2019-04-23T05:10:29.703Z," 998.48"
2019-04-23T05:13:21.778Z," 998.41"
2019-04-23T05:14:08.304Z," 998.35"
2019-04-23T05:15:19.750Z," 998.44"
2019-04-23T05:16:07.931Z," 998.36"
2019-04-23T05:18:24.039Z," 998.38"
2019-04-23T05:19:19.892Z," 998.40"
2019-04-23T05:20:24.018Z," 998.42"
2019-04-23T05:21:03.661Z," 998.44"
2019-04-23T05:22:14.411Z," 998.45"
2019-04-23T05:23:21.118Z," 998.45"
2019-04-23T05:24:14.926Z," 998.47"
2019-04-23T05:25:15.500Z," 998.47"
2019-04-23T05:26:13.627Z," 998.47"
2019-04-23T05:27:09.314Z," 998.49"
2019-04-23T05:28:08.144Z," 998.51"
2019-04-23T05:29:09.712Z," 998.51"
2019-04-23T05:30:19.257Z," 998.52"
2019-04-23T05:31:08.630Z," 998.55"
2019-04-23T05:32:12.048Z," 998.52"
2019-04-23T05:33:18.408Z," 998.54"
2019-04-23T05:34:02.592Z," 998.54"
2019-04-23T05:35:28.442Z," 998.52"
2019-04-23T05:36:22.681Z," 998.56"
2019-04-23T05:37:13.021Z," 998.55"
2019-04-23T05:39:26.876Z," 998.60"
2019-04-23T05:42:04.392Z," 998.58"
2019-04-23T05:43:11.949Z," 998.56"
2019-04-23T05:44:10.346Z," 998.54"
2019-04-23T05:45:09.723Z," 998.58"
2019-04-23T05:46:25.054Z," 998.56"
2019-04-23T05:47:13.176Z," 998.55"
2019-04-23T05:48:20.071Z," 998.57"
2019-04-23T05:50:14.110Z," 998.50"
2019-04-23T05:51:58.957Z," 998.56"
2019-04-23T05:53:14.809Z," 998.57"
2019-04-23T05:54:09.160Z," 998.57"
2019-04-23T05:56:13.226Z," 998.59"
2019-04-23T05:57:00.269Z," 998.58"
2019-04-23T05:58:15.393Z," 998.66"
2019-04-23T05:59:06.732Z," 998.60"
2019-04-23T06:00:16.131Z," 998.56"
2019-04-23T06:01:35.191Z," 998.58"
2019-04-23T06:02:04.774Z," 998.49"
2019-04-23T06:04:12.892Z," 998.49"
2019-04-23T06:05:19.193Z," 998.51"
2019-04-23T06:06:20.840Z," 998.60"
2019-04-23T06:07:16.309Z," 998.55"
2019-04-23T06:08:17.958Z," 998.51"
2019-04-23T06:10:16.523Z," 998.48"
2019-04-23T06:11:20.230Z," 998.57"
2019-04-23T06:12:01.369Z," 998.54"
2019-04-23T06:13:12.101Z," 998.52"
2019-04-23T06:14:20.424Z," 998.54"
2019-04-23T06:15:05.642Z," 998.53"
2019-04-23T06:16:04.964Z," 998.60"
2019-04-23T06:19:17.779Z," 998.52"
2019-04-23T06:20:17.639Z," 998.52"
2019-04-23T06:21:15.758Z," 998.53"
2019-04-23T06:23:26.845Z," 998.53"
2019-04-23T06:25:21.430Z," 998.50"
2019-04-23T06:27:06.792Z," 998.50"
2019-04-23T06:28:16.123Z," 998.54"
2019-04-23T06:29:21.000Z," 998.54"
2019-04-23T06:31:16.642Z," 998.52"
2019-04-23T06:31:58.501Z," 998.49"
2019-04-23T06:34:17.053Z," 998.48"
2019-04-23T06:35:11.618Z," 998.50"
2019-04-23T06:36:16.975Z," 998.44"
2019-04-23T06:37:02.021Z," 998.42"
2019-04-23T06:38:34.414Z," 998.39"
2019-04-23T06:39:01.249Z," 998.45"
2019-04-23T06:41:16.898Z," 998.44"
2019-04-23T06:42:08.131Z," 998.42"
2019-04-23T06:43:05.230Z," 998.44"
2019-04-23T06:44:19.041Z," 998.42"
2019-04-23T06:45:12.885Z," 998.42"
2019-04-23T06:46:11.901Z," 998.40"
2019-04-23T06:49:20.044Z," 998.42"
2019-04-23T06:49:58.390Z," 998.39"
2019-04-23T06:51:21.695Z," 998.36"
2019-04-23T06:53:04.342Z," 998.35"
2019-04-23T06:54:18.612Z," 998.34"
2019-04-23T06:55:18.458Z," 998.34"
2019-04-23T06:59:17.072Z," 998.27"
2019-04-23T07:01:12.988Z," 998.37"
2019-04-23T07:02:06.244Z," 998.36"
2019-04-23T07:03:14.890Z," 998.41"
2019-04-23T07:04:05.262Z," 998.37"
2019-04-23T07:05:15.785Z," 998.39"
2019-04-23T07:07:37.974Z," 998.42"
2019-04-23T07:10:06.129Z," 998.37"
2019-04-23T07:12:15.044Z," 998.34"
2019-04-23T07:13:22.820Z," 998.34"
2019-04-23T07:14:02.454Z," 998.30"
2019-04-23T07:15:32.143Z," 998.30"
2019-04-23T07:16:03.166Z," 998.31"
2019-04-23T07:17:08.890Z," 998.25"
2019-04-23T07:20:13.158Z," 998.34"
2019-04-23T07:25:14.115Z," 998.22"
2019-04-23T07:26:29.012Z," 998.21"
2019-04-23T07:27:17.532Z," 998.19"
2019-04-23T07:28:18.014Z," 998.19"
2019-04-23T07:29:13.966Z," 998.17"
2019-04-23T07:30:13.609Z," 998.16"
2019-04-23T07:32:13.094Z," 998.15"
2019-04-23T07:33:11.945Z," 998.13"
2019-04-23T07:34:14.071Z," 998.20"
2019-04-23T07:35:13.230Z," 998.20"
2019-04-23T07:36:17.123Z," 998.15"
2019-04-23T07:37:12.523Z," 998.12"
2019-04-23T07:38:24.051Z," 998.15"
2019-04-23T07:41:24.993Z," 998.11"
2019-04-23T07:42:20.586Z," 998.07"
2019-04-23T07:43:18.560Z," 998.06"
2019-04-23T07:44:24.580Z," 998.05"
2019-04-23T07:45:16.071Z," 998.04"
2019-04-23T07:46:12.149Z," 998.03"
2019-04-23T07:47:11.609Z," 998.04"
2019-04-23T07:49:20.826Z," 998.02"
2019-04-23T07:50:24.595Z," 998.01"
2019-04-23T07:51:05.770Z," 998.02"
2019-04-23T07:52:17.988Z," 997.95"
2019-04-23T07:53:17.049Z," 997.98"
2019-04-23T07:54:19.341Z," 997.99"
2019-04-23T07:58:19.422Z," 997.98"
2019-04-23T07:59:22.823Z," 997.98"
2019-04-23T08:00:00.510Z," 997.98"
2019-04-23T08:01:04.787Z," 997.98"
2019-04-23T08:02:19.355Z," 998.01"
2019-04-23T08:03:13.004Z," 997.96"
2019-04-23T08:06:12.049Z," 997.97"
2019-04-23T08:07:15.764Z," 998.00"
2019-04-23T08:11:23.538Z," 997.94"
2019-04-23T08:13:07.976Z," 997.97"
2019-04-23T08:14:07.896Z," 998.00"
2019-04-23T08:15:20.175Z," 997.96"
2019-04-23T08:16:25.867Z," 998.04"
2019-04-23T08:17:04.312Z," 998.04"
2019-04-23T08:18:26.326Z," 998.03"
2019-04-23T08:18:57.602Z," 998.00"
2019-04-23T08:20:07.900Z," 998.03"
2019-04-23T08:21:10.569Z," 998.00"
2019-04-23T08:22:13.948Z," 998.01"
2019-04-23T08:23:16.392Z," 998.01"
2019-04-23T08:25:12.878Z," 998.04"
2019-04-23T08:26:13.844Z," 998.06"
2019-04-23T08:27:15.288Z," 998.03"
2019-04-23T08:29:13.956Z," 998.05"
2019-04-23T08:30:13.315Z," 998.00"
2019-04-23T08:31:16.524Z," 997.95"
2019-04-23T08:33:12.252Z," 998.00"
2019-04-23T08:34:25.643Z," 998.00"
2019-04-23T08:35:01.717Z," 998.04"
2019-04-23T08:38:21.030Z," 997.99"
2019-04-23T08:39:04.155Z," 997.98"
2019-04-23T08:40:15.131Z," 997.95"
2019-04-23T08:41:13.783Z," 997.96"
2019-04-23T08:42:25.046Z," 997.99"
2019-04-23T08:43:19.153Z," 997.94"
2019-04-23T08:44:23.992Z," 997.93"
2019-04-23T08:46:17.181Z," 997.94"
2019-04-23T08:47:02.702Z," 997.97"
2019-04-23T08:48:09.023Z," 997.96"
2019-04-23T08:49:06.749Z," 997.94"
2019-04-23T08:50:03.974Z," 997.95"
2019-04-23T08:51:19.626Z," 997.96"
2019-04-23T08:52:08.237Z," 997.99"
2019-04-23T08:55:06.082Z," 998.07"
2019-04-23T08:56:01.973Z," 998.03"
2019-04-23T08:57:19.028Z," 998.03"
2019-04-23T08:58:23.822Z," 998.01"
2019-04-23T09:00:18.658Z," 998.05"
2019-04-23T09:01:05.522Z," 998.02"
2019-04-23T09:03:18.709Z," 998.07"
2019-04-23T09:04:18.438Z," 998.09"
2019-04-23T09:05:11.084Z," 998.06"
2019-04-23T09:06:05.343Z," 998.06"
2019-04-23T09:07:11.344Z," 998.06"
2019-04-23T09:08:10.077Z," 998.06"
2019-04-23T09:09:10.438Z," 998.03"
2019-04-23T09:10:09.721Z," 998.06"
2019-04-23T09:11:30.390Z," 998.05"
2019-04-23T09:12:18.812Z," 998.01"
2019-04-23T09:13:45.139Z," 998.05"
2019-04-23T09:14:05.322Z," 998.00"
2019-04-23T09:15:07.125Z," 997.99"
2019-04-23T09:16:02.031Z," 998.02"
2019-04-23T09:18:16.633Z," 997.98"
2019-04-23T09:21:17.431Z," 997.98"
2019-04-23T09:23:13.271Z," 998.00"
2019-04-23T09:24:07.298Z," 997.98"
2019-04-23T09:29:12.165Z," 997.98"
2019-04-23T09:30:14.617Z," 998.06"
2019-04-23T09:31:14.520Z," 998.03"
2019-04-23T09:32:18.447Z," 998.06"
2019-04-23T09:33:06.333Z," 998.06"
2019-04-23T09:34:12.910Z," 998.09"
2019-04-23T09:35:20.253Z," 998.06"
2019-04-23T09:36:15.062Z," 998.05"
2019-04-23T09:37:25.046Z," 998.04"
2019-04-23T09:38:11.088Z," 998.02"
2019-04-23T09:39:15.370Z," 998.03"
2019-04-23T09:42:16.162Z," 998.02"
2019-04-23T09:43:12.048Z," 998.04"
2019-04-23T09:45:18.288Z," 998.02"
2019-04-23T09:46:21.608Z," 998.06"
2019-04-23T09:47:08.404Z," 998.05"
2019-04-23T09:48:03.027Z," 998.04"
2019-04-23T09:49:05.888Z," 997.99"
2019-04-23T09:50:15.765Z," 997.97"
2019-04-23T09:51:17.670Z," 997.96"
2019-04-23T09:52:07.236Z," 998.02"
2019-04-23T09:55:24.007Z," 997.97"
2019-04-23T09:56:14.468Z," 997.90"
2019-04-23T09:57:11.075Z," 997.93"
2019-04-23T09:58:03.111Z," 997.90"
2019-04-23T10:00:15.498Z," 997.90"
2019-04-23T10:01:17.365Z," 997.92"
2019-04-23T10:02:08.410Z," 997.89"
2019-04-23T10:04:00.186Z," 997.88"
2019-04-23T10:04:57.407Z," 997.81"
2019-04-23T10:05:54.806Z," 997.83"
2019-04-23T10:07:02.063Z," 997.90"
2019-04-23T10:07:54.766Z," 997.83"
2019-04-23T10:08:49.999Z," 997.86"
2019-04-23T10:09:48.327Z," 997.81"
2019-04-23T10:10:47.350Z," 997.82"
2019-04-23T10:11:47.334Z," 997.77"
2019-04-23T10:12:48.294Z," 997.79"
2019-04-23T10:13:48.373Z," 997.76"
2019-04-23T10:14:58.996Z," 997.78"
2019-04-23T10:15:49.632Z," 997.81"
2019-04-23T10:16:47.484Z," 997.79"
2019-04-23T10:17:47.333Z," 997.79"
2019-04-23T10:18:48.922Z," 997.76"
2019-04-23T10:19:48.684Z," 997.78"
2019-04-23T10:20:48.646Z," 997.75"
2019-04-23T10:21:47.386Z," 997.74"
2019-04-23T10:22:48.257Z," 997.77"
2019-04-23T10:23:47.658Z," 997.76"
2019-04-23T10:24:48.682Z," 997.74"
2019-04-23T10:25:48.042Z," 997.75"
2019-04-23T10:26:48.126Z," 997.79"
2019-04-23T10:27:54.454Z," 997.79"
2019-04-23T10:28:47.742Z," 997.79"
2019-04-23T10:29:47.914Z," 997.75"
2019-04-23T10:30:48.951Z," 997.75"
2019-04-23T10:31:47.313Z," 997.75"
2019-04-23T10:32:47.490Z," 997.78"
2019-04-23T10:33:48.253Z," 997.75"
2019-04-23T10:34:59.273Z," 997.77"
2019-04-23T10:35:53.095Z," 997.80"
2019-04-23T10:36:47.491Z," 997.80"
2019-04-23T10:37:54.736Z," 997.82"
2019-04-23T10:38:52.146Z," 997.79"
2019-04-23T10:39:54.019Z," 997.81"
2019-04-23T10:40:50.121Z," 997.79"
2019-04-23T10:41:48.770Z," 997.85"
2019-04-23T10:42:48.399Z," 997.84"
2019-04-23T10:43:50.282Z," 997.84"
2019-04-23T10:44:50.399Z," 997.82"
2019-04-23T10:46:08.057Z," 997.82"
2019-04-23T10:47:15.164Z," 997.83"
2019-04-23T10:48:25.708Z," 997.84"
2019-04-23T10:50:17.221Z," 997.87"
2019-04-23T10:51:15.752Z," 997.90"
2019-04-23T10:53:25.898Z," 997.83"
2019-04-23T10:54:16.445Z," 997.81"
2019-04-23T10:55:12.099Z," 997.79"
2019-04-23T10:57:07.429Z," 997.83"
2019-04-23T10:58:16.449Z," 997.85"
2019-04-23T11:01:14.905Z," 997.85"
2019-04-23T11:04:32.978Z," 997.87"
2019-04-23T11:05:15.927Z," 997.83"
2019-04-23T11:06:14.069Z," 997.81"
2019-04-23T11:07:25.450Z," 997.80"
2019-04-23T11:08:18.935Z," 997.76"
2019-04-23T11:10:16.111Z," 997.74"
2019-04-23T11:11:09.422Z," 997.72"
2019-04-23T11:13:10.480Z," 997.72"
2019-04-23T11:14:23.190Z," 997.72"
2019-04-23T11:15:27.249Z," 997.70"
2019-04-23T11:17:21.548Z," 997.73"
2019-04-23T11:18:04.146Z," 997.71"
2019-04-23T11:19:10.741Z," 997.72"
2019-04-23T11:20:25.346Z," 997.70"
2019-04-23T11:23:04.944Z," 997.73"
2019-04-23T11:24:30.534Z," 997.71"
2019-04-23T11:27:05.444Z," 997.68"
2019-04-23T11:28:20.742Z," 997.69"
2019-04-23T11:29:15.084Z," 997.68"
2019-04-23T11:30:25.620Z," 997.68"
2019-04-23T11:31:25.612Z," 997.69"
2019-04-23T11:32:40.809Z," 997.64"
2019-04-23T11:33:15.846Z," 997.63"
2019-04-23T11:35:22.703Z," 997.58"
2019-04-23T11:36:43.140Z," 997.61"
2019-04-23T11:37:27.418Z," 997.61"
2019-04-23T11:38:43.777Z," 997.61"
2019-04-23T11:39:16.724Z," 997.61"
2019-04-23T11:40:22.647Z," 997.62"
2019-04-23T11:41:12.833Z," 997.59"
2019-04-23T11:42:04.987Z," 997.61"
2019-04-23T11:43:08.997Z," 997.60"
2019-04-23T11:44:20.631Z," 997.65"
2019-04-23T11:45:25.569Z," 997.61"
2019-04-23T11:46:33.993Z," 997.58"
2019-04-23T11:47:41.991Z," 997.57"
2019-04-23T11:48:36.605Z," 997.57"
2019-04-23T11:49:25.225Z," 997.53"
2019-04-23T11:50:24.286Z," 997.57"
2019-04-23T11:52:18.171Z," 997.54"
2019-04-23T11:54:17.489Z," 997.59"
2019-04-23T11:55:14.120Z," 997.64"
2019-04-23T11:56:20.930Z," 997.64"
2019-04-23T11:57:30.240Z," 997.64"
2019-04-23T11:59:27.501Z," 997.71"
2019-04-23T12:01:11.024Z," 997.63"
2019-04-23T12:02:16.969Z," 997.64"
2019-04-23T12:03:04.184Z," 997.66"
2019-04-23T12:06:16.925Z," 997.62"
2019-04-23T12:07:17.604Z," 997.60"
2019-04-23T12:08:25.117Z," 997.61"
2019-04-23T12:10:22.180Z," 997.62"
2019-04-23T12:11:39.448Z," 997.60"
2019-04-23T12:12:17.256Z," 997.61"
2019-04-23T12:13:21.294Z," 997.61"
2019-04-23T12:14:16.132Z," 997.56"
2019-04-23T12:15:18.292Z," 997.56"
2019-04-23T12:17:20.931Z," 997.54"
2019-04-23T12:18:20.066Z," 997.52"
2019-04-23T12:20:25.629Z," 997.51"
2019-04-23T12:23:25.418Z," 997.52"
2019-04-23T12:26:19.777Z," 997.49"
2019-04-23T12:29:18.636Z," 997.53"
2019-04-23T12:30:19.013Z," 997.50"
2019-04-23T12:31:10.072Z," 997.55"
2019-04-23T12:32:35.577Z," 997.55"
2019-04-23T12:33:21.437Z," 997.52"
2019-04-23T12:34:09.878Z," 997.55"
2019-04-23T12:35:03.785Z," 997.52"
2019-04-23T12:36:14.549Z," 997.50"
2019-04-23T12:37:26.909Z," 997.54"
2019-04-23T12:38:08.902Z," 997.52"
2019-04-23T12:41:14.692Z," 997.56"
2019-04-23T12:42:39.121Z," 997.63"
2019-04-23T12:43:19.000Z," 997.60"
2019-04-23T12:44:19.417Z," 997.60"
2019-04-23T12:45:24.481Z," 997.65"
2019-04-23T12:46:17.688Z," 997.61"
2019-04-23T12:47:25.535Z," 997.63"
2019-04-23T12:51:17.150Z," 997.66"
2019-04-23T12:52:19.697Z," 997.67"
2019-04-23T12:53:21.876Z," 997.60"
2019-04-23T12:54:06.412Z," 997.64"
2019-04-23T12:55:06.823Z," 997.58"
2019-04-23T12:56:17.021Z," 997.59"
2019-04-23T12:57:26.470Z," 997.59"
2019-04-23T12:58:19.241Z," 997.55"
2019-04-23T12:59:20.257Z," 997.53"
2019-04-23T13:01:14.662Z," 997.55"
2019-04-23T13:02:02.998Z," 997.54"
2019-04-23T13:03:06.576Z," 997.54"
2019-04-23T13:04:22.185Z," 997.54"
2019-04-23T13:05:12.487Z," 997.54"
2019-04-23T13:06:10.337Z," 997.54"
2019-04-23T13:07:17.781Z," 997.49"
2019-04-23T13:08:08.289Z," 997.49"
2019-04-23T13:09:18.865Z," 997.50"
2019-04-23T13:10:14.911Z," 997.48"
2019-04-23T13:11:19.900Z," 997.49"
2019-04-23T13:12:18.635Z," 997.48"
2019-04-23T13:13:09.216Z," 997.49"
2019-04-23T13:14:17.646Z," 997.47"
2019-04-23T13:16:14.686Z," 997.45"
2019-04-23T13:17:22.286Z," 997.41"
2019-04-23T13:18:04.013Z," 997.37"
2019-04-23T13:19:14.680Z," 997.40"
2019-04-23T13:20:19.494Z," 997.39"
2019-04-23T13:21:14.267Z," 997.41"
2019-04-23T13:22:20.729Z," 997.41"
2019-04-23T13:23:19.948Z," 997.39"
2019-04-23T13:24:24.291Z," 997.41"
2019-04-23T13:25:09.481Z," 997.45"
2019-04-23T13:27:26.116Z," 997.37"
2019-04-23T13:28:13.608Z," 997.38"
2019-04-23T13:29:18.772Z," 997.39"
2019-04-23T13:30:14.408Z," 997.34"
2019-04-23T13:31:07.611Z," 997.40"
2019-04-23T13:32:09.613Z," 997.37"
2019-04-23T13:33:20.937Z," 997.35"
2019-04-23T13:34:14.517Z," 997.35"
2019-04-23T13:35:27.617Z," 997.34"
2019-04-23T13:36:08.664Z," 997.36"
2019-04-23T13:37:13.758Z," 997.26"
2019-04-23T13:39:18.278Z," 997.27"
2019-04-23T13:40:16.728Z," 997.25"
2019-04-23T13:42:22.792Z," 997.27"
2019-04-23T13:43:19.579Z," 997.25"
2019-04-23T13:44:06.164Z," 997.23"
2019-04-23T13:45:35.354Z," 997.23"
2019-04-23T13:46:13.817Z," 997.26"
2019-04-23T13:47:09.958Z," 997.20"
2019-04-23T13:48:11.816Z," 997.16"
2019-04-23T13:49:22.995Z," 997.22"
2019-04-23T13:50:10.902Z," 997.20"
2019-04-23T13:51:23.826Z," 997.19"
2019-04-23T13:52:44.540Z," 997.19"
2019-04-23T13:53:29.088Z," 997.18"
2019-04-23T13:54:13.772Z," 997.15"
2019-04-23T13:55:09.393Z," 997.18"
2019-04-23T13:57:52.480Z," 997.16"
2019-04-23T13:59:03.373Z," 997.17"
2019-04-23T14:00:20.471Z," 997.13"
2019-04-23T14:01:07.490Z," 997.13"
2019-04-23T14:04:26.906Z," 997.06"
2019-04-23T14:05:06.163Z," 997.07"
2019-04-23T14:06:25.065Z," 997.08"
2019-04-23T14:07:05.464Z," 997.09"
2019-04-23T14:08:22.430Z," 997.07"
2019-04-23T14:09:28.430Z," 997.07"
2019-04-23T14:10:20.188Z," 997.06"
2019-04-23T14:12:09.123Z," 997.07"
2019-04-23T14:14:05.851Z," 997.08"
2019-04-23T14:16:10.306Z," 997.08"
2019-04-23T14:18:22.656Z," 997.06"
2019-04-23T14:19:04.031Z," 997.07"
2019-04-23T14:20:16.796Z," 997.04"
2019-04-23T14:21:18.982Z," 997.06"
2019-04-23T14:22:31.263Z," 997.07"
2019-04-23T14:23:14.188Z," 997.09"
2019-04-23T14:25:08.337Z," 997.06"
2019-04-23T14:27:20.183Z," 997.05"
2019-04-23T14:28:22.181Z," 997.05"
2019-04-23T14:29:16.865Z," 997.06"
2019-04-23T14:30:21.903Z," 997.06"
2019-04-23T14:32:08.875Z," 997.01"
2019-04-23T14:34:12.813Z," 997.05"
2019-04-23T14:36:14.063Z," 997.01"
2019-04-23T14:37:10.036Z," 997.04"
2019-04-23T14:39:20.011Z," 997.00"
2019-04-23T14:40:19.717Z," 997.02"
2019-04-23T14:41:11.942Z," 996.96"
2019-04-23T14:42:07.179Z," 996.97"
2019-04-23T14:45:31.299Z," 997.02"
2019-04-23T14:48:16.087Z," 996.95"
2019-04-23T14:49:11.230Z," 996.95"
2019-04-23T14:51:09.552Z," 996.94"
2019-04-23T14:53:18.279Z," 996.95"
2019-04-23T14:54:12.930Z," 996.94"
2019-04-23T14:56:17.152Z," 996.95"
2019-04-23T14:57:09.889Z," 996.95"
2019-04-23T14:58:27.795Z," 996.94"
2019-04-23T15:00:18.612Z," 996.95"
2019-04-23T15:01:15.583Z," 996.97"
2019-04-23T15:02:10.354Z," 996.94"