createdAt,value
2022-12-18T00:01:45.103Z,77.39
2022-12-18T00:04:24.502Z,77.31
2022-12-18T00:06:56.538Z,76.48
2022-12-18T00:17:22.079Z,77.51
2022-12-18T00:23:09.780Z,78.82
2022-12-18T00:26:00.389Z,78.84
2022-12-18T00:40:25.388Z,80.13
2022-12-18T00:42:54.365Z,80.57
2022-12-18T00:45:21.949Z,79.11
2022-12-18T01:13:16.526Z,78.39
2022-12-18T01:15:51.023Z,78.86
2022-12-18T01:18:21.807Z,78.37
2022-12-18T01:20:51.473Z,78.26
2022-12-18T01:23:21.920Z,75.68
2022-12-18T01:25:48.657Z,76.32
2022-12-18T01:28:15.605Z,76.22
2022-12-18T01:30:42.250Z,76.65
2022-12-18T01:33:09.028Z,77.32
2022-12-18T01:35:43.519Z,78.60
2022-12-18T01:38:10.413Z,79.73
2022-12-18T01:40:37.503Z,79.63
2022-12-18T01:43:04.352Z,79.70
2022-12-18T01:45:32.922Z,80.17
2022-12-18T01:48:07.232Z,80.54
2022-12-18T01:50:38.996Z,80.66
2022-12-18T01:53:17.872Z,80.70
2022-12-18T01:55:51.730Z,79.47
2022-12-18T01:58:20.544Z,78.17
2022-12-18T02:00:47.452Z,78.22
2022-12-18T02:03:14.866Z,77.50
2022-12-18T02:06:06.913Z,76.44
2022-12-18T02:08:51.383Z,76.07
2022-12-18T02:11:21.150Z,75.45
2022-12-18T02:14:23.443Z,75.48
2022-12-18T02:16:57.801Z,75.22
2022-12-18T02:19:27.980Z,75.31
2022-12-18T02:22:32.307Z,75.17
2022-12-18T02:25:22.517Z,75.69
2022-12-18T02:27:54.738Z,76.13
2022-12-18T02:30:22.542Z,76.19
2022-12-18T02:32:54.679Z,76.88
2022-12-18T02:35:25.495Z,77.49
2022-12-18T02:37:55.347Z,77.38
2022-12-18T02:40:25.145Z,76.90
2022-12-18T02:42:52.228Z,76.85
2022-12-18T02:45:21.041Z,76.12
2022-12-18T02:47:51.118Z,76.30
2022-12-18T02:50:35.978Z,76.87
2022-12-18T02:53:17.153Z,76.72
2022-12-18T02:56:05.723Z,76.92
2022-12-18T02:58:46.899Z,77.33
2022-12-18T03:01:35.579Z,77.47
2022-12-18T03:04:40.564Z,76.26
2022-12-18T03:07:13.922Z,75.40
2022-12-18T03:09:47.242Z,75.67
2022-12-18T03:12:16.954Z,76.03
2022-12-18T03:14:46.127Z,75.71
2022-12-18T03:17:18.565Z,75.92
2022-12-18T03:19:48.825Z,74.18
2022-12-18T03:22:17.379Z,74.25
2022-12-18T03:24:50.034Z,73.49
2022-12-18T03:27:21.361Z,73.55
2022-12-18T03:30:04.193Z,74.41
2022-12-18T03:32:39.884Z,74.78
2022-12-18T03:35:09.422Z,73.89
2022-12-18T03:37:38.652Z,73.22
2022-12-18T03:40:07.522Z,74.31
2022-12-18T03:42:52.171Z,74.49
2022-12-18T03:45:31.651Z,73.24
2022-12-18T03:48:04.876Z,74.32
2022-12-18T03:50:50.922Z,73.83
2022-12-18T03:53:35.383Z,74.88
2022-12-18T03:56:04.987Z,74.07
2022-12-18T03:58:39.745Z,74.63
2022-12-18T04:01:20.247Z,74.57
2022-12-18T04:03:50.466Z,75.59
2022-12-18T04:06:19.966Z,76.08
2022-12-18T04:08:48.125Z,75.65
2022-12-18T04:11:18.146Z,75.42
2022-12-18T04:13:46.216Z,76.81
2022-12-18T04:16:31.091Z,77.12
2022-12-18T04:19:01.586Z,77.47
2022-12-18T04:21:31.957Z,77.20
2022-12-18T04:23:58.628Z,76.74
2022-12-18T04:26:26.054Z,77.09
2022-12-18T04:29:11.658Z,76.79
2022-12-18T04:31:38.775Z,77.08
2022-12-18T04:34:05.676Z,77.50
2022-12-18T04:36:38.597Z,78.48
2022-12-18T04:39:05.453Z,78.88
2022-12-18T04:41:32.393Z,79.62
2022-12-18T04:43:59.243Z,78.90
2022-12-18T04:46:26.022Z,79.28
2022-12-18T04:48:52.667Z,77.30
2022-12-18T04:51:24.770Z,77.19
2022-12-18T04:53:53.910Z,76.68
2022-12-18T04:56:21.081Z,76.28
2022-12-18T04:58:48.264Z,75.49
2022-12-18T05:01:17.086Z,74.97
2022-12-18T05:03:45.068Z,74.60
2022-12-18T05:06:12.078Z,75.20
2022-12-18T05:08:38.949Z,75.32
2022-12-18T05:11:11.579Z,74.62
2022-12-18T05:13:39.680Z,75.38
2022-12-18T05:18:48.010Z,76.04
2022-12-18T05:21:14.804Z,75.63
2022-12-18T05:27:58.049Z,76.46
2022-12-18T05:30:24.882Z,77.34
2022-12-18T05:32:51.492Z,77.95
2022-12-18T05:35:18.507Z,77.33
2022-12-18T05:37:45.373Z,77.89
2022-12-18T05:40:13.024Z,79.26
2022-12-18T05:42:39.838Z,78.93
2022-12-18T05:45:07.408Z,78.90
2022-12-18T05:47:34.211Z,77.59
2022-12-18T05:50:01.001Z,77.35
2022-12-18T05:52:28.553Z,76.92
2022-12-18T05:54:55.433Z,75.93
2022-12-18T05:57:22.171Z,75.68
2022-12-18T05:59:49.084Z,76.07
2022-12-18T06:02:16.065Z,75.48
2022-12-18T06:04:42.944Z,76.51
2022-12-18T06:07:09.699Z,77.07
2022-12-18T06:09:36.519Z,76.28
2022-12-18T06:12:03.278Z,76.09
2022-12-18T06:14:30.191Z,75.43
2022-12-18T06:16:56.849Z,74.89
2022-12-18T06:19:23.681Z,73.08
2022-12-18T06:21:50.735Z,73.55
2022-12-18T06:24:18.104Z,73.58
2022-12-18T06:26:44.711Z,72.82
2022-12-18T06:29:11.607Z,73.02
2022-12-18T06:31:39.666Z,73.42
2022-12-18T06:34:06.399Z,71.41
2022-12-18T06:36:33.373Z,71.14
2022-12-18T06:39:00.633Z,72.01
2022-12-18T06:41:27.481Z,70.87
2022-12-18T06:43:59.332Z,72.00
2022-12-18T06:46:26.943Z,72.17
2022-12-18T06:48:53.753Z,72.26
2022-12-18T06:51:24.328Z,71.20
2022-12-18T06:53:51.124Z,71.68
2022-12-18T06:56:17.831Z,71.82
2022-12-18T06:58:44.853Z,71.55
2022-12-18T07:01:12.607Z,70.64
2022-12-18T07:03:41.602Z,71.29
2022-12-18T07:06:15.309Z,72.00
2022-12-18T07:08:42.096Z,71.55
2022-12-18T07:11:08.764Z,71.30
2022-12-18T07:13:36.118Z,70.86
2022-12-18T07:16:25.228Z,70.46
2022-12-18T07:18:54.913Z,70.63
2022-12-18T07:21:22.091Z,69.92
2022-12-18T07:23:49.210Z,68.88
2022-12-18T07:26:18.651Z,67.96
2022-12-18T07:28:45.475Z,69.90
2022-12-18T07:31:15.274Z,70.63
2022-12-18T07:33:42.382Z,71.08
2022-12-18T07:36:10.867Z,71.53
2022-12-18T07:38:38.409Z,71.31
2022-12-18T07:41:11.583Z,71.20
2022-12-18T07:43:39.720Z,71.46
2022-12-18T07:46:08.677Z,71.21
2022-12-18T07:48:35.759Z,71.37
2022-12-18T07:51:04.422Z,71.25
2022-12-18T07:53:32.476Z,72.41
2022-12-18T07:56:29.595Z,71.62
2022-12-18T07:58:59.428Z,71.77
2022-12-18T08:01:32.084Z,71.72
2022-12-18T08:03:59.474Z,73.59
2022-12-18T08:06:26.140Z,72.44
2022-12-18T08:08:54.857Z,70.84
2022-12-18T08:11:22.049Z,70.17
2022-12-18T08:13:49.486Z,70.67
2022-12-18T08:16:17.128Z,70.89
2022-12-18T08:18:43.927Z,70.57
2022-12-18T08:21:12.375Z,71.22
2022-12-18T08:23:42.955Z,71.11
2022-12-18T08:26:11.621Z,71.14
2022-12-18T08:28:38.603Z,72.20
2022-12-18T08:31:05.829Z,71.94
2022-12-18T08:33:34.090Z,72.26
2022-12-18T08:36:01.913Z,72.93
2022-12-18T08:38:29.259Z,72.69
2022-12-18T08:41:03.817Z,73.62
2022-12-18T08:43:30.469Z,73.87
2022-12-18T08:45:57.706Z,74.25
2022-12-18T08:48:24.401Z,74.55
2022-12-18T08:50:59.231Z,73.86
2022-12-18T08:53:29.256Z,74.33
2022-12-18T08:55:59.508Z,73.99
2022-12-18T08:58:26.116Z,74.20
2022-12-18T09:00:52.858Z,74.88
2022-12-18T09:03:20.512Z,74.14
2022-12-18T09:05:47.644Z,73.97
2022-12-18T09:08:14.264Z,74.67
2022-12-18T09:10:48.971Z,74.40
2022-12-18T09:13:17.092Z,74.90
2022-12-18T09:15:44.321Z,73.91
2022-12-18T09:18:11.057Z,73.66
2022-12-18T09:20:38.745Z,73.19
2022-12-18T09:23:06.764Z,73.74
2022-12-18T09:25:34.625Z,73.34
2022-12-18T09:28:01.281Z,73.41
2022-12-18T09:30:28.286Z,73.05
2022-12-18T09:32:55.322Z,73.72
2022-12-18T09:35:22.016Z,73.59
2022-12-18T09:37:48.799Z,74.86
2022-12-18T09:40:22.227Z,75.14
2022-12-18T09:42:55.370Z,75.46
2022-12-18T09:45:22.680Z,75.40
2022-12-18T09:47:52.736Z,75.84
2022-12-18T09:50:40.060Z,75.70
2022-12-18T09:53:21.435Z,76.58
2022-12-18T09:55:49.620Z,76.43
2022-12-18T09:58:44.337Z,75.71
2022-12-18T10:01:15.569Z,75.81
2022-12-18T10:03:45.886Z,75.27
2022-12-18T10:06:36.601Z,74.70
2022-12-18T10:09:20.237Z,74.72
2022-12-18T10:12:00.551Z,74.42
2022-12-18T10:14:51.530Z,74.62
2022-12-18T10:17:27.377Z,74.90
2022-12-18T10:20:00.601Z,74.49
2022-12-18T10:22:58.290Z,74.69
2022-12-18T10:25:54.252Z,74.42
2022-12-18T10:28:21.499Z,73.75
2022-12-18T10:30:48.168Z,73.51
2022-12-18T10:33:17.947Z,74.21
2022-12-18T10:35:48.057Z,73.32
2022-12-18T10:38:17.747Z,72.79
2022-12-18T10:41:07.246Z,72.86
2022-12-18T10:43:36.296Z,72.68
2022-12-18T10:46:08.335Z,72.44
2022-12-18T10:48:40.628Z,72.98
2022-12-18T10:54:04.709Z,74.06
2022-12-18T10:56:38.990Z,73.86
2022-12-18T10:59:08.845Z,73.10
2022-12-18T11:01:47.784Z,73.04
2022-12-18T11:04:38.863Z,73.02
2022-12-18T11:10:01.952Z,74.74
2022-12-18T11:12:30.194Z,75.25
2022-12-18T11:15:04.171Z,74.05
2022-12-18T11:17:36.848Z,74.07
2022-12-18T11:20:20.137Z,74.72
2022-12-18T11:22:58.198Z,74.57
2022-12-18T11:25:35.099Z,74.59
2022-12-18T11:28:27.946Z,74.41
2022-12-18T11:31:18.842Z,74.32
2022-12-18T11:34:27.470Z,75.14
2022-12-18T11:36:49.493Z,74.81
2022-12-18T11:39:31.133Z,75.09
2022-12-18T11:42:05.270Z,74.10
2022-12-18T11:44:56.327Z,74.13
2022-12-18T11:47:28.973Z,73.53
2022-12-18T11:49:57.571Z,72.68
2022-12-18T11:52:33.119Z,72.73
2022-12-18T11:55:02.624Z,72.63
2022-12-18T11:58:04.620Z,71.21
2022-12-18T12:00:32.005Z,71.94
2022-12-18T12:03:08.039Z,72.78
2022-12-18T12:05:59.443Z,71.78
2022-12-18T12:08:29.234Z,72.39
2022-12-18T12:11:01.896Z,72.14
2022-12-18T12:13:40.298Z,72.12
2022-12-18T12:16:25.575Z,72.46
2022-12-18T12:19:04.401Z,72.27
2022-12-18T12:21:53.595Z,73.44
2022-12-18T12:24:32.352Z,73.04
2022-12-18T12:27:29.228Z,73.43
2022-12-18T12:30:05.896Z,72.99
2022-12-18T12:33:06.771Z,72.75
2022-12-18T12:36:02.582Z,72.66
2022-12-18T12:38:37.150Z,72.82
2022-12-18T12:41:08.504Z,73.32
2022-12-18T12:43:50.983Z,73.02
2022-12-18T12:46:20.957Z,72.97
2022-12-18T12:49:00.577Z,72.53
2022-12-18T12:51:37.563Z,72.48
2022-12-18T12:54:07.756Z,72.21
2022-12-18T12:56:45.464Z,71.74
2022-12-18T12:59:26.173Z,72.09
2022-12-18T13:02:19.320Z,72.41
2022-12-18T13:04:50.060Z,72.25
2022-12-18T13:07:20.839Z,72.82
2022-12-18T13:10:19.575Z,72.46
2022-12-18T13:13:17.889Z,74.05
2022-12-18T13:16:09.281Z,74.54
2022-12-18T13:18:36.464Z,75.72
2022-12-18T13:21:27.508Z,76.52
2022-12-18T13:23:54.806Z,76.64
2022-12-18T13:26:29.151Z,76.53
2022-12-18T13:28:58.838Z,75.92
2022-12-18T13:31:41.048Z,75.52
2022-12-18T13:34:28.271Z,75.37
2022-12-18T13:37:32.043Z,74.25
2022-12-18T13:39:58.916Z,74.27
2022-12-18T13:42:25.449Z,75.00
2022-12-18T13:44:52.457Z,75.18
2022-12-18T13:47:37.231Z,75.47
2022-12-18T13:50:32.306Z,74.91
2022-12-18T13:53:04.081Z,75.95
2022-12-18T13:55:30.672Z,76.19
2022-12-18T13:58:07.338Z,76.07
2022-12-18T14:00:34.199Z,75.86
2022-12-18T14:03:01.220Z,75.62
2022-12-18T14:05:36.134Z,75.89
2022-12-18T14:08:07.526Z,75.90
2022-12-18T14:10:49.291Z,75.47
2022-12-18T14:13:22.780Z,75.21
2022-12-18T14:15:51.140Z,73.84
2022-12-18T14:18:37.397Z,72.68
2022-12-18T14:21:05.895Z,73.55
2022-12-18T14:23:32.422Z,72.89
2022-12-18T14:26:05.370Z,71.98
2022-12-18T14:28:32.922Z,73.16
2022-12-18T14:30:59.561Z,73.41
2022-12-18T14:33:28.502Z,73.34
2022-12-18T14:36:03.109Z,72.61
2022-12-18T14:38:32.523Z,72.34
2022-12-18T14:41:22.049Z,71.72
2022-12-18T14:43:50.745Z,70.95
2022-12-18T14:46:46.204Z,70.86
2022-12-18T14:49:34.572Z,69.93
2022-12-18T14:52:04.736Z,70.09
2022-12-18T14:54:32.745Z,69.87
2022-12-18T14:57:18.527Z,69.98
2022-12-18T14:59:45.753Z,69.02
2022-12-18T15:02:23.931Z,68.60
2022-12-18T15:05:17.169Z,69.72
2022-12-18T15:07:55.646Z,69.10
2022-12-18T15:10:28.960Z,69.49
2022-12-18T15:12:58.774Z,69.96
2022-12-18T15:15:34.949Z,69.67
2022-12-18T15:18:02.835Z,68.79
2022-12-18T15:20:33.585Z,69.03
2022-12-18T15:23:00.575Z,69.36
2022-12-18T15:25:35.545Z,69.48
2022-12-18T15:28:02.338Z,69.64
2022-12-18T15:30:29.211Z,70.02
2022-12-18T15:33:24.086Z,70.04
2022-12-18T15:36:00.777Z,70.03
2022-12-18T15:38:28.043Z,69.89
2022-12-18T15:40:55.406Z,69.42
2022-12-18T15:43:26.424Z,69.41
2022-12-18T15:45:56.418Z,69.45
2022-12-18T15:48:23.891Z,69.19
2022-12-18T15:50:56.212Z,69.23
2022-12-18T15:53:23.537Z,69.77
2022-12-18T15:55:50.474Z,69.86
2022-12-18T15:58:17.305Z,69.21
2022-12-18T16:00:44.084Z,69.38
2022-12-18T16:03:13.808Z,69.53
2022-12-18T16:05:40.670Z,69.46
2022-12-18T16:08:07.573Z,69.67
2022-12-18T16:10:34.420Z,69.27
2022-12-18T16:13:01.407Z,69.62
2022-12-18T16:15:28.157Z,69.05
2022-12-18T16:17:54.894Z,69.02
2022-12-18T16:20:23.054Z,69.39
2022-12-18T16:22:50.470Z,69.03
2022-12-18T16:25:26.145Z,69.13
2022-12-18T16:27:54.687Z,68.74
2022-12-18T16:30:32.015Z,69.37
2022-12-18T16:33:05.563Z,68.63
2022-12-18T16:35:34.587Z,69.36
2022-12-18T16:38:01.342Z,69.36
2022-12-18T16:40:27.988Z,69.39
2022-12-18T16:42:54.627Z,69.79
2022-12-18T16:45:21.308Z,69.69
2022-12-18T16:47:48.050Z,69.22
2022-12-18T16:50:14.656Z,70.43
2022-12-18T16:52:41.754Z,70.02
2022-12-18T16:55:09.097Z,70.40
2022-12-18T16:57:35.935Z,69.95
2022-12-18T17:00:05.494Z,70.21
2022-12-18T17:02:33.334Z,70.35
2022-12-18T17:05:00.243Z,70.44
2022-12-18T17:07:27.781Z,70.06
2022-12-18T17:09:55.323Z,70.69
2022-12-18T17:12:22.781Z,70.27
2022-12-18T17:14:51.730Z,70.57
2022-12-18T17:17:22.365Z,69.82
2022-12-18T17:19:52.094Z,70.79
2022-12-18T17:22:25.553Z,70.78
2022-12-18T17:24:52.533Z,71.13
2022-12-18T17:27:19.228Z,71.40
2022-12-18T17:29:48.600Z,71.27
2022-12-18T17:32:21.138Z,71.19
2022-12-18T17:34:48.026Z,70.48
2022-12-18T17:37:15.087Z,71.93
2022-12-18T17:39:45.531Z,72.00
2022-12-18T17:42:15.328Z,72.12
2022-12-18T17:44:43.170Z,71.67
2022-12-18T17:47:10.150Z,71.33
2022-12-18T17:49:36.886Z,72.06
2022-12-18T17:52:03.653Z,71.64
2022-12-18T17:54:30.477Z,72.25
2022-12-18T17:56:57.359Z,72.26
2022-12-18T17:59:24.520Z,73.44
2022-12-18T18:01:51.571Z,73.59
2022-12-18T18:04:28.570Z,73.41
2022-12-18T18:06:55.709Z,73.02
2022-12-18T18:09:24.647Z,71.48
2022-12-18T18:11:51.664Z,72.33
2022-12-18T18:14:20.463Z,72.68
2022-12-18T18:16:50.454Z,72.49
2022-12-18T18:19:24.070Z,73.52
2022-12-18T18:21:52.986Z,73.28
2022-12-18T18:24:22.996Z,73.99
2022-12-18T18:26:50.045Z,73.62
2022-12-18T18:29:19.886Z,72.91
2022-12-18T18:31:47.452Z,72.74
2022-12-18T18:34:23.889Z,72.87
2022-12-18T18:36:52.121Z,72.81
2022-12-18T18:39:18.842Z,72.99
2022-12-18T18:41:47.805Z,73.80
2022-12-18T18:44:16.299Z,73.92
2022-12-18T18:46:43.670Z,73.76
2022-12-18T18:49:10.754Z,72.98
2022-12-18T18:51:37.446Z,73.09
2022-12-18T18:54:04.181Z,72.86
2022-12-18T18:57:03.895Z,72.37
2022-12-18T18:59:18.087Z,73.87
2022-12-18T19:01:45.118Z,72.69
2022-12-18T19:04:12.103Z,73.16
2022-12-18T19:06:40.877Z,74.21
2022-12-18T19:09:08.638Z,74.10
2022-12-18T19:11:36.573Z,73.53
2022-12-18T19:14:05.286Z,73.23
2022-12-18T19:16:33.937Z,74.00
2022-12-18T19:19:04.095Z,73.64
2022-12-18T19:21:32.417Z,75.31
2022-12-18T19:24:02.005Z,75.34
2022-12-18T19:26:29.226Z,75.70
2022-12-18T19:29:06.572Z,75.11
2022-12-18T19:31:36.036Z,74.65
2022-12-18T19:34:04.581Z,74.69
2022-12-18T19:36:32.437Z,74.05
2022-12-18T19:39:01.292Z,74.14
2022-12-18T19:41:32.866Z,73.25
2022-12-18T19:44:02.248Z,73.09
2022-12-18T19:46:34.803Z,72.62
2022-12-18T19:49:01.785Z,72.80
2022-12-18T19:51:30.470Z,72.32
2022-12-18T19:53:59.898Z,72.82
2022-12-18T19:56:31.666Z,72.91
2022-12-18T19:58:58.994Z,72.88
2022-12-18T20:01:26.811Z,73.12
2022-12-18T20:03:55.495Z,72.37
2022-12-18T20:06:31.584Z,72.89
2022-12-18T20:09:04.827Z,72.54
2022-12-18T20:11:33.379Z,72.57
2022-12-18T20:14:03.310Z,72.65
2022-12-18T20:16:30.213Z,73.23
2022-12-18T20:18:57.815Z,72.12
2022-12-18T20:21:25.398Z,71.77
2022-12-18T20:23:52.361Z,71.25
2022-12-18T20:26:19.005Z,71.36
2022-12-18T20:28:45.818Z,71.96
2022-12-18T20:31:13.404Z,72.00
2022-12-18T20:33:42.531Z,72.23
2022-12-18T20:36:15.172Z,72.24
2022-12-18T20:38:43.296Z,71.94
2022-12-18T20:41:15.906Z,72.79
2022-12-18T20:43:42.891Z,73.29
2022-12-18T20:46:12.278Z,73.08
2022-12-18T20:48:43.615Z,72.01
2022-12-18T20:51:12.877Z,71.45
2022-12-18T20:53:41.767Z,70.76
2022-12-18T20:56:28.165Z,70.28
2022-12-18T20:58:57.473Z,70.21
2022-12-18T21:01:25.668Z,69.94
2022-12-18T21:03:53.129Z,69.61
2022-12-18T21:06:22.395Z,70.60
2022-12-18T21:08:50.971Z,69.98
2022-12-18T21:11:17.516Z,69.79
2022-12-18T21:13:44.517Z,69.61
2022-12-18T21:16:12.847Z,69.83
2022-12-18T21:18:39.838Z,69.06
2022-12-18T21:21:06.426Z,69.20
2022-12-18T21:23:36.403Z,69.06
2022-12-18T21:26:24.482Z,68.44
2022-12-18T21:29:01.979Z,69.20
2022-12-18T21:31:33.820Z,68.68
2022-12-18T21:34:02.341Z,69.02
2022-12-18T21:36:31.073Z,68.86
2022-12-18T21:38:58.919Z,69.57
2022-12-18T21:41:27.300Z,69.05
2022-12-18T21:43:54.144Z,68.13
2022-12-18T21:46:23.655Z,68.29
2022-12-18T21:48:50.321Z,67.76
2022-12-18T21:51:19.582Z,68.59
2022-12-18T21:53:46.509Z,67.84
2022-12-18T21:56:17.348Z,67.53
2022-12-18T21:58:56.659Z,67.71
2022-12-18T22:01:24.289Z,67.82
2022-12-18T22:04:09.591Z,68.35
2022-12-18T22:06:39.119Z,68.22
2022-12-18T22:09:06.370Z,68.33
2022-12-18T22:11:37.340Z,67.41
2022-12-18T22:14:04.806Z,66.04
2022-12-18T22:16:34.419Z,66.72
2022-12-18T22:19:06.019Z,67.22
2022-12-18T22:21:35.059Z,66.55
2022-12-18T22:24:07.523Z,66.17
2022-12-18T22:26:40.113Z,66.84
2022-12-18T22:29:08.138Z,67.04
2022-12-18T22:31:35.205Z,66.49
2022-12-18T22:34:02.159Z,65.41
2022-12-18T22:36:34.144Z,64.87
2022-12-18T22:39:01.222Z,64.49
2022-12-18T22:41:30.798Z,64.20
2022-12-18T22:44:00.350Z,64.02
2022-12-18T22:46:31.137Z,63.60
2022-12-18T22:48:58.013Z,63.25
2022-12-18T22:51:24.651Z,63.36
2022-12-18T22:53:51.428Z,63.10
2022-12-18T22:56:20.367Z,63.04
2022-12-18T22:58:51.358Z,63.33
2022-12-18T23:01:24.844Z,63.36
2022-12-18T23:03:52.803Z,63.83
2022-12-18T23:06:21.483Z,64.03
2022-12-18T23:08:54.357Z,64.55
2022-12-18T23:11:22.738Z,65.40
2022-12-18T23:13:49.344Z,65.69
2022-12-18T23:16:18.336Z,65.30
2022-12-18T23:18:45.705Z,65.44
2022-12-18T23:21:14.944Z,64.92
2022-12-18T23:23:43.057Z,64.98
2022-12-18T23:26:15.928Z,64.76
2022-12-18T23:28:42.915Z,64.12
2022-12-18T23:31:23.800Z,63.60
2022-12-18T23:33:52.653Z,64.12
2022-12-18T23:36:19.953Z,63.91
2022-12-18T23:38:52.477Z,63.71
2022-12-18T23:41:22.255Z,63.86
2022-12-18T23:43:49.288Z,63.22
2022-12-18T23:46:27.320Z,63.22
2022-12-18T23:48:58.337Z,63.16
2022-12-18T23:51:25.087Z,62.98
2022-12-18T23:54:00.485Z,63.25
2022-12-18T23:56:29.134Z,64.05
2022-12-18T23:58:55.842Z,64.34
