createdAt,value
2022-09-27T00:05:35.150Z,995.2
2022-09-27T00:11:15.442Z,995.3
2022-09-27T00:16:55.603Z,995.3
2022-09-27T00:22:36.076Z,995.3
2022-09-27T00:28:16.590Z,995.3
2022-09-27T00:33:57.164Z,995.4
2022-09-27T00:39:37.337Z,995.4
2022-09-27T00:45:35.747Z,995.4
2022-09-27T00:51:15.844Z,995.4
2022-09-27T00:56:56.055Z,995.4
2022-09-27T01:02:36.311Z,995.4
2022-09-27T01:08:17.231Z,995.4
2022-09-27T01:13:57.503Z,995.5
2022-09-27T01:19:37.775Z,995.6
2022-09-27T01:25:17.907Z,995.6
2022-09-27T01:30:58.267Z,995.7
2022-09-27T01:36:38.441Z,995.6
2022-09-27T01:42:23.488Z,995.7
2022-09-27T01:48:04.231Z,995.6
2022-09-27T01:53:44.522Z,995.5
2022-09-27T01:59:24.903Z,995.3
2022-09-27T02:05:05.297Z,1671.2
2022-09-27T02:10:45.398Z,995.5
2022-09-27T02:16:25.834Z,995.4
2022-09-27T02:22:06.787Z,995.4
2022-09-27T02:27:46.980Z,995.5
2022-09-27T02:33:27.471Z,995.5
2022-09-27T02:39:08.537Z,995.6
2022-09-27T02:44:49.056Z,995.6
2022-09-27T02:50:29.450Z,995.7
2022-09-27T02:56:09.669Z,995.9
2022-09-27T03:01:50.190Z,995.9
2022-09-27T03:07:31.163Z,995.9
2022-09-27T03:14:09.797Z,996
2022-09-27T03:19:50.919Z,996
2022-09-27T03:25:31.283Z,996.1
2022-09-27T03:31:11.999Z,996.1
2022-09-27T03:36:52.567Z,996.3
2022-09-27T03:42:33.047Z,996.3
2022-09-27T03:48:13.580Z,996.3
2022-09-27T03:53:53.671Z,996.3
2022-09-27T03:59:34.138Z,996.3
2022-09-27T04:05:14.311Z,996.2
2022-09-27T04:10:54.520Z,996.1
2022-09-27T04:16:35.001Z,996
2022-09-27T04:22:15.668Z,996
2022-09-27T04:27:55.769Z,995.9
2022-09-27T04:33:36.047Z,996
2022-09-27T04:39:17.005Z,995.9
2022-09-27T04:44:58.094Z,996
2022-09-27T04:50:38.787Z,996
2022-09-27T04:56:19.296Z,996.1
2022-09-27T05:01:59.433Z,996.2
2022-09-27T05:07:40.145Z,996.4
2022-09-27T05:13:20.763Z,996.3
2022-09-27T05:19:00.657Z,996.4
2022-09-27T05:24:41.025Z,996.4
2022-09-27T05:30:21.090Z,996.4
2022-09-27T05:36:01.404Z,996.5
2022-09-27T05:41:42.281Z,996.5
2022-09-27T05:47:23.607Z,996.6
2022-09-27T05:53:04.082Z,996.6
2022-09-27T05:58:44.236Z,996.7
2022-09-27T06:04:24.376Z,996.7
2022-09-27T06:10:04.438Z,996.7
2022-09-27T06:15:44.533Z,996.7
2022-09-27T06:21:25.076Z,996.7
2022-09-27T06:27:07.913Z,996.8
2022-09-27T06:32:57.347Z,996.9
2022-09-27T06:38:40.386Z,997
2022-09-27T06:44:20.804Z,997
2022-09-27T06:50:01.218Z,997.1
2022-09-27T06:55:41.734Z,982
2022-09-27T07:01:29.140Z,997.4
2022-09-27T07:07:09.903Z,997.6
2022-09-27T07:12:55.673Z,0
2022-09-27T07:18:35.684Z,998
2022-09-27T07:24:21.978Z,997.9
2022-09-27T07:30:06.033Z,997.9
2022-09-27T07:35:47.235Z,998.1
2022-09-27T07:41:28.247Z,1006.2
2022-09-27T07:47:14.986Z,1006
2022-09-27T07:52:58.018Z,0
2022-09-27T07:58:39.505Z,1005.7
2022-09-27T08:04:19.874Z,1004.9
2022-09-27T08:10:00.008Z,1005.3
2022-09-27T08:15:40.509Z,1005.2
2022-09-27T08:21:20.775Z,1005.6
2022-09-27T08:27:12.357Z,0
2022-09-27T08:32:53.053Z,1005.7
2022-09-27T08:38:40.059Z,1005.6
2022-09-27T08:44:20.513Z,1005.5
2022-09-27T08:50:00.669Z,1005.7
2022-09-27T08:55:41.248Z,1005.6
2022-09-27T09:01:30.048Z,1004.8
2022-09-27T09:07:11.610Z,1004.4
2022-09-27T09:12:52.397Z,1004.1
2022-09-27T09:18:32.275Z,0
2022-09-27T09:24:12.620Z,0
2022-09-27T09:29:53.875Z,0
2022-09-27T09:35:34.938Z,0
2022-09-27T09:41:15.643Z,0
2022-09-27T09:46:56.285Z,0
2022-09-27T09:52:37.451Z,0
2022-09-27T09:58:20.958Z,1004.1
2022-09-27T10:04:04.316Z,1004.6
2022-09-27T10:09:44.755Z,0
2022-09-27T10:15:25.155Z,1004.6
2022-09-27T10:21:05.371Z,1005
2022-09-27T10:26:46.049Z,1004.5
2022-09-27T10:32:26.310Z,1003.9
2022-09-27T10:38:06.288Z,1004.5
2022-09-27T10:43:46.503Z,1004.9
2022-09-27T10:49:26.758Z,0
2022-09-27T10:55:07.510Z,0
2022-09-27T11:00:47.830Z,0
2022-09-27T11:06:28.293Z,1003.7
2022-09-27T11:12:07.979Z,0
2022-09-27T11:17:47.633Z,1005.7
2022-09-27T11:23:27.857Z,0
2022-09-27T11:29:07.761Z,0
2022-09-27T11:34:51.799Z,999
2022-09-27T11:40:32.625Z,0
2022-09-27T11:46:37.289Z,0
2022-09-27T11:52:23.165Z,1005.8
2022-09-27T11:58:03.805Z,0
2022-09-27T12:03:44.643Z,1005.6
2022-09-27T12:09:25.009Z,0
2022-09-27T12:15:07.788Z,0
2022-09-27T12:20:47.797Z,0
2022-09-27T12:26:27.601Z,0
2022-09-27T12:32:07.853Z,0
2022-09-27T12:37:48.244Z,0
2022-09-27T12:43:28.551Z,0
2022-09-27T12:49:09.127Z,0
2022-09-27T12:54:50.050Z,1004
2022-09-27T13:00:32.654Z,0
2022-09-27T13:06:13.373Z,0
2022-09-27T13:11:53.427Z,0
2022-09-27T13:17:34.935Z,0
2022-09-27T13:23:14.966Z,0
2022-09-27T13:28:55.473Z,0
2022-09-27T13:34:48.539Z,0
2022-09-27T13:40:32.457Z,0
2022-09-27T13:46:13.675Z,0
2022-09-27T13:51:54.223Z,1001.8
2022-09-27T13:57:34.393Z,1002.2
2022-09-27T14:03:15.041Z,1002.8
2022-09-27T14:08:54.920Z,0
2022-09-27T14:14:35.180Z,0
2022-09-27T14:20:14.971Z,0
2022-09-27T14:25:54.848Z,0
2022-09-27T14:31:35.466Z,0
2022-09-27T14:37:16.346Z,0
2022-09-27T14:42:56.242Z,0
2022-09-27T14:48:37.416Z,0
2022-09-27T14:59:27.031Z,0
2022-09-27T15:05:09.129Z,1006.1
2022-09-27T15:10:49.642Z,1005.8
2022-09-27T15:16:29.996Z,1005.6
2022-09-27T15:22:10.368Z,0
2022-09-27T15:27:50.673Z,1005.8
2022-09-27T15:33:30.855Z,0
2022-09-27T15:39:13.567Z,1006
2022-09-27T15:44:53.890Z,0
2022-09-27T15:50:34.121Z,0
2022-09-27T15:56:14.089Z,0
2022-09-27T16:01:54.863Z,0
2022-09-27T16:07:35.262Z,0
2022-09-27T16:13:15.411Z,0
2022-09-27T16:18:55.618Z,0
2022-09-27T16:24:35.860Z,0
2022-09-27T16:30:16.486Z,1005.8
2022-09-27T16:35:56.696Z,0
2022-09-27T16:41:39.786Z,0
2022-09-27T16:47:19.717Z,0
2022-09-27T16:52:59.639Z,0
2022-09-27T16:58:39.838Z,0
2022-09-27T17:04:19.983Z,0
2022-09-27T17:09:59.966Z,0
2022-09-27T17:15:40.361Z,0
2022-09-27T17:21:20.954Z,0
2022-09-27T17:27:00.931Z,0
2022-09-27T17:37:43.519Z,0
2022-09-27T17:43:41.061Z,0
2022-09-27T17:49:23.882Z,0
2022-09-27T17:55:04.239Z,0
2022-09-27T18:00:44.384Z,0
2022-09-27T18:06:33.160Z,0
2022-09-27T18:12:22.625Z,0
2022-09-27T18:18:02.973Z,0
2022-09-27T18:23:42.997Z,0
2022-09-27T18:29:26.429Z,0
2022-09-27T18:35:09.531Z,0
2022-09-27T18:40:57.526Z,0
2022-09-27T18:46:41.220Z,0
2022-09-27T18:52:22.365Z,0
2022-09-27T18:58:02.708Z,0
2022-09-27T19:03:42.948Z,0
2022-09-27T19:09:23.231Z,0
2022-09-27T19:15:03.261Z,0
2022-09-27T19:20:43.965Z,0
2022-09-27T19:26:32.379Z,0
2022-09-27T19:32:15.712Z,0
2022-09-27T19:37:58.986Z,0
2022-09-27T19:43:39.413Z,0
2022-09-27T19:49:20.526Z,0
2022-09-27T19:55:06.567Z,0
2022-09-27T20:00:49.068Z,0
2022-09-27T20:06:29.113Z,0
2022-09-27T20:12:15.096Z,0
2022-09-27T20:17:58.746Z,0
2022-09-27T20:23:51.706Z,0
2022-09-27T20:29:37.066Z,0
2022-09-27T20:35:19.831Z,0
2022-09-27T20:41:02.517Z,0
2022-09-27T20:46:46.863Z,0
2022-09-27T20:52:29.681Z,0
2022-09-27T20:58:09.488Z,0
2022-09-27T21:03:55.006Z,0
2022-09-27T21:09:38.360Z,0
2022-09-27T21:15:21.405Z,0
2022-09-27T21:21:03.965Z,0
2022-09-27T21:26:44.207Z,0
2022-09-27T21:32:23.981Z,0
2022-09-27T21:38:06.606Z,0
2022-09-27T21:43:49.955Z,0
2022-09-27T21:49:30.889Z,0
2022-09-27T21:55:13.574Z,0
2022-09-27T22:00:53.888Z,0
2022-09-27T22:06:34.553Z,0
2022-09-27T22:12:20.088Z,0
2022-09-27T22:18:00.463Z,0
2022-09-27T22:23:40.671Z,0
2022-09-27T22:29:20.591Z,0
2022-09-27T22:35:01.073Z,0
2022-09-27T22:40:43.446Z,0
2022-09-27T22:46:24.203Z,0
2022-09-27T22:52:05.138Z,0
2022-09-27T22:57:45.704Z,0
2022-09-27T23:03:27.293Z,0
2022-09-27T23:09:08.090Z,994.4
2022-09-27T23:14:48.371Z,994.4
2022-09-27T23:20:28.787Z,994.4
2022-09-27T23:26:09.247Z,994.2
2022-09-27T23:31:49.240Z,0
2022-09-27T23:37:33.019Z,994.2
2022-09-27T23:43:13.480Z,994.2
2022-09-27T23:48:54.009Z,0
2022-09-27T23:54:37.001Z,0
