createdAt,value
2023-08-05T00:00:01.737Z,99872.81
2023-08-05T00:02:29.750Z,99862.94
2023-08-05T00:04:59.240Z,99857.50
2023-08-05T00:07:27.078Z,99858.41
2023-08-05T00:09:55.281Z,99862.16
2023-08-05T00:12:23.088Z,99833.28
2023-08-05T00:14:51.062Z,99835.03
2023-08-05T00:17:18.950Z,99847.84
2023-08-05T00:19:47.164Z,99861.25
2023-08-05T00:22:16.393Z,99861.13
2023-08-05T00:24:44.286Z,99854.03
2023-08-05T00:27:12.070Z,99855.97
2023-08-05T00:29:40.084Z,99852.94
2023-08-05T00:32:08.509Z,99860.88
2023-08-05T00:34:36.806Z,99860.75
2023-08-05T00:37:04.812Z,99859.00
2023-08-05T00:39:34.037Z,99858.66
2023-08-05T00:42:02.083Z,99866.56
2023-08-05T00:44:30.432Z,99829.59
2023-08-05T00:46:59.119Z,99867.25
2023-08-05T00:49:27.299Z,99866.53
2023-08-05T00:51:56.882Z,99871.66
2023-08-05T00:54:24.772Z,99879.31
2023-08-05T00:56:55.150Z,99868.81
2023-08-05T00:59:22.886Z,99874.28
2023-08-05T01:01:51.015Z,99872.28
2023-08-05T01:04:19.075Z,99870.53
2023-08-05T01:06:47.761Z,99855.84
2023-08-05T01:09:16.220Z,99876.19
2023-08-05T01:11:44.175Z,99864.78
2023-08-05T01:14:13.281Z,99855.44
2023-08-05T01:16:41.349Z,99856.34
2023-08-05T01:19:15.037Z,99816.25
2023-08-05T01:21:47.644Z,99863.00
2023-08-05T01:24:22.871Z,99858.56
2023-08-05T01:26:53.706Z,99841.47
2023-08-05T01:29:21.492Z,99847.34
2023-08-05T01:31:52.022Z,99842.66
2023-08-05T01:34:20.926Z,99841.06
2023-08-05T01:36:48.907Z,99829.19
2023-08-05T01:39:17.117Z,99843.94
2023-08-05T01:41:45.106Z,99845.63
2023-08-05T01:44:14.404Z,99851.22
2023-08-05T01:46:42.486Z,99854.56
2023-08-05T01:49:10.296Z,99843.28
2023-08-05T01:51:38.210Z,99837.78
2023-08-05T01:54:06.026Z,99831.41
2023-08-05T01:56:33.857Z,99835.84
2023-08-05T01:59:01.926Z,99833.03
2023-08-05T02:01:43.254Z,99830.69
2023-08-05T02:04:11.458Z,99836.06
2023-08-05T02:06:39.532Z,99840.91
2023-08-05T02:09:07.806Z,99842.56
2023-08-05T02:11:36.135Z,99842.78
2023-08-05T02:14:04.784Z,99849.38
2023-08-05T02:16:34.614Z,99840.63
2023-08-05T02:19:04.210Z,99844.34
2023-08-05T02:21:33.438Z,99844.34
2023-08-05T02:24:01.167Z,99847.81
2023-08-05T02:26:29.332Z,99849.75
2023-08-05T02:28:57.186Z,99839.44
2023-08-05T02:31:24.991Z,99834.88
2023-08-05T02:33:53.002Z,99833.34
2023-08-05T02:36:22.125Z,99826.66
2023-08-05T02:38:50.047Z,99831.41
2023-08-05T02:41:17.855Z,99833.69
2023-08-05T02:43:45.696Z,99829.59
2023-08-05T02:46:13.905Z,99828.56
2023-08-05T02:48:41.733Z,99825.09
2023-08-05T02:51:09.820Z,99833.09
2023-08-05T02:53:39.567Z,99823.53
2023-08-05T02:56:07.430Z,99784.16
2023-08-05T02:58:35.396Z,99831.81
2023-08-05T03:01:08.288Z,99817.72
2023-08-05T03:03:36.334Z,99822.22
2023-08-05T03:06:04.610Z,99814.47
2023-08-05T03:08:33.054Z,99822.59
2023-08-05T03:11:03.041Z,99804.16
2023-08-05T03:13:33.594Z,99778.19
2023-08-05T03:16:11.612Z,99789.38
2023-08-05T03:18:44.977Z,99789.63
2023-08-05T03:21:12.926Z,99795.31
2023-08-05T03:23:41.536Z,99750.88
2023-08-05T03:26:11.870Z,99795.72
2023-08-05T03:28:39.904Z,99795.94
2023-08-05T03:31:10.180Z,99773.38
2023-08-05T03:33:38.275Z,99770.84
2023-08-05T03:36:07.779Z,99815.81
2023-08-05T03:38:35.871Z,99808.09
2023-08-05T03:41:04.601Z,99820.97
2023-08-05T03:43:34.870Z,99819.91
2023-08-05T03:46:04.335Z,99815.00
2023-08-05T03:48:32.574Z,99825.94
2023-08-05T03:51:00.592Z,99834.19
2023-08-05T03:53:29.054Z,99839.91
2023-08-05T03:55:56.822Z,99842.41
2023-08-05T03:58:24.923Z,99852.72
2023-08-05T04:00:55.436Z,99851.28
2023-08-05T04:03:24.238Z,99850.47
2023-08-05T04:05:52.066Z,99818.66
2023-08-05T04:08:21.079Z,99850.00
2023-08-05T04:10:49.324Z,99836.19
2023-08-05T04:13:18.738Z,99851.66
2023-08-05T04:15:48.311Z,99873.81
2023-08-05T04:18:17.775Z,99874.63
2023-08-05T04:20:47.319Z,99877.94
2023-08-05T04:23:17.412Z,99887.72
2023-08-05T04:25:47.149Z,99895.56
2023-08-05T04:28:15.097Z,99898.66
2023-08-05T04:30:43.412Z,99896.00
2023-08-05T04:33:11.963Z,99900.06
2023-08-05T04:35:46.153Z,99896.16
2023-08-05T04:38:13.956Z,99892.47
2023-08-05T04:40:41.798Z,99874.00
2023-08-05T04:43:09.774Z,99884.00
2023-08-05T04:45:37.851Z,99895.50
2023-08-05T04:48:08.232Z,99887.69
2023-08-05T04:50:38.494Z,99893.28
2023-08-05T04:53:08.588Z,99895.50
2023-08-05T04:55:36.659Z,99897.47
2023-08-05T04:58:05.104Z,99866.44
2023-08-05T05:00:33.250Z,99897.69
2023-08-05T05:03:01.148Z,99891.38
2023-08-05T05:05:29.042Z,99883.97
2023-08-05T05:07:57.089Z,99881.59
2023-08-05T05:10:26.227Z,99877.84
2023-08-05T05:12:53.981Z,99870.91
2023-08-05T05:15:23.269Z,99877.63
2023-08-05T05:17:51.776Z,99879.59
2023-08-05T05:20:19.747Z,99876.72
2023-08-05T05:22:47.524Z,99879.78
2023-08-05T05:25:15.290Z,99874.56
2023-08-05T05:27:44.683Z,99883.19
2023-08-05T05:30:13.090Z,99864.94
2023-08-05T05:32:40.856Z,99867.69
2023-08-05T05:35:09.670Z,99876.09
2023-08-05T05:37:37.473Z,99882.19
2023-08-05T05:40:06.322Z,99884.78
2023-08-05T05:42:35.011Z,99876.47
2023-08-05T05:45:04.242Z,99872.09
2023-08-05T05:47:32.436Z,99877.97
2023-08-05T05:50:00.313Z,99877.13
2023-08-05T05:52:28.037Z,99881.19
2023-08-05T05:54:56.142Z,99873.47
2023-08-05T05:57:24.419Z,99864.28
2023-08-05T05:59:52.241Z,99878.00
2023-08-05T06:02:21.499Z,99873.63
2023-08-05T06:04:49.732Z,99877.19
2023-08-05T06:07:17.580Z,99872.44
2023-08-05T06:09:45.477Z,99882.25
2023-08-05T06:12:13.253Z,99872.13
2023-08-05T06:14:41.406Z,99866.47
2023-08-05T06:17:09.308Z,99871.81
2023-08-05T06:19:38.512Z,99866.00
2023-08-05T06:22:07.224Z,99865.09
2023-08-05T06:24:35.001Z,99867.75
2023-08-05T06:27:02.929Z,99867.88
2023-08-05T06:29:30.717Z,99860.06
2023-08-05T06:31:58.819Z,99853.06
2023-08-05T06:34:26.616Z,99855.84
2023-08-05T06:36:55.734Z,99858.53
2023-08-05T06:39:23.868Z,99859.78
2023-08-05T06:41:51.948Z,99857.81
2023-08-05T06:44:23.420Z,99848.78
2023-08-05T06:46:51.473Z,99846.22
2023-08-05T06:49:19.267Z,99842.13
2023-08-05T06:51:48.968Z,99843.97
2023-08-05T06:54:18.892Z,99852.78
2023-08-05T06:56:47.075Z,99847.19
2023-08-05T06:59:15.185Z,99844.44
2023-08-05T07:01:43.014Z,99856.41
2023-08-05T07:04:11.088Z,99842.81
2023-08-05T07:06:39.552Z,99693.94
2023-08-05T07:09:07.442Z,99834.03
2023-08-05T07:11:37.195Z,99840.94
2023-08-05T07:14:04.857Z,99836.59
2023-08-05T07:16:32.850Z,99838.91
2023-08-05T07:19:00.563Z,99830.19
2023-08-05T07:21:28.578Z,99817.19
2023-08-05T07:23:56.266Z,99820.16
2023-08-05T07:26:23.935Z,99817.59
2023-08-05T07:28:53.214Z,99815.28
2023-08-05T07:31:21.069Z,99815.53
2023-08-05T07:33:48.921Z,99812.22
2023-08-05T07:36:17.854Z,99816.91
2023-08-05T07:38:47.814Z,99808.31
2023-08-05T07:41:17.276Z,99819.09
2023-08-05T07:43:45.248Z,99813.34
2023-08-05T07:46:15.002Z,99800.81
2023-08-05T07:48:43.681Z,99815.25
2023-08-05T07:51:11.610Z,99810.88
2023-08-05T07:53:39.378Z,99808.75
2023-08-05T07:56:11.208Z,99813.59
2023-08-05T07:58:41.824Z,99815.84
2023-08-05T08:01:09.883Z,99808.88
2023-08-05T08:03:38.968Z,99812.06
2023-08-05T08:06:07.105Z,99809.44
2023-08-05T08:08:34.813Z,99815.81
2023-08-05T08:11:02.540Z,99825.69
2023-08-05T08:13:30.465Z,99825.69
2023-08-05T08:15:58.160Z,99828.41
2023-08-05T08:18:25.863Z,99822.78
2023-08-05T08:20:55.377Z,99828.53
2023-08-05T08:23:24.041Z,99827.19
2023-08-05T08:25:52.020Z,99826.63
2023-08-05T08:28:19.694Z,99820.69
2023-08-05T08:30:55.888Z,99819.31
2023-08-05T08:33:24.380Z,99820.44
2023-08-05T08:35:52.727Z,99790.44
2023-08-05T08:38:23.763Z,99806.38
2023-08-05T08:40:53.309Z,99798.78
2023-08-05T08:43:21.784Z,99799.81
2023-08-05T08:45:53.577Z,99782.25
2023-08-05T08:48:25.035Z,99802.56
2023-08-05T08:50:54.791Z,99785.28
2023-08-05T08:53:23.952Z,99785.56
2023-08-05T08:55:51.856Z,99780.72
2023-08-05T08:58:19.701Z,99786.38
2023-08-05T09:00:48.525Z,99781.47
2023-08-05T09:03:17.136Z,99786.78
2023-08-05T09:05:51.570Z,99784.91
2023-08-05T09:08:19.410Z,99777.81
2023-08-05T09:10:48.518Z,99776.91
2023-08-05T09:13:17.997Z,99779.56
2023-08-05T09:15:48.017Z,99753.59
2023-08-05T09:18:15.807Z,99763.28
2023-08-05T09:20:43.803Z,99760.03
2023-08-05T09:23:12.955Z,99756.22
2023-08-05T09:25:42.671Z,99752.38
2023-08-05T09:28:12.094Z,99752.44
2023-08-05T09:30:39.947Z,99752.53
2023-08-05T09:33:08.064Z,99758.56
2023-08-05T09:35:35.774Z,99765.63
2023-08-05T09:38:04.529Z,99761.59
2023-08-05T09:40:33.938Z,99758.22
2023-08-05T09:43:04.058Z,99764.19
2023-08-05T09:45:34.708Z,99750.03
2023-08-05T09:48:08.128Z,99749.66
2023-08-05T09:50:39.109Z,99746.81
2023-08-05T09:53:08.571Z,99749.47
2023-08-05T09:55:36.546Z,99743.25
2023-08-05T09:58:09.316Z,99731.09
2023-08-05T10:00:41.570Z,99728.28
2023-08-05T10:03:15.596Z,99726.94
2023-08-05T10:05:45.249Z,99718.56
2023-08-05T10:08:15.084Z,99721.41
2023-08-05T10:10:44.237Z,99726.25
2023-08-05T10:13:15.793Z,99717.69
2023-08-05T10:15:49.228Z,99711.78
2023-08-05T10:18:18.087Z,99706.47
2023-08-05T10:20:51.976Z,99700.13
2023-08-05T10:23:20.292Z,99698.16
2023-08-05T10:25:49.244Z,99693.81
2023-08-05T10:28:41.767Z,99685.50
2023-08-05T10:34:13.503Z,99681.81
2023-08-05T10:36:45.635Z,99676.00
2023-08-05T10:39:45.312Z,99675.41
2023-08-05T10:42:33.235Z,99674.66
2023-08-05T10:45:01.670Z,99678.56
2023-08-05T10:47:29.709Z,99679.53
2023-08-05T10:50:01.503Z,99654.41
2023-08-05T10:52:30.797Z,99674.03
2023-08-05T10:54:59.569Z,99662.50
2023-08-05T10:57:45.806Z,99653.25
2023-08-05T11:00:20.391Z,99637.03
2023-08-05T11:02:50.976Z,99658.31
2023-08-05T11:05:25.365Z,99653.91
2023-08-05T11:07:55.720Z,99653.25
2023-08-05T11:10:23.426Z,99650.47
2023-08-05T11:12:56.391Z,99642.25
2023-08-05T11:15:24.035Z,99646.31
2023-08-05T11:17:54.846Z,99654.56
2023-08-05T11:20:32.434Z,99644.84
2023-08-05T11:23:00.957Z,99637.28
2023-08-05T11:25:28.989Z,99648.16
2023-08-05T11:27:56.958Z,99640.84
2023-08-05T11:30:24.893Z,99639.34
2023-08-05T11:32:53.951Z,99638.09
2023-08-05T11:35:22.253Z,99622.81
2023-08-05T11:37:51.340Z,99617.56
2023-08-05T11:40:19.672Z,99618.75
2023-08-05T11:42:47.983Z,99612.63
2023-08-05T11:45:17.669Z,99612.91
2023-08-05T11:47:45.553Z,99605.75
2023-08-05T11:50:14.674Z,99598.38
2023-08-05T11:52:42.848Z,99606.34
2023-08-05T11:55:12.310Z,99604.50
2023-08-05T11:57:40.223Z,99601.28
2023-08-05T12:00:11.024Z,99596.53
2023-08-05T12:02:39.943Z,99583.34
2023-08-05T12:05:12.221Z,99581.44
2023-08-05T12:07:42.445Z,99592.25
2023-08-05T12:10:14.093Z,99596.84
2023-08-05T12:12:45.949Z,99584.69
2023-08-05T12:15:15.116Z,99571.63
2023-08-05T12:17:48.167Z,99569.88
2023-08-05T12:20:18.839Z,99560.09
2023-08-05T12:22:46.607Z,99551.47
2023-08-05T12:25:16.420Z,99546.66
2023-08-05T12:27:44.443Z,99549.09
2023-08-05T12:30:12.892Z,99542.56
2023-08-05T12:32:41.016Z,99545.72
2023-08-05T12:35:10.607Z,99542.41
2023-08-05T12:37:40.954Z,99538.28
2023-08-05T12:40:10.804Z,99526.66
2023-08-05T12:42:40.076Z,99497.53
2023-08-05T12:45:10.523Z,99526.13
2023-08-05T12:47:39.827Z,99523.56
2023-08-05T12:50:09.403Z,99534.75
2023-08-05T12:52:37.535Z,99473.56
2023-08-05T12:55:06.261Z,99516.19
2023-08-05T12:57:34.357Z,99516.19
2023-08-05T13:00:03.836Z,99508.53
2023-08-05T13:02:32.115Z,99504.91
2023-08-05T13:04:59.975Z,99516.06
2023-08-05T13:07:27.719Z,99509.47
2023-08-05T13:09:55.709Z,99506.91
2023-08-05T13:12:23.408Z,99506.72
2023-08-05T13:14:51.292Z,99512.53
2023-08-05T13:17:20.258Z,99526.00
2023-08-05T13:19:47.893Z,99548.66
2023-08-05T13:22:15.564Z,99537.91
2023-08-05T13:24:43.864Z,99527.56
2023-08-05T13:27:11.674Z,99525.84
2023-08-05T13:29:39.373Z,99514.53
2023-08-05T13:32:08.139Z,99504.59
2023-08-05T13:34:37.433Z,99509.22
2023-08-05T13:37:05.702Z,99498.50
2023-08-05T13:39:33.598Z,99493.13
2023-08-05T13:42:01.992Z,99418.44
2023-08-05T13:44:30.042Z,99475.31
2023-08-05T13:46:58.141Z,99466.09
2023-08-05T13:49:26.857Z,99463.34
2023-08-05T13:51:56.341Z,99465.50
2023-08-05T13:54:24.342Z,99460.31
2023-08-05T13:56:52.105Z,99445.78
2023-08-05T13:59:20.036Z,99449.28
2023-08-05T14:01:47.963Z,99435.88
2023-08-05T14:04:16.077Z,99436.78
2023-08-05T14:06:43.775Z,99429.38
2023-08-05T14:09:12.929Z,99416.25
2023-08-05T14:11:40.918Z,99413.75
2023-08-05T14:14:08.602Z,99414.06
2023-08-05T14:16:40.354Z,99409.56
2023-08-05T14:19:08.506Z,99389.00
2023-08-05T14:21:37.043Z,99402.44
2023-08-05T14:24:05.019Z,99400.41
2023-08-05T14:26:34.043Z,99403.34
2023-08-05T14:29:02.002Z,99394.19
2023-08-05T14:31:29.754Z,99402.69
2023-08-05T14:33:57.747Z,99392.69
2023-08-05T14:36:26.502Z,99387.03
2023-08-05T14:38:54.227Z,99320.47
2023-08-05T14:41:22.722Z,99385.91
2023-08-05T14:43:51.747Z,99388.66
2023-08-05T14:46:19.777Z,99361.59
2023-08-05T14:48:48.227Z,99368.75
2023-08-05T14:51:15.886Z,99369.94
2023-08-05T14:53:43.735Z,99371.13
2023-08-05T14:56:11.509Z,99365.34
2023-08-05T14:58:39.415Z,99360.03
2023-08-05T15:01:17.575Z,99366.06
2023-08-05T15:03:46.784Z,99356.72
2023-08-05T15:06:14.712Z,99347.91
2023-08-05T15:08:42.528Z,99349.53
2023-08-05T15:11:12.687Z,99346.53
2023-08-05T15:13:40.779Z,99342.91
2023-08-05T15:16:10.112Z,99336.81
2023-08-05T15:18:37.802Z,99331.03
2023-08-05T15:21:06.048Z,99330.03
2023-08-05T15:23:34.566Z,99334.53
2023-08-05T15:26:03.947Z,99338.38
2023-08-05T15:28:32.290Z,99327.72
2023-08-05T15:31:00.118Z,99317.03
2023-08-05T15:33:29.260Z,99312.84
2023-08-05T15:35:56.949Z,99311.31
2023-08-05T15:38:24.742Z,99307.25
2023-08-05T15:40:59.173Z,99317.13
2023-08-05T15:43:26.901Z,99306.97
2023-08-05T15:45:57.938Z,99302.81
2023-08-05T15:48:26.104Z,99308.63
2023-08-05T15:50:55.509Z,99303.09
2023-08-05T15:53:23.214Z,99292.22
2023-08-05T15:55:59.818Z,99290.22
2023-08-05T15:58:27.469Z,99297.88
2023-08-05T16:01:02.811Z,99283.13
2023-08-05T16:03:30.974Z,99285.19
2023-08-05T16:06:05.087Z,99289.97
2023-08-05T16:08:33.224Z,99278.06
2023-08-05T16:11:02.218Z,99273.31
2023-08-05T16:13:30.194Z,99272.81
2023-08-05T16:16:07.084Z,99227.91
2023-08-05T16:18:35.102Z,99261.41
2023-08-05T16:21:12.271Z,99259.00
2023-08-05T16:23:39.954Z,99257.88
2023-08-05T16:26:11.745Z,99247.06
2023-08-05T16:28:39.471Z,99252.88
2023-08-05T16:31:08.054Z,99256.34
2023-08-05T16:33:36.269Z,99246.81
2023-08-05T16:36:05.341Z,99248.66
2023-08-05T16:38:34.519Z,99247.13
2023-08-05T16:41:03.238Z,99247.19
2023-08-05T16:43:31.675Z,99236.31
2023-08-05T16:46:00.469Z,99246.38
2023-08-05T16:48:28.389Z,99238.91
2023-08-05T16:50:56.076Z,99242.75
2023-08-05T16:53:24.170Z,99248.44
2023-08-05T16:55:53.916Z,99244.03
2023-08-05T16:58:23.586Z,99234.59
2023-08-05T17:00:52.024Z,99241.31
2023-08-05T17:03:19.837Z,99235.13
2023-08-05T17:05:47.685Z,99238.59
2023-08-05T17:08:15.492Z,99230.63
2023-08-05T17:10:43.236Z,99236.03
2023-08-05T17:13:12.581Z,99233.91
2023-08-05T17:15:43.699Z,99241.72
2023-08-05T17:18:11.699Z,99235.28
2023-08-05T17:20:39.359Z,99240.16
2023-08-05T17:23:07.565Z,99248.97
2023-08-05T17:25:40.569Z,99256.34
2023-08-05T17:28:08.774Z,99255.03
2023-08-05T17:30:38.120Z,99253.63
2023-08-05T17:33:06.478Z,99259.34
2023-08-05T17:35:35.733Z,99263.22
2023-08-05T17:38:04.486Z,99268.50
2023-08-05T17:40:33.046Z,99257.78
2023-08-05T17:43:00.764Z,99261.31
2023-08-05T17:45:28.741Z,99272.09
2023-08-05T17:47:57.775Z,99273.66
2023-08-05T17:50:26.231Z,99281.75
2023-08-05T17:52:54.578Z,99284.94
2023-08-05T17:55:22.598Z,99284.13
2023-08-05T17:57:50.261Z,99287.34
2023-08-05T18:00:18.577Z,99237.72
2023-08-05T18:02:46.373Z,99282.13
2023-08-05T18:05:18.812Z,99282.78
2023-08-05T18:07:46.589Z,99273.00
2023-08-05T18:10:14.483Z,99261.34
2023-08-05T18:12:42.155Z,99271.47
2023-08-05T18:15:10.762Z,99266.13
2023-08-05T18:17:38.437Z,99270.31
2023-08-05T18:20:07.319Z,99264.94
2023-08-05T18:22:36.918Z,99258.97
2023-08-05T18:25:04.959Z,99248.34
2023-08-05T18:27:33.202Z,99240.59
2023-08-05T18:30:00.894Z,99237.06
2023-08-05T18:32:28.620Z,99237.06
2023-08-05T18:34:56.782Z,99243.47
2023-08-05T18:37:24.455Z,99255.53
2023-08-05T18:39:53.728Z,99247.19
2023-08-05T18:42:21.402Z,99251.78
2023-08-05T18:44:49.194Z,99262.47
2023-08-05T18:47:16.869Z,99261.66
2023-08-05T18:49:44.670Z,99257.38
2023-08-05T18:52:12.362Z,99262.25
2023-08-05T18:54:40.103Z,99257.97
2023-08-05T18:57:09.216Z,99256.31
2023-08-05T18:59:36.911Z,99249.34
2023-08-05T19:02:05.105Z,99249.63
2023-08-05T19:04:32.811Z,99246.56
2023-08-05T19:07:01.682Z,99244.38
2023-08-05T19:09:29.467Z,99248.63
2023-08-05T19:11:58.154Z,99249.75
2023-08-05T19:14:27.828Z,99253.47
2023-08-05T19:16:55.534Z,99258.88
2023-08-05T19:19:23.300Z,99264.22
2023-08-05T19:21:51.257Z,99269.28
2023-08-05T19:24:19.366Z,99271.66
2023-08-05T19:26:48.033Z,99282.38
2023-08-05T19:29:17.094Z,99287.50
2023-08-05T19:31:46.149Z,99282.19
2023-08-05T19:34:14.295Z,99297.75
2023-08-05T19:36:41.981Z,99299.06
2023-08-05T19:39:09.974Z,99301.63
2023-08-05T19:41:37.848Z,99290.94
2023-08-05T19:44:07.936Z,99295.50
2023-08-05T19:46:35.677Z,99302.38
2023-08-05T19:49:05.230Z,99295.69
2023-08-05T19:51:32.955Z,99292.47
2023-08-05T19:54:00.890Z,99297.75
2023-08-05T19:56:28.541Z,99295.59
2023-08-05T19:58:56.445Z,99288.31
2023-08-05T20:01:24.342Z,99288.06
2023-08-05T20:03:52.039Z,99284.56
2023-08-05T20:06:21.150Z,99282.09
2023-08-05T20:08:48.811Z,99270.25
2023-08-05T20:11:16.763Z,99264.31
2023-08-05T20:13:44.445Z,99245.81
2023-08-05T20:16:12.562Z,99246.91
2023-08-05T20:18:40.262Z,99250.34
2023-08-05T20:21:08.067Z,99249.25
2023-08-05T20:23:37.498Z,99241.69
2023-08-05T20:26:09.444Z,99239.25
2023-08-05T20:28:37.167Z,99233.66
2023-08-05T20:31:05.113Z,99217.19
2023-08-05T20:33:32.826Z,99209.44
2023-08-05T20:36:01.150Z,99197.06
2023-08-05T20:38:28.944Z,99196.56
2023-08-05T20:40:58.263Z,99197.13
2023-08-05T20:43:25.916Z,99196.25
2023-08-05T20:45:54.688Z,99194.91
2023-08-05T20:48:22.581Z,99192.47
2023-08-05T20:50:57.149Z,99188.47
2023-08-05T20:53:24.957Z,99187.38
2023-08-05T20:55:52.846Z,99181.72
2023-08-05T20:58:21.863Z,99183.38
2023-08-05T21:00:49.530Z,99176.38
2023-08-05T21:03:17.215Z,99159.47
2023-08-05T21:05:44.924Z,99161.91
2023-08-05T21:08:12.878Z,99171.91
2023-08-05T21:10:40.596Z,99163.97
2023-08-05T21:13:08.501Z,99157.53
2023-08-05T21:15:42.824Z,99162.66
2023-08-05T21:18:10.736Z,99168.00
2023-08-05T21:20:38.476Z,99163.09
2023-08-05T21:23:06.447Z,99158.56
2023-08-05T21:25:34.261Z,99155.88
2023-08-05T21:28:01.938Z,99153.72
2023-08-05T21:30:29.594Z,99157.44
2023-08-05T21:32:58.872Z,99156.63
2023-08-05T21:35:26.583Z,99159.53
2023-08-05T21:37:54.544Z,99154.69
2023-08-05T21:40:22.223Z,99152.63
2023-08-05T21:42:50.314Z,99151.53
2023-08-05T21:45:18.335Z,99145.13
2023-08-05T21:47:46.255Z,99141.09
2023-08-05T21:50:15.319Z,99143.44
2023-08-05T21:52:43.070Z,99138.03
2023-08-05T21:55:10.899Z,99133.44
2023-08-05T21:57:38.753Z,99143.13
2023-08-05T22:00:12.923Z,99141.22
2023-08-05T22:02:41.187Z,99132.56
2023-08-05T22:05:09.108Z,99137.13
2023-08-05T22:07:38.377Z,99130.41
2023-08-05T22:10:06.826Z,99130.91
2023-08-05T22:12:34.801Z,99135.72
2023-08-05T22:15:03.444Z,99125.50
2023-08-05T22:17:31.190Z,99123.94
2023-08-05T22:19:58.936Z,99118.06
2023-08-05T22:22:26.888Z,99120.34
2023-08-05T22:24:56.074Z,99124.75
2023-08-05T22:27:24.221Z,99129.28
2023-08-05T22:29:51.889Z,99127.50
2023-08-05T22:32:19.826Z,99071.16
2023-08-05T22:34:47.624Z,99127.03
2023-08-05T22:37:15.339Z,99121.19
2023-08-05T22:39:43.401Z,99115.28
2023-08-05T22:42:12.430Z,99120.59
2023-08-05T22:44:40.411Z,99117.91
2023-08-05T22:47:08.104Z,99111.50
2023-08-05T22:49:36.054Z,99112.31
2023-08-05T22:52:04.043Z,99114.00
2023-08-05T22:54:32.447Z,99100.56
2023-08-05T22:57:00.104Z,99103.47
2023-08-05T22:59:29.390Z,99108.28
2023-08-05T23:01:57.029Z,99098.59
2023-08-05T23:04:26.493Z,99104.03
2023-08-05T23:06:54.188Z,99105.19
2023-08-05T23:09:22.118Z,99098.19
2023-08-05T23:11:49.753Z,99091.75
2023-08-05T23:14:17.706Z,99096.50
2023-08-05T23:16:46.677Z,99097.94
2023-08-05T23:19:14.677Z,99101.16
2023-08-05T23:21:43.813Z,99068.88
2023-08-05T23:24:12.430Z,99092.56
2023-08-05T23:26:42.197Z,99093.38
2023-08-05T23:29:10.161Z,99102.97
2023-08-05T23:31:37.826Z,99102.53
2023-08-05T23:34:07.079Z,99091.53
2023-08-05T23:36:34.778Z,99090.25
2023-08-05T23:39:02.644Z,99084.88
2023-08-05T23:41:30.612Z,99083.25
2023-08-05T23:43:58.520Z,99084.66
2023-08-05T23:46:26.722Z,99074.41
2023-08-05T23:48:54.720Z,99082.94
2023-08-05T23:51:23.761Z,99082.63
2023-08-05T23:53:51.909Z,99076.66
2023-08-05T23:56:19.587Z,99072.34
2023-08-05T23:58:47.329Z,99071.25
