createdAt,value
2019-04-23T00:01:57.037Z,77177.11
2019-04-23T00:04:20.429Z,77179.11
2019-04-23T00:06:59.430Z,77182.12
2019-04-23T00:09:21.188Z,77177.11
2019-04-23T00:11:45.890Z,77166.11
2019-04-23T00:14:24.022Z,77173.11
2019-04-23T00:16:45.970Z,77176.11
2019-04-23T00:19:14.492Z,77167.11
2019-04-23T00:24:46.591Z,77168.11
2019-04-23T00:27:06.599Z,77169.11
2019-04-23T00:29:32.613Z,77163.10
2019-04-23T00:32:05.249Z,77166.11
2019-04-23T00:34:33.339Z,77168.11
2019-04-23T00:37:01.369Z,77166.11
2019-04-23T00:39:33.884Z,77167.11
2019-04-23T00:41:58.680Z,77165.10
2019-04-23T00:44:22.882Z,77159.09
2019-04-23T00:46:48.062Z,77161.09
2019-04-23T00:49:19.955Z,77161.09
2019-04-23T00:54:22.568Z,77161.09
2019-04-23T00:56:44.892Z,77156.09
2019-04-23T00:59:08.353Z,77154.09
2019-04-23T01:01:42.978Z,77160.09
2019-04-23T01:04:07.079Z,77158.09
2019-04-23T01:06:29.111Z,77160.09
2019-04-23T01:09:02.605Z,77161.09
2019-04-23T01:11:22.864Z,77161.09
2019-04-23T01:14:13.666Z,77164.10
2019-04-23T01:16:28.659Z,77165.10
2019-04-23T01:18:58.276Z,77158.09
2019-04-23T01:21:15.842Z,77154.09
2019-04-23T01:23:58.864Z,77160.09
2019-04-23T01:26:45.874Z,77153.09
2019-04-23T01:29:12.613Z,77151.09
2019-04-23T01:31:44.129Z,77153.09
2019-04-23T01:34:13.444Z,77151.09
2019-04-23T01:36:37.669Z,77149.09
2019-04-23T01:41:33.379Z,77146.09
2019-04-23T01:43:58.110Z,77140.08
2019-04-23T01:46:38.731Z,77143.08
2019-04-23T01:49:01.114Z,77131.08
2019-04-23T01:51:26.261Z,77133.08
2019-04-23T01:53:49.657Z,77140.08
2019-04-23T01:58:53.514Z,77138.08
2019-04-23T02:01:16.086Z,77132.08
2019-04-23T02:03:49.973Z,77129.07
2019-04-23T02:06:14.790Z,77130.08
2019-04-23T02:08:46.181Z,77129.07
2019-04-23T02:11:10.614Z,77128.07
2019-04-23T02:13:36.603Z,77123.06
2019-04-23T02:15:57.195Z,77125.06
2019-04-23T02:18:30.445Z,77128.07
2019-04-23T02:21:12.064Z,77124.06
2019-04-23T02:23:44.060Z,77121.06
2019-04-23T02:26:09.297Z,77129.07
2019-04-23T02:31:21.391Z,77119.06
2019-04-23T02:33:43.858Z,77119.06
2019-04-23T02:36:07.731Z,77126.07
2019-04-23T02:41:13.070Z,77118.06
2019-04-23T02:43:59.255Z,77117.06
2019-04-23T02:46:05.531Z,77115.06
2019-04-23T02:50:57.797Z,77119.06
2019-04-23T02:53:37.521Z,77118.06
2019-04-23T02:56:01.813Z,77115.06
2019-04-23T02:58:28.135Z,77116.06
2019-04-23T03:01:07.160Z,77117.06
2019-04-23T03:03:28.182Z,77109.05
2019-04-23T03:08:20.321Z,77106.05
2019-04-23T03:10:53.317Z,77101.05
2019-04-23T03:13:19.767Z,77108.05
2019-04-23T03:16:15.806Z,77101.05
2019-04-23T03:18:39.284Z,77104.05
2019-04-23T03:21:15.633Z,77094.05
2019-04-23T03:36:56.469Z,77106.05
2019-04-23T03:38:52.013Z,77109.05
2019-04-23T03:43:46.365Z,77108.05
2019-04-23T03:46:16.228Z,77112.06
2019-04-23T03:48:41.333Z,77108.05
2019-04-23T03:51:03.144Z,77104.05
2019-04-23T04:01:06.782Z,77115.06
2019-04-23T04:04:03.826Z,77112.06
2019-04-23T04:06:14.195Z,77103.05
2019-04-23T04:08:28.215Z,77103.05
2019-04-23T04:11:04.287Z,77105.05
2019-04-23T04:18:30.893Z,77098.05
2019-04-23T04:23:22.610Z,77093.04
2019-04-23T04:25:51.578Z,77099.05
2019-04-23T04:28:28.842Z,77091.03
2019-04-23T04:30:43.111Z,77091.03
2019-04-23T04:35:48.795Z,77083.03
2019-04-23T04:38:25.784Z,77075.02
2019-04-23T04:40:42.469Z,77069.02
2019-04-23T04:43:24.903Z,77070.02
2019-04-23T04:48:00.732Z,77063.02
2019-04-23T04:50:43.638Z,77063.02
2019-04-23T04:53:12.445Z,77062.02
2019-04-23T04:55:41.755Z,77067.02
2019-04-23T04:58:00.652Z,77064.02
2019-04-23T05:03:12.684Z,77054.00
2019-04-23T05:10:38.667Z,77052.00
2019-04-23T05:12:52.896Z,77055.01
2019-04-23T05:18:11.628Z,77067.02
2019-04-23T05:20:26.185Z,77063.02
2019-04-23T05:25:16.969Z,77057.01
2019-04-23T05:28:24.575Z,77060.02
2019-04-23T05:30:22.619Z,77061.02
2019-04-23T05:32:52.017Z,77050.00
2019-04-23T05:35:20.286Z,77048.00
2019-04-23T05:37:50.478Z,77051.00
2019-04-23T05:40:18.379Z,77046.00
2019-04-23T05:42:44.508Z,77042.00
2019-04-23T05:45:08.303Z,77039.99
2019-04-23T05:47:33.360Z,77046.00
2019-04-23T05:50:00.682Z,77035.99
2019-04-23T05:52:29.445Z,77039.99
2019-04-23T05:54:58.899Z,77038.99
2019-04-23T05:57:20.702Z,77038.99
2019-04-23T05:59:49.405Z,77028.98
2019-04-23T06:02:19.720Z,77038.99
2019-04-23T06:04:52.794Z,77030.98
2019-04-23T06:07:31.899Z,77036.99
2019-04-23T06:09:41.468Z,77041.00
2019-04-23T06:14:41.069Z,77039.99
2019-04-23T06:17:09.345Z,77035.99
2019-04-23T06:19:30.383Z,77034.98
2019-04-23T06:22:13.870Z,77026.98
2019-04-23T06:27:01.233Z,77036.99
2019-04-23T06:29:25.709Z,77034.98
2019-04-23T06:34:26.520Z,77036.99
2019-04-23T06:39:23.668Z,77026.98
2019-04-23T06:41:44.921Z,77029.98
2019-04-23T06:44:19.028Z,77020.98
2019-04-23T06:46:52.306Z,77016.98
2019-04-23T06:49:17.078Z,77012.97
2019-04-23T06:51:46.506Z,77010.97
2019-04-23T06:54:03.366Z,77014.97
2019-04-23T06:56:43.378Z,77005.97
2019-04-23T06:59:06.152Z,77001.96
2019-04-23T07:01:28.025Z,76998.96
2019-04-23T07:03:56.968Z,76997.96
2019-04-23T07:09:10.604Z,76998.96
2019-04-23T07:16:17.928Z,76984.95
2019-04-23T07:18:46.954Z,76980.94
2019-04-23T07:21:17.750Z,76984.95
2019-04-23T07:23:46.842Z,76978.94
2019-04-23T07:26:18.935Z,76972.94
2019-04-23T07:28:43.845Z,76966.93
2019-04-23T07:31:19.073Z,76956.92
2019-04-23T07:33:34.770Z,76962.93
2019-04-23T07:36:01.755Z,76954.92
2019-04-23T07:38:47.630Z,76950.92
2019-04-23T07:41:54.861Z,76960.92
2019-04-23T07:44:08.483Z,76946.91
2019-04-23T07:46:56.302Z,76950.92
2019-04-23T07:49:16.277Z,76944.91
2019-04-23T07:51:48.197Z,76947.91
2019-04-23T07:56:35.664Z,76936.91
2019-04-23T07:59:07.326Z,76925.90
2019-04-23T08:01:32.590Z,76917.89
2019-04-23T08:04:01.914Z,76905.88
2019-04-23T08:06:31.991Z,76906.88
2019-04-23T08:08:56.815Z,76912.89
2019-04-23T08:11:33.296Z,76905.88
2019-04-23T08:16:28.238Z,76891.87
2019-04-23T08:23:49.180Z,76899.88
2019-04-23T08:29:10.133Z,76887.87
2019-04-23T08:31:40.361Z,76899.88
2019-04-23T08:34:12.345Z,76890.87
2019-04-23T08:36:36.634Z,76886.86
2019-04-23T08:38:57.073Z,76886.86
2019-04-23T08:44:16.814Z,76882.86
2019-04-23T08:46:51.142Z,76881.86
2019-04-23T08:49:14.471Z,76875.86
2019-04-23T08:51:44.472Z,76882.86
2019-04-23T08:54:03.064Z,76878.86
2019-04-23T08:56:44.502Z,76874.86
2019-04-23T08:59:07.016Z,76870.85
2019-04-23T09:01:46.385Z,76873.86
2019-04-23T09:03:54.580Z,76868.85
2019-04-23T09:06:24.558Z,76866.84
2019-04-23T09:08:49.977Z,76859.84
2019-04-23T09:11:35.204Z,76856.84
2019-04-23T09:16:22.294Z,76853.84
2019-04-23T09:23:43.784Z,76858.84
2019-04-23T09:26:03.898Z,76839.83
2019-04-23T09:28:41.926Z,76836.83
2019-04-23T09:31:43.572Z,76831.82
2019-04-23T09:39:00.159Z,76827.82
2019-04-23T09:41:31.177Z,76826.81
2019-04-23T09:44:27.597Z,76816.81
2019-04-23T09:46:45.128Z,76813.81
2019-04-23T09:49:14.782Z,76810.80
2019-04-23T09:54:11.129Z,76807.80
2019-04-23T09:56:37.686Z,76806.80
2019-04-23T09:59:10.968Z,76803.80
2019-04-23T10:03:40.616Z,76792.79
2019-04-23T10:06:06.226Z,76798.80
2019-04-23T10:08:35.585Z,76796.80
2019-04-23T10:10:55.728Z,76791.79
2019-04-23T10:13:21.970Z,76796.80
2019-04-23T10:15:49.874Z,76782.78
2019-04-23T10:18:16.163Z,76780.78
2019-04-23T10:20:42.714Z,76786.78
2019-04-23T10:23:10.263Z,76779.78
2019-04-23T10:25:36.413Z,76775.78
2019-04-23T10:28:08.527Z,76777.78
2019-04-23T10:30:33.000Z,76769.77
2019-04-23T10:32:59.068Z,76770.77
2019-04-23T10:35:35.120Z,76768.77
2019-04-23T10:38:02.108Z,76773.77
2019-04-23T10:40:28.090Z,76759.77
2019-04-23T10:42:51.736Z,76765.77
2019-04-23T10:45:54.002Z,76768.77
2019-04-23T10:48:49.640Z,76764.77
2019-04-23T10:51:26.018Z,76753.77
2019-04-23T10:56:18.075Z,76758.77
2019-04-23T10:58:38.324Z,76746.75
2019-04-23T11:01:14.922Z,76752.76
2019-04-23T11:06:16.545Z,76745.75
2019-04-23T11:08:36.831Z,76748.76
2019-04-23T11:11:09.295Z,76743.75
2019-04-23T11:13:45.333Z,76740.75
2019-04-23T11:18:52.086Z,76732.75
2019-04-23T11:21:13.219Z,76733.75
2019-04-23T11:23:42.890Z,76738.75
2019-04-23T11:26:06.005Z,76727.74
2019-04-23T11:28:32.995Z,76723.73
2019-04-23T11:31:09.000Z,76732.75
2019-04-23T11:33:51.038Z,76734.75
2019-04-23T11:38:50.771Z,76732.75
2019-04-23T11:40:56.724Z,76713.73
2019-04-23T11:43:28.087Z,76723.73
2019-04-23T11:45:59.225Z,76720.73
2019-04-23T11:51:18.482Z,76699.72
2019-04-23T11:53:24.073Z,76711.73
2019-04-23T11:55:44.745Z,76717.73
2019-04-23T12:00:51.182Z,76698.72
2019-04-23T12:03:14.258Z,76710.73
2019-04-23T12:06:07.833Z,76708.73
2019-04-23T12:11:50.266Z,76705.72
2019-04-23T12:13:44.924Z,76712.73
2019-04-23T12:16:15.088Z,76706.73
2019-04-23T12:21:12.662Z,76688.71
2019-04-23T12:23:52.006Z,76705.72
2019-04-23T12:26:13.108Z,76706.73
2019-04-23T12:28:40.824Z,76701.72
2019-04-23T12:30:57.208Z,76698.72
2019-04-23T12:33:41.132Z,76706.73
2019-04-23T12:36:05.018Z,76703.72
2019-04-23T12:38:38.863Z,76702.72
2019-04-23T12:43:19.242Z,76698.72
2019-04-23T12:46:02.171Z,76700.72
2019-04-23T12:48:35.142Z,76707.73
2019-04-23T12:50:50.071Z,76701.72
2019-04-23T12:53:23.682Z,76693.72
2019-04-23T12:55:39.989Z,76694.72
2019-04-23T13:00:48.514Z,76681.70
2019-04-23T13:03:06.392Z,76677.70
2019-04-23T13:05:38.924Z,76679.70
2019-04-23T13:08:00.535Z,76682.70
2019-04-23T13:13:09.312Z,76678.70
2019-04-23T13:15:33.439Z,76682.70
2019-04-23T13:20:23.547Z,76667.70
2019-04-23T13:22:54.845Z,76664.69
2019-04-23T13:25:34.967Z,76663.69
2019-04-23T13:28:07.714Z,76657.69
2019-04-23T13:32:59.029Z,76656.69
2019-04-23T13:35:39.567Z,76653.69
2019-04-23T13:40:24.176Z,76648.68
2019-04-23T13:42:52.430Z,76648.68
2019-04-23T13:45:33.773Z,76643.67
2019-04-23T13:50:27.660Z,76650.69
2019-04-23T13:55:09.421Z,76650.69
2019-04-23T13:57:59.191Z,76655.69
2019-04-23T14:00:26.944Z,76660.69
2019-04-23T14:02:40.395Z,76662.69
2019-04-23T14:04:59.737Z,76665.69
2019-04-23T14:07:44.123Z,76659.69
2019-04-23T14:12:22.418Z,76654.69
2019-04-23T14:15:06.470Z,76664.69
2019-04-23T14:19:53.804Z,76654.69
2019-04-23T14:22:46.250Z,76656.69
2019-04-23T14:25:01.144Z,76672.70
2019-04-23T14:27:19.768Z,76669.70
2019-04-23T14:29:52.303Z,76668.70
2019-04-23T14:32:20.836Z,76670.70
2019-04-23T14:34:48.391Z,76664.69
2019-04-23T14:39:31.739Z,76647.68
2019-04-23T14:42:21.477Z,76648.68
2019-04-23T14:44:41.956Z,76637.67
2019-04-23T14:47:16.224Z,76630.67
2019-04-23T14:49:53.987Z,76632.67
2019-04-23T14:52:06.118Z,76634.67
2019-04-23T14:55:04.121Z,76632.67
2019-04-23T14:57:09.954Z,76633.67
2019-04-23T14:59:24.204Z,76628.67
2019-04-23T15:01:55.091Z,76627.66
2019-04-23T15:04:26.761Z,76626.66
2019-04-23T15:07:04.133Z,76626.66
2019-04-23T15:09:27.602Z,76629.67
2019-04-23T15:12:02.215Z,76626.66
2019-04-23T15:14:23.472Z,76626.66
2019-04-23T15:19:40.413Z,76626.66
2019-04-23T15:22:12.144Z,76623.66
2019-04-23T15:24:54.600Z,76621.66
2019-04-23T15:27:59.965Z,76616.66
2019-04-23T15:29:12.909Z,76620.66
2019-04-23T15:39:27.136Z,76618.66
2019-04-23T15:42:00.943Z,76615.66
2019-04-23T15:44:24.822Z,76615.66
2019-04-23T15:49:18.285Z,76608.66
2019-04-23T15:51:48.826Z,76606.65
2019-04-23T15:54:15.179Z,76606.65
2019-04-23T16:03:33.850Z,76608.66
2019-04-23T16:05:59.945Z,76603.64
2019-04-23T16:11:41.329Z,76606.65
2019-04-23T16:14:11.337Z,76600.64
2019-04-23T16:16:29.973Z,76602.64
2019-04-23T16:19:04.087Z,76594.64
2019-04-23T16:23:58.583Z,76599.64
2019-04-23T16:26:28.850Z,76596.64
2019-04-23T16:29:07.418Z,76600.64
2019-04-23T16:31:34.808Z,76588.64
2019-04-23T16:33:53.869Z,76591.64
2019-04-23T16:36:19.209Z,76592.64
2019-04-23T16:38:54.950Z,76592.64
2019-04-23T16:41:16.852Z,76584.63
2019-04-23T16:43:40.497Z,76583.63
2019-04-23T16:46:13.113Z,76581.63
2019-04-23T16:48:55.326Z,76573.63
2019-04-23T16:56:04.221Z,76575.63
2019-04-23T16:58:35.980Z,76574.63
2019-04-23T17:03:36.203Z,76572.63
2019-04-23T17:05:56.774Z,76579.63
2019-04-23T17:11:00.451Z,76572.63
2019-04-23T17:13:27.557Z,76563.62
2019-04-23T17:15:53.358Z,76565.63
2019-04-23T17:18:16.755Z,76560.62
2019-04-23T17:23:23.839Z,76554.61
2019-04-23T17:25:32.469Z,76553.61
2019-04-23T17:28:12.778Z,76554.61
2019-04-23T17:30:32.408Z,76559.61
2019-04-23T17:33:13.966Z,76554.61
2019-04-23T17:36:05.463Z,76554.61
2019-04-23T17:38:53.109Z,76559.61
2019-04-23T17:41:15.372Z,76559.61
2019-04-23T17:43:42.312Z,76560.62
2019-04-23T17:46:06.403Z,76559.61
2019-04-23T17:48:49.711Z,76563.62
2019-04-23T17:51:14.455Z,76559.61
2019-04-23T17:53:48.763Z,76562.62
2019-04-23T17:56:27.229Z,76559.61
2019-04-23T17:58:43.536Z,76565.63
2019-04-23T18:03:49.532Z,76558.61
2019-04-23T18:06:20.936Z,76552.61
2019-04-23T18:08:33.139Z,76554.61
2019-04-23T18:11:12.777Z,76553.61
2019-04-23T18:13:40.945Z,76558.61
2019-04-23T18:18:38.638Z,76558.61
2019-04-23T18:21:27.266Z,76556.61
2019-04-23T18:24:00.894Z,76552.61
2019-04-23T18:26:45.810Z,76558.61
2019-04-23T18:29:25.680Z,76560.62
2019-04-23T18:31:59.188Z,76560.62
2019-04-23T18:34:19.234Z,76560.62
2019-04-23T18:36:52.324Z,76561.62
2019-04-23T18:39:22.578Z,76563.62
2019-04-23T18:41:54.902Z,76562.62
2019-04-23T18:46:41.837Z,76557.61
2019-04-23T18:49:09.457Z,76555.61
2019-04-23T18:51:37.987Z,76553.61
2019-04-23T18:53:57.808Z,76548.61
2019-04-23T18:56:33.895Z,76546.61
2019-04-23T19:01:32.769Z,76542.60
2019-04-23T19:04:29.302Z,76540.60
2019-04-23T19:06:34.638Z,76544.61
2019-04-23T19:09:10.057Z,76541.60
2019-04-23T19:11:53.131Z,76547.61
2019-04-23T19:14:14.678Z,76554.61
2019-04-23T19:17:05.883Z,76552.61
2019-04-23T19:19:10.937Z,76549.61
2019-04-23T19:21:57.252Z,76550.61
2019-04-23T19:26:58.137Z,76556.61
2019-04-23T19:28:58.047Z,76559.61
2019-04-23T19:31:36.875Z,76552.61
2019-04-23T19:39:11.360Z,76567.63
2019-04-23T19:41:37.299Z,76561.62
2019-04-23T19:44:02.869Z,76570.63
2019-04-23T19:46:48.078Z,76568.63
2019-04-23T19:49:07.311Z,76571.63
2019-04-23T19:51:27.516Z,76578.63
2019-04-23T19:54:19.464Z,76574.63
2019-04-23T19:56:45.216Z,76579.63
2019-04-23T19:58:59.718Z,76575.63
2019-04-23T20:03:49.697Z,76583.63
2019-04-23T20:06:25.760Z,76569.63
2019-04-23T20:09:02.319Z,76585.63
2019-04-23T20:16:10.938Z,76582.63
2019-04-23T20:18:49.384Z,76579.63
2019-04-23T20:20:59.051Z,76577.63
2019-04-23T20:23:58.688Z,76575.63
2019-04-23T20:28:51.340Z,76590.64
2019-04-23T20:32:09.101Z,76589.64
2019-04-23T20:34:04.498Z,76590.64
2019-04-23T20:36:11.858Z,76589.64
2019-04-23T20:39:02.642Z,76585.63
2019-04-23T20:41:09.934Z,76585.63
2019-04-23T20:43:32.062Z,76590.64
2019-04-23T20:46:01.074Z,76587.63
2019-04-23T20:48:38.260Z,76596.64
2019-04-23T20:53:24.683Z,76598.64
2019-04-23T20:56:01.900Z,76596.64
2019-04-23T20:58:21.221Z,76593.64
2019-04-23T21:00:54.704Z,76594.64
2019-04-23T21:05:41.191Z,76608.66
2019-04-23T21:08:14.217Z,76602.64
2019-04-23T21:13:15.752Z,76605.65
2019-04-23T21:15:38.974Z,76610.66
2019-04-23T21:18:37.881Z,76605.65
2019-04-23T21:20:36.967Z,76613.66
2019-04-23T21:25:35.001Z,76608.66
2019-04-23T21:28:20.785Z,76607.66
2019-04-23T21:30:55.864Z,76610.66
2019-04-23T21:36:10.828Z,76613.66
2019-04-23T21:38:46.380Z,76615.66
2019-04-23T21:41:13.799Z,76612.66
2019-04-23T21:46:30.672Z,76622.66
2019-04-23T21:51:38.434Z,76620.66
2019-04-23T21:53:52.672Z,76625.66
2019-04-23T21:56:23.302Z,76626.66
2019-04-23T22:01:27.448Z,76624.66
2019-04-23T22:06:25.534Z,76618.66
2019-04-23T22:08:52.931Z,76619.66
2019-04-23T22:11:32.635Z,76614.66
2019-04-23T22:13:51.715Z,76620.66
2019-04-23T22:18:46.063Z,76618.66
2019-04-23T22:21:05.150Z,76626.66
2019-04-23T22:23:33.676Z,76617.66
2019-04-23T22:26:08.034Z,76619.66
2019-04-23T22:28:40.343Z,76623.66
2019-04-23T22:33:31.697Z,76619.66
2019-04-23T22:38:37.679Z,76624.66
2019-04-23T22:40:56.250Z,76629.67
2019-04-23T22:48:13.897Z,76622.66
2019-04-23T22:50:56.735Z,76626.66
2019-04-23T22:53:08.638Z,76624.66
2019-04-23T23:00:40.492Z,76627.66
2019-04-23T23:03:21.396Z,76625.66
2019-04-23T23:08:25.108Z,76620.66
2019-04-23T23:10:51.444Z,76619.66
2019-04-23T23:13:20.601Z,76619.66
2019-04-23T23:15:53.346Z,76620.66
2019-04-23T23:18:22.570Z,76622.66
2019-04-23T23:20:44.899Z,76619.66
2019-04-23T23:23:13.227Z,76623.66
2019-04-23T23:28:23.968Z,76614.66
2019-04-23T23:30:38.863Z,76620.66
2019-04-23T23:33:03.783Z,76625.66
2019-04-23T23:35:44.555Z,76630.67
2019-04-23T23:38:02.590Z,76625.66
2019-04-23T23:40:25.731Z,76624.66
2019-04-23T23:43:08.723Z,76628.67
2019-04-23T23:45:25.300Z,76631.67
2019-04-23T23:47:52.183Z,76629.67
2019-04-23T23:50:35.141Z,76630.67
2019-04-23T23:55:46.932Z,76634.67
2019-04-23T23:58:16.194Z,76623.66
