createdAt,value
2019-01-16T00:00:07.334Z,9.70
2019-01-16T00:02:53.320Z,9.60
2019-01-16T00:05:43.782Z,9.60
2019-01-16T00:08:40.289Z,9.50
2019-01-16T00:11:26.025Z,9.40
2019-01-16T00:14:12.119Z,9.40
2019-01-16T00:17:08.701Z,9.40
2019-01-16T00:19:54.732Z,9.40
2019-01-16T00:22:45.538Z,9.40
2019-01-16T00:25:33.989Z,9.50
2019-01-16T00:28:21.424Z,9.30
2019-01-16T00:31:07.493Z,9.20
2019-01-16T00:34:00.716Z,9.30
2019-01-16T00:37:06.015Z,9.30
2019-01-16T00:40:11.269Z,9.30
2019-01-16T00:42:52.937Z,9.30
2019-01-16T00:45:40.364Z,9.30
2019-01-16T00:48:27.304Z,9.30
2019-01-16T00:51:20.484Z,9.30
2019-01-16T00:54:07.678Z,9.30
2019-01-16T00:56:49.037Z,9.20
2019-01-16T00:59:42.870Z,9.10
2019-01-16T01:02:35.933Z,9.20
2019-01-16T01:05:36.384Z,9.20
2019-01-16T01:08:27.308Z,9.10
2019-01-16T01:11:20.482Z,9.00
2019-01-16T01:14:13.649Z,9.00
2019-01-16T01:16:55.189Z,9.00
2019-01-16T01:19:45.169Z,8.90
2019-01-16T01:22:30.645Z,8.90
2019-01-16T01:25:24.191Z,8.90
2019-01-16T01:28:14.240Z,8.80
2019-01-16T01:31:10.517Z,8.80
2019-01-16T01:34:06.659Z,8.80
2019-01-16T01:36:59.825Z,8.80
2019-01-16T01:39:47.299Z,8.80
2019-01-16T01:42:40.337Z,8.80
2019-01-16T01:45:19.358Z,8.90
2019-01-16T01:48:04.990Z,8.80
2019-01-16T01:50:51.563Z,8.80
2019-01-16T01:53:34.853Z,8.90
2019-01-16T01:56:27.384Z,8.90
2019-01-16T01:59:14.144Z,8.80
2019-01-16T02:02:04.182Z,8.90
2019-01-16T02:05:06.669Z,8.80
2019-01-16T02:07:54.791Z,8.80
2019-01-16T02:10:42.381Z,8.80
2019-01-16T02:13:29.950Z,8.80
2019-01-16T02:16:32.133Z,8.80
2019-01-16T02:19:17.834Z,8.80
2019-01-16T02:22:10.834Z,8.80
2019-01-16T02:25:00.977Z,8.80
2019-01-16T02:27:48.298Z,8.70
2019-01-16T02:30:53.678Z,8.70
2019-01-16T02:33:33.402Z,8.70
2019-01-16T02:36:20.835Z,8.70
2019-01-16T02:39:09.899Z,8.70
2019-01-16T02:41:49.685Z,8.70
2019-01-16T02:44:37.184Z,8.70
2019-01-16T02:47:24.999Z,8.60
2019-01-16T02:50:15.202Z,8.60
2019-01-16T02:53:07.013Z,8.60
2019-01-16T02:55:46.325Z,8.60
2019-01-16T02:58:42.297Z,8.60
2019-01-16T03:01:28.150Z,8.60
2019-01-16T03:04:30.430Z,8.50
2019-01-16T03:07:32.564Z,8.50
2019-01-16T03:10:20.400Z,8.40
2019-01-16T03:13:09.812Z,8.50
2019-01-16T03:15:48.403Z,8.40
2019-01-16T03:18:35.317Z,8.40
2019-01-16T03:21:38.151Z,8.40
2019-01-16T03:24:28.283Z,8.30
2019-01-16T03:27:24.058Z,8.30
2019-01-16T03:30:20.305Z,8.30
2019-01-16T03:33:03.453Z,8.30
2019-01-16T03:35:49.098Z,8.30
2019-01-16T03:38:34.983Z,8.30
2019-01-16T03:41:12.554Z,8.30
2019-01-16T03:44:08.786Z,8.30
2019-01-16T03:46:46.351Z,8.30
2019-01-16T03:49:33.129Z,8.30
2019-01-16T03:52:18.577Z,8.30
2019-01-16T03:55:05.982Z,8.20
2019-01-16T03:57:52.001Z,8.30
2019-01-16T04:00:42.603Z,8.30
2019-01-16T04:03:28.655Z,8.30
2019-01-16T04:06:34.210Z,8.30
2019-01-16T04:09:19.966Z,8.30
2019-01-16T04:12:22.491Z,8.30
2019-01-16T04:15:18.690Z,8.30
2019-01-16T04:18:13.254Z,8.30
2019-01-16T04:20:54.737Z,8.30
2019-01-16T04:23:42.452Z,8.30
2019-01-16T04:26:28.452Z,8.30
2019-01-16T04:29:27.801Z,8.30
2019-01-16T04:32:15.229Z,8.30
2019-01-16T04:35:06.556Z,8.30
2019-01-16T04:37:44.653Z,8.20
2019-01-16T04:40:32.607Z,8.30
2019-01-16T04:43:17.230Z,8.20
2019-01-16T04:46:10.469Z,8.30
2019-01-16T04:49:03.607Z,8.30
2019-01-16T04:51:41.843Z,8.30
2019-01-16T04:54:35.026Z,8.30
2019-01-16T04:57:34.617Z,8.30
2019-01-16T05:00:31.306Z,8.20
2019-01-16T05:03:30.538Z,8.20
2019-01-16T05:06:17.762Z,8.20
2019-01-16T05:09:03.033Z,8.20
2019-01-16T05:11:41.075Z,8.20
2019-01-16T05:14:26.662Z,8.20
2019-01-16T05:17:12.343Z,8.20
2019-01-16T05:19:57.962Z,8.20
2019-01-16T05:22:43.757Z,8.20
2019-01-16T05:25:30.589Z,8.10
2019-01-16T05:28:23.760Z,8.10
2019-01-16T05:31:10.439Z,8.10
2019-01-16T05:33:58.194Z,8.10
2019-01-16T05:36:43.865Z,8.00
2019-01-16T05:39:42.948Z,8.10
2019-01-16T05:42:35.366Z,8.10
2019-01-16T05:45:38.544Z,8.10
2019-01-16T05:48:34.721Z,8.10
2019-01-16T05:51:40.543Z,8.10
2019-01-16T05:54:23.962Z,8.10
2019-01-16T05:57:11.944Z,8.10
2019-01-16T05:59:53.665Z,8.00
2019-01-16T06:02:54.304Z,8.00
2019-01-16T06:05:47.770Z,8.00
2019-01-16T06:08:44.008Z,8.00
2019-01-16T06:11:30.991Z,8.00
2019-01-16T06:14:18.833Z,8.00
2019-01-16T06:16:57.941Z,8.10
2019-01-16T06:19:43.401Z,8.10
2019-01-16T06:22:39.570Z,8.10
2019-01-16T06:25:23.661Z,8.00
2019-01-16T06:28:09.539Z,8.00
2019-01-16T06:30:49.943Z,8.00
2019-01-16T06:33:35.755Z,8.00
2019-01-16T06:36:26.293Z,8.00
2019-01-16T06:39:06.129Z,8.00
2019-01-16T06:42:11.491Z,8.00
2019-01-16T06:45:13.983Z,8.00
2019-01-16T06:47:59.712Z,8.00
2019-01-16T06:50:53.020Z,8.00
2019-01-16T06:53:40.773Z,8.00
2019-01-16T06:56:26.313Z,8.00
2019-01-16T06:59:19.378Z,7.90
2019-01-16T07:02:21.398Z,7.90
2019-01-16T07:05:07.229Z,7.90
2019-01-16T07:07:50.441Z,7.90
2019-01-16T07:10:43.745Z,7.90
2019-01-16T07:13:29.432Z,7.80
2019-01-16T07:16:10.818Z,7.90
2019-01-16T07:18:56.443Z,7.90
2019-01-16T07:21:49.806Z,7.90
2019-01-16T07:24:38.323Z,7.90
2019-01-16T07:27:28.331Z,7.90
2019-01-16T07:30:27.506Z,7.90
2019-01-16T07:33:23.906Z,7.80
2019-01-16T07:36:29.248Z,7.90
2019-01-16T07:39:15.940Z,7.90
2019-01-16T07:42:10.469Z,7.80
2019-01-16T07:45:06.740Z,7.80
2019-01-16T07:48:12.562Z,7.80
2019-01-16T07:50:55.147Z,7.80
2019-01-16T07:54:09.871Z,7.80
2019-01-16T07:57:01.446Z,7.80
2019-01-16T08:00:00.953Z,7.80
2019-01-16T08:02:53.031Z,7.70
2019-01-16T08:05:49.129Z,7.70
2019-01-16T08:08:42.349Z,7.80
2019-01-16T08:11:28.670Z,7.70
2019-01-16T08:14:23.236Z,7.70
2019-01-16T08:17:10.548Z,7.80
2019-01-16T08:19:56.293Z,7.80
2019-01-16T08:23:01.909Z,7.80
2019-01-16T08:25:49.272Z,7.80
2019-01-16T08:28:45.837Z,7.80
2019-01-16T08:31:39.157Z,7.90
2019-01-16T08:34:24.876Z,8.00
2019-01-16T08:37:17.897Z,8.10
2019-01-16T08:39:58.399Z,8.10
2019-01-16T08:42:51.975Z,8.20
2019-01-16T08:45:45.330Z,8.20
2019-01-16T08:48:30.977Z,8.30
2019-01-16T08:51:16.464Z,8.30
2019-01-16T08:54:18.689Z,8.30
2019-01-16T08:57:06.185Z,8.40
2019-01-16T08:59:53.552Z,8.60
2019-01-16T09:02:55.788Z,8.80
2019-01-16T09:05:45.719Z,9.00
2019-01-16T09:08:31.686Z,9.20
2019-01-16T09:11:24.743Z,9.30
2019-01-16T09:14:08.190Z,9.40
2019-01-16T09:16:55.553Z,9.50
2019-01-16T09:19:29.582Z,9.70
2019-01-16T09:22:15.277Z,9.80
2019-01-16T09:25:05.300Z,9.90
2019-01-16T09:28:01.549Z,10.00
2019-01-16T09:30:48.880Z,10.10
2019-01-16T09:33:54.513Z,10.30
2019-01-16T09:36:41.818Z,10.50
2019-01-16T09:39:32.261Z,10.70
2019-01-16T09:42:28.412Z,10.90
2019-01-16T09:45:24.858Z,10.90
2019-01-16T09:48:30.407Z,11.00
2019-01-16T09:51:17.700Z,11.10
2019-01-16T09:54:05.059Z,11.30
2019-01-16T09:56:52.404Z,11.40
2019-01-16T09:59:42.508Z,11.50
2019-01-16T10:02:30.104Z,11.60
2019-01-16T10:05:17.425Z,11.70
2019-01-16T10:08:02.456Z,11.80
2019-01-16T10:10:52.573Z,11.90
2019-01-16T10:13:36.424Z,12.00
2019-01-16T10:16:33.213Z,12.10
2019-01-16T10:19:18.662Z,12.20
2019-01-16T10:22:05.943Z,12.40
2019-01-16T10:24:51.613Z,12.50
2019-01-16T10:27:39.112Z,12.70
2019-01-16T10:30:42.478Z,12.80
2019-01-16T10:33:35.878Z,12.90
2019-01-16T10:36:22.345Z,13.00
2019-01-16T10:39:08.296Z,13.10
2019-01-16T10:42:10.486Z,13.30
2019-01-16T10:45:09.759Z,13.40
2019-01-16T10:47:46.075Z,13.60
2019-01-16T10:50:32.095Z,13.80
2019-01-16T10:53:17.837Z,13.90
2019-01-16T10:56:03.633Z,14.00
2019-01-16T10:59:05.729Z,14.10
2019-01-16T11:01:51.650Z,14.20
2019-01-16T11:04:42.260Z,14.30
2019-01-16T11:07:41.770Z,14.50
2019-01-16T11:10:33.597Z,14.60
2019-01-16T11:13:24.373Z,14.70
2019-01-16T11:16:10.089Z,14.90
2019-01-16T11:18:56.046Z,15.00
2019-01-16T11:21:43.126Z,15.20
2019-01-16T11:24:45.304Z,15.30
2019-01-16T11:27:47.910Z,15.50
2019-01-16T11:30:35.200Z,15.50
2019-01-16T11:33:21.009Z,15.60
2019-01-16T11:36:17.413Z,15.80
2019-01-16T11:39:16.626Z,15.80
2019-01-16T11:42:02.610Z,16.00
2019-01-16T11:44:49.992Z,16.20
2019-01-16T11:47:43.424Z,16.30
2019-01-16T11:50:46.040Z,16.40
2019-01-16T11:53:31.707Z,16.60
2019-01-16T11:56:17.972Z,16.80
2019-01-16T11:59:14.150Z,16.90
2019-01-16T12:02:08.364Z,17.10
2019-01-16T12:04:54.078Z,17.20
2019-01-16T12:07:29.941Z,17.10
2019-01-16T12:10:20.098Z,17.10
2019-01-16T12:13:10.442Z,17.00
2019-01-16T12:15:50.154Z,16.80
2019-01-16T12:18:49.446Z,16.80
2019-01-16T12:21:45.525Z,16.70
2019-01-16T12:24:31.327Z,16.60
2019-01-16T12:27:27.498Z,16.50
2019-01-16T12:30:02.211Z,16.50
2019-01-16T12:33:07.594Z,16.70
2019-01-16T12:36:06.262Z,16.70
2019-01-16T12:38:59.610Z,16.80
2019-01-16T12:41:45.262Z,17.00
2019-01-16T12:44:32.730Z,17.10
2019-01-16T12:47:18.348Z,17.30
2019-01-16T12:50:03.951Z,17.30
2019-01-16T12:52:57.031Z,17.50
2019-01-16T12:55:42.782Z,17.50
2019-01-16T12:58:33.197Z,17.70
2019-01-16T13:01:10.640Z,17.80
2019-01-16T13:03:51.851Z,17.90
2019-01-16T13:06:50.944Z,17.80
2019-01-16T13:09:40.995Z,17.90
2019-01-16T13:12:41.254Z,17.90
2019-01-16T13:15:50.340Z,18.00
2019-01-16T13:18:52.526Z,18.00
2019-01-16T13:21:40.109Z,18.10
2019-01-16T13:24:33.137Z,17.90
2019-01-16T13:27:18.930Z,17.90
2019-01-16T13:30:04.357Z,17.80
2019-01-16T13:32:51.644Z,17.90
2019-01-16T13:35:42.364Z,18.10
2019-01-16T13:38:41.794Z,18.30
2019-01-16T13:41:29.260Z,18.30
2019-01-16T13:44:25.699Z,18.20
2019-01-16T13:47:13.173Z,18.10
2019-01-16T13:50:00.541Z,18.20
2019-01-16T13:52:50.689Z,18.20
2019-01-16T13:55:40.830Z,18.30
2019-01-16T13:58:28.113Z,18.30
2019-01-16T14:01:08.515Z,18.00
2019-01-16T14:03:59.112Z,18.10
2019-01-16T14:06:49.223Z,17.90
2019-01-16T14:09:36.728Z,17.70
2019-01-16T14:12:19.103Z,17.70
2019-01-16T14:15:23.268Z,17.70
2019-01-16T14:18:11.982Z,17.80
2019-01-16T14:20:50.101Z,17.70
2019-01-16T14:23:46.437Z,17.60
2019-01-16T14:26:32.229Z,17.80
2019-01-16T14:29:25.749Z,17.70
2019-01-16T14:32:11.753Z,17.50
2019-01-16T14:34:53.488Z,17.50
2019-01-16T14:37:43.586Z,17.50
2019-01-16T14:40:33.654Z,17.40
2019-01-16T14:43:38.837Z,17.30
2019-01-16T14:46:28.835Z,17.30
2019-01-16T14:49:05.837Z,17.30
2019-01-16T14:51:51.652Z,17.40
2019-01-16T14:54:45.586Z,17.40
2019-01-16T14:57:31.253Z,17.40
2019-01-16T15:00:36.658Z,17.30
2019-01-16T15:03:26.773Z,17.30
2019-01-16T15:06:13.142Z,17.40
2019-01-16T15:09:15.253Z,17.20
2019-01-16T15:11:58.841Z,17.10
2019-01-16T15:15:13.484Z,17.10
2019-01-16T15:17:57.459Z,17.00
2019-01-16T15:20:47.982Z,17.00
2019-01-16T15:23:35.309Z,16.90
2019-01-16T15:26:29.042Z,16.80
2019-01-16T15:29:28.266Z,16.80
2019-01-16T15:32:15.584Z,16.80
2019-01-16T15:35:15.008Z,16.70
2019-01-16T15:38:04.870Z,16.60
2019-01-16T15:41:01.209Z,16.50
2019-01-16T15:43:36.902Z,16.40
2019-01-16T15:46:24.379Z,16.40
2019-01-16T15:49:14.452Z,16.40
2019-01-16T15:51:57.901Z,16.40
2019-01-16T15:54:50.030Z,16.30
2019-01-16T15:57:31.468Z,16.20
2019-01-16T16:00:21.799Z,16.10
2019-01-16T16:03:09.111Z,16.10
2019-01-16T16:05:54.778Z,15.90
2019-01-16T16:08:47.553Z,15.90
2019-01-16T16:11:44.073Z,15.90
2019-01-16T16:14:37.423Z,15.90
2019-01-16T16:17:30.869Z,15.90
2019-01-16T16:20:27.349Z,15.80
2019-01-16T16:23:05.090Z,15.80
2019-01-16T16:25:50.954Z,15.70
2019-01-16T16:28:37.523Z,15.60
2019-01-16T16:31:36.727Z,15.50
2019-01-16T16:34:24.427Z,15.30
2019-01-16T16:37:21.086Z,15.20
2019-01-16T16:40:14.549Z,15.10
2019-01-16T16:43:03.769Z,15.00
2019-01-16T16:46:03.451Z,14.90
2019-01-16T16:49:05.674Z,15.00
2019-01-16T16:51:53.137Z,14.90
2019-01-16T16:54:52.565Z,14.80
2019-01-16T16:57:38.270Z,14.70
2019-01-16T17:00:33.203Z,14.70
2019-01-16T17:03:25.796Z,14.60
2019-01-16T17:06:31.025Z,14.60
2019-01-16T17:09:17.289Z,14.50
2019-01-16T17:12:19.526Z,14.50
2019-01-16T17:15:35.571Z,14.30
2019-01-16T17:18:31.732Z,14.30
2019-01-16T17:21:30.994Z,14.30
2019-01-16T17:24:06.686Z,14.30
2019-01-16T17:27:00.113Z,14.20
2019-01-16T17:29:38.188Z,14.20
2019-01-16T17:32:24.119Z,14.10
2019-01-16T17:35:08.702Z,14.10
2019-01-16T17:37:54.255Z,14.00
2019-01-16T17:40:44.639Z,14.00
2019-01-16T17:43:32.049Z,14.00
2019-01-16T17:46:22.334Z,14.00
2019-01-16T17:49:15.498Z,14.00
2019-01-16T17:52:07.911Z,13.90
2019-01-16T17:54:53.671Z,13.90
2019-01-16T17:57:47.112Z,13.90
2019-01-16T18:00:33.003Z,13.80
2019-01-16T18:03:18.561Z,13.90
2019-01-16T18:06:04.546Z,13.90
2019-01-16T18:08:49.850Z,13.90
2019-01-16T18:11:26.645Z,13.90
2019-01-16T18:14:20.636Z,13.80
2019-01-16T18:17:06.593Z,13.80
2019-01-16T18:19:59.638Z,13.80
2019-01-16T18:22:49.944Z,13.80
2019-01-16T18:25:37.374Z,13.70
2019-01-16T18:28:29.206Z,13.60
2019-01-16T18:31:15.055Z,13.60
2019-01-16T18:34:17.533Z,13.60
2019-01-16T18:37:00.444Z,13.60
2019-01-16T18:39:50.653Z,13.70
2019-01-16T18:42:40.709Z,13.70
2019-01-16T18:45:19.550Z,13.70
2019-01-16T18:48:03.146Z,13.60
2019-01-16T18:50:50.682Z,13.70
2019-01-16T18:53:41.073Z,13.70
2019-01-16T18:56:26.724Z,13.70
2019-01-16T18:59:32.021Z,13.70
2019-01-16T19:02:22.106Z,13.80
2019-01-16T19:05:09.637Z,13.70
2019-01-16T19:08:14.877Z,13.70
2019-01-16T19:10:54.738Z,13.70
2019-01-16T19:13:42.820Z,13.60
2019-01-16T19:16:35.184Z,13.60
2019-01-16T19:19:28.272Z,13.60
2019-01-16T19:22:13.622Z,13.50
2019-01-16T19:24:56.017Z,13.50
2019-01-16T19:27:41.893Z,13.40
2019-01-16T19:30:43.185Z,13.50
2019-01-16T19:33:25.324Z,13.50
2019-01-16T19:36:11.392Z,13.40
2019-01-16T19:39:11.777Z,13.40
2019-01-16T19:41:59.420Z,13.30
2019-01-16T19:44:46.777Z,13.30
2019-01-16T19:47:26.934Z,13.30
2019-01-16T19:50:12.757Z,13.30
2019-01-16T19:53:06.194Z,13.30
2019-01-16T19:56:08.447Z,13.30
2019-01-16T19:59:03.057Z,13.30
2019-01-16T20:01:53.240Z,13.20
2019-01-16T20:04:46.340Z,13.30
2019-01-16T20:07:51.936Z,13.30
2019-01-16T20:10:43.704Z,13.30
2019-01-16T20:13:31.000Z,13.20
2019-01-16T20:16:40.476Z,13.20
2019-01-16T20:19:27.666Z,13.30
2019-01-16T20:22:20.105Z,13.30
2019-01-16T20:25:04.644Z,13.40
2019-01-16T20:27:50.621Z,13.30
2019-01-16T20:30:52.900Z,13.30
2019-01-16T20:33:48.620Z,13.30
2019-01-16T20:36:35.929Z,13.30
2019-01-16T20:39:25.968Z,13.30
2019-01-16T20:42:13.300Z,13.30
2019-01-16T20:45:02.367Z,13.30
2019-01-16T20:47:49.893Z,13.30
2019-01-16T20:50:40.334Z,13.30
2019-01-16T20:53:22.765Z,13.20
2019-01-16T20:56:28.196Z,13.20
2019-01-16T20:59:22.142Z,13.30
2019-01-16T21:02:24.398Z,13.20
2019-01-16T21:05:10.488Z,13.20
2019-01-16T21:07:50.974Z,13.10
2019-01-16T21:10:37.080Z,13.10
2019-01-16T21:13:24.402Z,13.10
2019-01-16T21:16:31.903Z,13.10
2019-01-16T21:19:30.644Z,13.10
2019-01-16T21:22:20.895Z,13.10
2019-01-16T21:25:01.549Z,13.10
2019-01-16T21:27:59.561Z,13.10
2019-01-16T21:30:47.089Z,13.10
2019-01-16T21:33:40.559Z,13.00
2019-01-16T21:36:20.350Z,13.00
2019-01-16T21:39:06.050Z,13.00
2019-01-16T21:42:05.521Z,13.10
2019-01-16T21:44:53.044Z,13.00
2019-01-16T21:47:43.641Z,13.10
2019-01-16T21:50:28.752Z,13.00
2019-01-16T21:53:30.417Z,13.10
2019-01-16T21:56:12.741Z,13.00
2019-01-16T21:59:00.101Z,13.00
2019-01-16T22:01:59.370Z,13.00
2019-01-16T22:04:36.115Z,13.00
2019-01-16T22:07:32.716Z,13.10
2019-01-16T22:10:26.330Z,13.00
2019-01-16T22:13:24.602Z,13.10
2019-01-16T22:16:32.875Z,13.10
2019-01-16T22:19:19.822Z,13.10
2019-01-16T22:22:09.904Z,13.00
2019-01-16T22:24:55.531Z,13.00
2019-01-16T22:27:40.241Z,12.90
2019-01-16T22:30:23.808Z,12.90
2019-01-16T22:33:22.885Z,12.90
2019-01-16T22:36:22.031Z,13.00
2019-01-16T22:39:18.110Z,13.00
2019-01-16T22:42:14.074Z,13.00
2019-01-16T22:45:00.213Z,13.00
2019-01-16T22:47:46.235Z,13.00
2019-01-16T22:50:32.292Z,12.90
2019-01-16T22:53:43.168Z,12.90
2019-01-16T22:56:24.946Z,12.90
2019-01-16T22:59:24.067Z,12.90
2019-01-16T23:02:11.335Z,12.90
2019-01-16T23:04:57.002Z,12.80
2019-01-16T23:07:32.588Z,12.80
2019-01-16T23:10:23.012Z,12.80
2019-01-16T23:13:16.238Z,12.80
2019-01-16T23:15:54.573Z,12.80
2019-01-16T23:18:40.113Z,12.70
2019-01-16T23:21:39.622Z,12.70
2019-01-16T23:24:25.353Z,12.70
2019-01-16T23:27:18.451Z,12.70
2019-01-16T23:29:57.445Z,12.70
2019-01-16T23:32:40.621Z,12.70
2019-01-16T23:35:43.666Z,12.70
2019-01-16T23:38:29.381Z,12.70
2019-01-16T23:41:09.234Z,12.70
2019-01-16T23:43:56.477Z,12.60
2019-01-16T23:46:43.817Z,12.60
2019-01-16T23:49:31.204Z,12.60
2019-01-16T23:52:24.516Z,12.60
2019-01-16T23:55:14.541Z,12.60
2019-01-16T23:58:01.861Z,12.50
