createdAt,value
2017-11-23T00:00:45.507Z,7.30
2017-11-23T00:03:13.794Z,7.50
2017-11-23T00:05:44.045Z,7.60
2017-11-23T00:08:12.403Z,7.60
2017-11-23T00:10:41.826Z,7.60
2017-11-23T00:13:10.392Z,7.60
2017-11-23T00:15:41.379Z,7.70
2017-11-23T00:18:12.876Z,7.80
2017-11-23T00:20:44.146Z,7.80
2017-11-23T00:23:16.500Z,7.70
2017-11-23T00:25:45.116Z,7.70
2017-11-23T00:28:14.563Z,7.60
2017-11-23T00:30:44.669Z,7.40
2017-11-23T00:33:13.291Z,7.20
2017-11-23T00:35:42.068Z,6.90
2017-11-23T00:38:11.262Z,7.00
2017-11-23T00:40:40.787Z,7.10
2017-11-23T00:43:10.061Z,7.30
2017-11-23T00:45:39.728Z,7.30
2017-11-23T00:48:09.642Z,7.30
2017-11-23T00:50:38.380Z,7.40
2017-11-23T00:53:06.745Z,7.40
2017-11-23T00:55:36.201Z,7.40
2017-11-23T00:58:05.136Z,7.30
2017-11-23T01:00:33.876Z,7.40
2017-11-23T01:05:36.832Z,7.30
2017-11-23T01:08:06.095Z,7.20
2017-11-23T01:10:34.599Z,6.90
2017-11-23T01:13:05.357Z,6.60
2017-11-23T01:15:34.853Z,6.60
2017-11-23T01:18:04.468Z,6.80
2017-11-23T01:20:32.870Z,6.90
2017-11-23T01:23:01.426Z,7.00
2017-11-23T01:25:30.063Z,7.00
2017-11-23T01:27:59.367Z,7.10
2017-11-23T01:30:27.656Z,7.10
2017-11-23T01:32:55.898Z,7.10
2017-11-23T01:35:24.107Z,7.10
2017-11-23T01:37:52.106Z,7.10
2017-11-23T01:40:23.643Z,7.10
2017-11-23T01:42:54.913Z,7.00
2017-11-23T01:45:26.697Z,7.00
2017-11-23T01:47:58.905Z,6.50
2017-11-23T01:50:27.730Z,6.40
2017-11-23T01:52:57.338Z,6.50
2017-11-23T01:55:26.161Z,6.50
2017-11-23T01:57:55.469Z,6.60
2017-11-23T02:00:25.046Z,6.70
2017-11-23T02:02:55.065Z,6.80
2017-11-23T02:05:26.538Z,6.80
2017-11-23T02:07:58.737Z,6.80
2017-11-23T02:10:32.488Z,6.80
2017-11-23T02:13:03.697Z,6.80
2017-11-23T02:15:34.078Z,6.80
2017-11-23T02:18:05.095Z,6.80
2017-11-23T02:20:36.029Z,6.80
2017-11-23T02:23:04.337Z,6.70
2017-11-23T02:25:32.761Z,6.50
2017-11-23T02:28:00.958Z,6.20
2017-11-23T02:30:29.236Z,6.00
2017-11-23T02:32:57.680Z,5.90
2017-11-23T02:35:26.102Z,5.70
2017-11-23T02:37:54.656Z,5.70
2017-11-23T02:40:24.184Z,6.20
2017-11-23T02:42:52.599Z,6.10
2017-11-23T02:45:21.199Z,6.30
2017-11-23T02:47:49.648Z,6.40
2017-11-23T02:50:18.119Z,6.40
2017-11-23T02:52:46.500Z,6.40
2017-11-23T02:55:15.222Z,6.50
2017-11-23T02:57:43.527Z,6.50
2017-11-23T03:00:12.664Z,6.50
2017-11-23T03:02:41.524Z,6.50
2017-11-23T03:05:10.940Z,6.40
2017-11-23T03:07:39.798Z,6.40
2017-11-23T03:10:10.350Z,6.20
2017-11-23T03:12:40.800Z,5.90
2017-11-23T03:15:12.712Z,5.70
2017-11-23T03:17:42.700Z,5.90
2017-11-23T03:20:12.480Z,6.00
2017-11-23T03:25:26.322Z,6.20
2017-11-23T03:27:56.308Z,6.20
2017-11-23T03:30:25.073Z,6.20
2017-11-23T03:32:53.468Z,6.20
2017-11-23T03:35:21.700Z,6.20
2017-11-23T03:37:50.184Z,6.30
2017-11-23T03:40:18.478Z,6.30
2017-11-23T03:42:48.645Z,6.30
2017-11-23T03:45:19.977Z,6.00
2017-11-23T03:47:50.352Z,6.00
2017-11-23T03:50:20.835Z,5.70
2017-11-23T03:52:53.510Z,5.50
2017-11-23T03:55:29.654Z,5.50
2017-11-23T03:58:04.284Z,5.70
2017-11-23T04:00:36.845Z,5.70
2017-11-23T04:03:05.108Z,5.80
2017-11-23T04:05:33.399Z,5.80
2017-11-23T04:08:01.688Z,5.80
2017-11-23T04:10:30.202Z,5.80
2017-11-23T04:12:58.650Z,5.80
2017-11-23T04:15:27.449Z,5.80
2017-11-23T04:17:56.408Z,5.90
2017-11-23T04:20:26.521Z,5.90
2017-11-23T04:22:55.334Z,5.80
2017-11-23T04:25:23.867Z,5.70
2017-11-23T04:27:52.580Z,5.40
2017-11-23T04:30:21.305Z,5.20
2017-11-23T04:32:49.731Z,5.20
2017-11-23T04:35:18.073Z,5.40
2017-11-23T04:37:46.462Z,5.50
2017-11-23T04:40:15.024Z,5.60
2017-11-23T04:42:43.914Z,5.60
2017-11-23T04:45:12.075Z,5.70
2017-11-23T04:47:40.809Z,5.60
2017-11-23T04:50:09.128Z,5.70
2017-11-23T04:52:37.569Z,5.70
2017-11-23T04:55:05.889Z,5.70
2017-11-23T04:57:34.200Z,5.60
2017-11-23T05:00:02.512Z,5.60
2017-11-23T05:02:30.788Z,5.50
2017-11-23T05:04:59.035Z,5.30
2017-11-23T05:07:27.496Z,5.10
2017-11-23T05:09:55.960Z,5.00
2017-11-23T05:12:24.144Z,5.10
2017-11-23T05:14:52.208Z,5.20
2017-11-23T05:17:20.553Z,5.30
2017-11-23T05:19:49.337Z,5.40
2017-11-23T05:22:17.729Z,5.40
2017-11-23T05:24:46.043Z,5.50
2017-11-23T05:27:17.246Z,5.50
2017-11-23T05:29:45.657Z,5.50
2017-11-23T05:32:14.061Z,5.50
2017-11-23T05:34:44.903Z,5.50
2017-11-23T05:37:15.310Z,5.40
2017-11-23T05:39:45.741Z,5.30
2017-11-23T05:42:16.062Z,5.10
2017-11-23T05:44:44.290Z,4.90
2017-11-23T05:47:13.438Z,4.70
2017-11-23T05:49:42.097Z,4.60
2017-11-23T05:52:10.961Z,4.50
2017-11-23T05:54:40.115Z,4.40
2017-11-23T05:57:09.500Z,4.70
2017-11-23T05:59:38.862Z,4.90
2017-11-23T06:02:07.988Z,4.90
2017-11-23T06:04:37.048Z,5.10
2017-11-23T06:07:05.996Z,5.10
2017-11-23T06:09:35.505Z,5.10
2017-11-23T06:12:04.328Z,5.20
2017-11-23T06:14:33.299Z,5.10
2017-11-23T06:17:02.390Z,5.10
2017-11-23T06:19:30.570Z,5.10
2017-11-23T06:21:58.754Z,5.10
2017-11-23T06:24:27.820Z,5.00
2017-11-23T06:26:55.856Z,4.80
2017-11-23T06:29:27.188Z,4.60
2017-11-23T06:31:56.053Z,4.50
2017-11-23T06:34:26.068Z,4.60
2017-11-23T06:36:54.392Z,4.70
2017-11-23T06:39:25.975Z,4.80
2017-11-23T06:41:55.886Z,4.80
2017-11-23T06:44:26.572Z,4.90
2017-11-23T06:46:56.873Z,4.90
2017-11-23T06:49:25.853Z,4.80
2017-11-23T06:51:55.508Z,4.80
2017-11-23T06:54:24.605Z,4.80
2017-11-23T06:56:52.999Z,4.80
2017-11-23T06:59:22.644Z,4.80
2017-11-23T07:01:51.726Z,4.70
2017-11-23T07:04:20.683Z,4.60
2017-11-23T07:06:50.279Z,4.50
2017-11-23T07:09:19.989Z,4.30
2017-11-23T07:11:48.686Z,4.30
2017-11-23T07:14:17.439Z,4.30
2017-11-23T07:16:46.059Z,4.40
2017-11-23T07:19:14.299Z,4.40
2017-11-23T07:21:43.445Z,4.50
2017-11-23T07:24:11.677Z,4.40
2017-11-23T07:26:39.967Z,4.50
2017-11-23T07:29:09.942Z,4.50
2017-11-23T07:31:38.640Z,4.50
2017-11-23T07:34:07.246Z,4.50
2017-11-23T07:36:36.511Z,4.50
2017-11-23T07:39:06.024Z,4.50
2017-11-23T07:41:35.729Z,4.50
2017-11-23T07:44:06.023Z,4.40
2017-11-23T07:46:35.522Z,4.40
2017-11-23T07:49:05.221Z,4.30
2017-11-23T07:51:34.721Z,4.30
2017-11-23T07:54:04.028Z,4.30
2017-11-23T07:56:33.419Z,4.30
2017-11-23T07:59:04.719Z,4.40
2017-11-23T08:01:36.119Z,4.40
2017-11-23T08:04:07.052Z,4.40
2017-11-23T08:06:37.752Z,4.50
2017-11-23T08:09:06.309Z,4.50
2017-11-23T08:11:34.802Z,4.50
2017-11-23T08:14:04.201Z,4.50
2017-11-23T08:16:32.689Z,4.50
2017-11-23T08:19:02.832Z,4.50
2017-11-23T08:21:33.949Z,4.40
2017-11-23T08:24:03.350Z,4.40
2017-11-23T08:26:32.856Z,4.30
2017-11-23T08:29:03.048Z,4.30
2017-11-23T08:31:32.056Z,4.40
2017-11-23T08:34:01.843Z,4.40
2017-11-23T08:36:30.804Z,4.50
2017-11-23T08:39:00.498Z,4.60
2017-11-23T08:41:29.497Z,4.60
2017-11-23T08:43:58.996Z,4.70
2017-11-23T08:46:29.508Z,4.80
2017-11-23T08:49:03.295Z,4.90
2017-11-23T08:51:34.698Z,5.00
2017-11-23T08:54:05.497Z,5.00
2017-11-23T08:56:36.399Z,5.10
2017-11-23T08:59:08.096Z,5.00
2017-11-23T09:01:41.294Z,5.00
2017-11-23T09:04:12.294Z,4.90
2017-11-23T09:06:43.795Z,4.80
2017-11-23T09:09:12.894Z,4.80
2017-11-23T09:11:42.092Z,4.80
2017-11-23T09:14:11.093Z,4.90
2017-11-23T09:16:41.928Z,5.00
2017-11-23T09:19:13.731Z,5.20
2017-11-23T09:21:46.329Z,5.50
2017-11-23T09:24:18.825Z,5.40
2017-11-23T09:26:47.712Z,5.60
2017-11-23T09:29:18.606Z,5.70
2017-11-23T09:31:47.996Z,5.80
2017-11-23T09:34:17.510Z,5.90
2017-11-23T09:36:49.786Z,6.00
2017-11-23T09:39:22.784Z,6.10
2017-11-23T09:41:56.588Z,6.20
2017-11-23T09:44:30.684Z,6.10
2017-11-23T09:47:00.102Z,6.10
2017-11-23T09:49:29.895Z,6.00
2017-11-23T09:51:59.600Z,6.10
2017-11-23T09:54:31.398Z,6.30
2017-11-23T09:57:00.492Z,6.40
2017-11-23T09:59:29.498Z,6.50
2017-11-23T10:01:59.991Z,6.80
2017-11-23T10:04:29.093Z,6.90
2017-11-23T10:07:10.199Z,7.20
2017-11-23T10:09:40.893Z,7.60
2017-11-23T10:12:10.893Z,8.00
2017-11-23T10:14:44.497Z,8.40
2017-11-23T10:17:14.330Z,8.60
2017-11-23T10:19:46.080Z,9.00
2017-11-23T10:22:20.990Z,9.30
2017-11-23T10:24:52.695Z,9.30
2017-11-23T10:27:25.162Z,9.50
2017-11-23T10:29:54.223Z,9.60
2017-11-23T10:32:23.645Z,9.70
2017-11-23T10:34:54.171Z,10.00
2017-11-23T10:37:31.114Z,10.40
2017-11-23T10:40:00.461Z,10.40
2017-11-23T10:42:29.658Z,10.70
2017-11-23T10:44:59.658Z,11.10
2017-11-23T10:47:28.781Z,11.10
2017-11-23T10:49:57.874Z,11.30
2017-11-23T10:52:27.402Z,11.40
2017-11-23T10:54:57.902Z,11.60
2017-11-23T10:57:27.360Z,11.80
2017-11-23T10:59:56.741Z,11.90
2017-11-23T11:02:26.225Z,12.00
2017-11-23T11:04:56.303Z,12.00
2017-11-23T11:07:27.722Z,12.10
2017-11-23T11:10:00.128Z,12.20
2017-11-23T11:12:30.080Z,12.60
2017-11-23T11:15:05.388Z,12.50
2017-11-23T11:17:35.802Z,13.00
2017-11-23T11:20:05.697Z,13.00
2017-11-23T11:22:35.566Z,13.20
2017-11-23T11:25:05.375Z,13.40
2017-11-23T11:27:36.374Z,13.50
2017-11-23T11:30:08.177Z,13.70
2017-11-23T11:32:39.490Z,13.90
2017-11-23T11:35:11.891Z,14.10
2017-11-23T11:37:43.786Z,14.20
2017-11-23T11:40:15.891Z,14.20
2017-11-23T11:42:51.488Z,14.20
2017-11-23T11:45:23.182Z,14.20
2017-11-23T11:47:57.081Z,14.20
2017-11-23T11:50:28.493Z,14.40
2017-11-23T11:52:57.338Z,14.50
2017-11-23T11:55:28.289Z,14.90
2017-11-23T11:57:58.989Z,14.80
2017-11-23T12:00:36.094Z,15.00
2017-11-23T12:03:05.778Z,15.20
2017-11-23T12:05:36.778Z,15.50
2017-11-23T12:08:07.279Z,15.50
2017-11-23T12:10:43.479Z,15.60
2017-11-23T12:13:13.480Z,15.80
2017-11-23T12:15:51.678Z,15.90
2017-11-23T12:18:30.455Z,15.90
2017-11-23T12:21:08.146Z,15.90
2017-11-23T12:23:44.864Z,15.80
2017-11-23T12:26:16.459Z,15.80
2017-11-23T12:28:55.245Z,15.80
2017-11-23T12:31:34.117Z,16.10
2017-11-23T12:34:04.138Z,16.10
2017-11-23T12:36:33.444Z,16.30
2017-11-23T12:39:03.090Z,16.50
2017-11-23T12:41:32.441Z,16.70
2017-11-23T12:44:03.938Z,16.80
2017-11-23T12:46:33.837Z,16.80
2017-11-23T12:49:05.543Z,16.70
2017-11-23T12:51:36.736Z,16.70
2017-11-23T12:54:07.237Z,16.50
2017-11-23T12:56:38.544Z,16.40
2017-11-23T12:59:08.536Z,16.30
2017-11-23T13:01:37.841Z,16.20
2017-11-23T13:04:07.236Z,16.10
2017-11-23T13:06:37.833Z,16.00
2017-11-23T13:09:07.937Z,16.00
2017-11-23T13:11:41.634Z,15.90
2017-11-23T13:14:11.836Z,15.90
2017-11-23T13:16:42.136Z,15.90
2017-11-23T13:19:12.469Z,15.90
2017-11-23T13:21:42.570Z,15.80
2017-11-23T13:24:13.205Z,15.80
2017-11-23T13:26:43.905Z,15.80
2017-11-23T13:29:14.360Z,15.70
2017-11-23T13:31:47.467Z,15.60
2017-11-23T13:34:18.359Z,15.60
2017-11-23T13:36:54.664Z,15.60
2017-11-23T13:39:28.657Z,15.50
2017-11-23T13:42:01.882Z,15.60
2017-11-23T13:44:40.240Z,15.60
2017-11-23T13:47:18.541Z,15.70
2017-11-23T13:49:56.213Z,15.70
2017-11-23T13:58:00.214Z,15.70
2017-11-23T14:00:30.611Z,15.60
2017-11-23T14:03:02.117Z,15.60
2017-11-23T14:05:37.710Z,15.60
2017-11-23T14:08:08.210Z,15.60
2017-11-23T14:10:39.838Z,15.50
2017-11-23T14:13:10.889Z,15.40
2017-11-23T14:15:43.045Z,15.40
2017-11-23T14:18:16.138Z,15.40
2017-11-23T14:20:45.525Z,15.40
2017-11-23T14:23:18.924Z,15.60
2017-11-23T14:25:50.024Z,15.60
2017-11-23T14:28:20.723Z,15.60
2017-11-23T14:30:51.259Z,15.60
2017-11-23T14:33:23.161Z,15.60
2017-11-23T14:35:53.065Z,15.60
2017-11-23T14:38:23.308Z,15.50
2017-11-23T14:40:53.239Z,15.60
2017-11-23T14:43:23.530Z,15.50
2017-11-23T14:45:54.622Z,15.40
2017-11-23T14:48:25.726Z,15.40
2017-11-23T14:50:59.620Z,15.30
2017-11-23T14:53:33.321Z,15.30
2017-11-23T14:56:06.619Z,15.20
2017-11-23T14:58:36.831Z,15.30
2017-11-23T15:01:08.224Z,15.40
2017-11-23T15:03:37.924Z,15.40
2017-11-23T15:06:07.822Z,15.40
2017-11-23T15:08:40.903Z,15.40
2017-11-23T15:11:10.720Z,15.40
2017-11-23T15:13:41.288Z,15.40
2017-11-23T15:16:11.689Z,15.40
2017-11-23T15:18:41.793Z,15.30
2017-11-23T15:21:11.387Z,15.30
2017-11-23T15:26:12.778Z,15.20
2017-11-23T15:28:43.782Z,15.10
2017-11-23T15:31:14.173Z,15.10
2017-11-23T15:33:48.579Z,15.10
2017-11-23T15:36:18.773Z,15.10
2017-11-23T15:38:47.574Z,15.20
2017-11-23T15:41:17.478Z,15.20
2017-11-23T15:43:52.285Z,15.20
2017-11-23T15:46:25.766Z,15.20
2017-11-23T15:49:00.439Z,15.20
2017-11-23T15:51:36.021Z,15.10
2017-11-23T15:54:06.882Z,15.10
2017-11-23T15:56:37.617Z,15.10
2017-11-23T15:59:08.012Z,15.10
2017-11-23T16:01:40.524Z,15.00
2017-11-23T16:04:11.312Z,14.90
2017-11-23T16:06:40.468Z,14.80
2017-11-23T16:09:09.661Z,14.80
2017-11-23T16:11:40.851Z,14.80
2017-11-23T16:14:11.409Z,14.90
2017-11-23T16:16:42.418Z,14.80
2017-11-23T16:19:12.914Z,14.90
2017-11-23T16:21:43.688Z,14.80
2017-11-23T16:24:16.928Z,14.80
2017-11-23T16:26:49.919Z,14.80
2017-11-23T16:29:25.116Z,14.80
2017-11-23T16:31:59.618Z,14.70
2017-11-23T16:34:29.574Z,14.70
2017-11-23T16:37:00.285Z,14.70
2017-11-23T16:39:31.494Z,14.70
2017-11-23T16:42:06.487Z,14.70
2017-11-23T16:44:36.824Z,14.70
2017-11-23T16:47:10.372Z,14.50
2017-11-23T16:49:44.573Z,14.60
2017-11-23T16:52:15.591Z,14.70
2017-11-23T16:54:49.271Z,14.70
2017-11-23T16:57:19.471Z,14.70
2017-11-23T16:59:49.370Z,14.70
2017-11-23T17:02:24.078Z,14.60
2017-11-23T17:04:54.570Z,14.60
2017-11-23T17:07:24.782Z,14.60
2017-11-23T17:09:55.521Z,14.60
2017-11-23T17:12:27.224Z,14.60
2017-11-23T17:15:01.226Z,14.60
2017-11-23T17:17:33.122Z,14.50
2017-11-23T17:20:02.920Z,14.60
2017-11-23T17:22:33.622Z,14.50
2017-11-23T17:25:04.933Z,14.40
2017-11-23T17:27:34.547Z,14.50
2017-11-23T17:30:12.050Z,14.50
2017-11-23T17:32:44.398Z,14.50
2017-11-23T17:38:00.637Z,14.60
2017-11-23T17:43:17.162Z,14.50
2017-11-23T17:45:49.383Z,14.50
2017-11-23T17:48:22.546Z,14.40
2017-11-23T17:50:55.926Z,14.40
2017-11-23T17:53:27.001Z,14.40
2017-11-23T17:55:59.558Z,14.40
2017-11-23T17:58:33.166Z,14.40
2017-11-23T18:01:05.757Z,14.30
2017-11-23T18:03:41.264Z,14.30
2017-11-23T18:06:11.418Z,14.40
2017-11-23T18:08:43.717Z,14.40
2017-11-23T18:11:14.807Z,14.40
2017-11-23T18:13:47.014Z,14.40
2017-11-23T18:16:17.697Z,14.40
2017-11-23T18:18:48.197Z,14.40
2017-11-23T18:21:23.997Z,14.40
2017-11-23T18:24:01.106Z,14.40
2017-11-23T18:26:32.999Z,14.30
2017-11-23T18:29:03.996Z,14.30
2017-11-23T18:31:35.206Z,14.30
2017-11-23T18:34:07.906Z,14.30
2017-11-23T18:36:40.909Z,14.30
2017-11-23T18:39:14.402Z,14.20
2017-11-23T18:41:50.702Z,14.20
2017-11-23T18:44:24.975Z,14.20
2017-11-23T18:46:59.420Z,14.30
2017-11-23T18:49:31.116Z,14.40
2017-11-23T18:52:04.903Z,14.40
2017-11-23T18:54:37.689Z,14.40
2017-11-23T18:57:09.184Z,14.30
2017-11-23T18:59:39.783Z,14.30
2017-11-23T19:02:10.493Z,14.30
2017-11-23T19:04:41.087Z,14.20
2017-11-23T19:07:12.759Z,14.20
2017-11-23T19:09:44.266Z,14.20
2017-11-23T19:12:14.874Z,14.20
2017-11-23T19:14:46.079Z,14.20
2017-11-23T19:17:16.173Z,14.20
2017-11-23T19:19:48.475Z,14.10
2017-11-23T19:22:18.140Z,14.10
2017-11-23T19:24:48.181Z,14.20
2017-11-23T19:27:18.480Z,14.20
2017-11-23T19:29:49.380Z,14.20
2017-11-23T19:32:19.678Z,14.20
2017-11-23T19:34:49.481Z,14.20
2017-11-23T19:37:19.358Z,14.10
2017-11-23T19:39:49.439Z,14.10
2017-11-23T19:42:26.354Z,14.10
2017-11-23T19:45:01.586Z,14.00
2017-11-23T19:47:31.781Z,14.00
2017-11-23T19:50:02.177Z,14.00
2017-11-23T19:52:32.287Z,14.00
2017-11-23T19:55:02.941Z,14.00
2017-11-23T19:57:33.104Z,14.00
2017-11-23T20:00:02.607Z,14.00
2017-11-23T20:02:32.337Z,14.10
2017-11-23T20:05:02.971Z,14.20
2017-11-23T20:07:32.849Z,14.20
2017-11-23T20:10:03.544Z,14.10
2017-11-23T20:12:34.623Z,14.10
2017-11-23T20:15:03.562Z,14.10
2017-11-23T20:17:33.184Z,14.00
2017-11-23T20:20:02.656Z,14.00
2017-11-23T20:22:34.893Z,14.00
2017-11-23T20:25:05.266Z,13.90
2017-11-23T20:27:36.835Z,13.90
2017-11-23T20:30:08.316Z,13.90
2017-11-23T20:32:40.608Z,13.80
2017-11-23T20:35:12.301Z,13.80
2017-11-23T20:37:42.005Z,13.90
2017-11-23T20:40:13.097Z,13.90
2017-11-23T20:42:43.997Z,14.00
2017-11-23T20:45:14.395Z,14.00
2017-11-23T20:47:44.896Z,13.90
2017-11-23T20:50:18.695Z,13.90
2017-11-23T20:52:47.700Z,13.80
2017-11-23T20:55:19.694Z,13.80
2017-11-23T20:57:49.175Z,13.80
2017-11-23T21:00:17.697Z,13.70
2017-11-23T21:02:47.545Z,13.70
2017-11-23T21:05:17.868Z,13.60
2017-11-23T21:07:52.598Z,13.60
2017-11-23T21:10:31.888Z,13.60
2017-11-23T21:13:10.908Z,13.60
2017-11-23T21:15:52.167Z,13.70
2017-11-23T21:18:23.711Z,13.80
2017-11-23T21:20:55.906Z,13.70
2017-11-23T21:23:26.807Z,13.70
2017-11-23T21:26:00.273Z,13.60
2017-11-23T21:28:30.458Z,13.60
2017-11-23T21:31:00.261Z,13.50
2017-11-23T21:33:32.366Z,13.50
2017-11-23T21:36:02.575Z,13.40
2017-11-23T21:38:31.888Z,13.40
2017-11-23T21:41:02.642Z,13.30
2017-11-23T21:43:31.281Z,13.30
2017-11-23T21:46:00.125Z,13.30
2017-11-23T21:48:29.713Z,13.50
2017-11-23T21:50:58.791Z,13.50
2017-11-23T21:53:27.326Z,13.60
2017-11-23T21:55:56.556Z,13.60
2017-11-23T21:58:26.331Z,13.50
2017-11-23T22:00:58.070Z,13.50
2017-11-23T22:06:02.406Z,13.20
2017-11-23T22:08:32.613Z,13.20
2017-11-23T22:11:01.957Z,13.10
2017-11-23T22:13:32.073Z,13.10
2017-11-23T22:16:03.069Z,13.10
2017-11-23T22:18:33.522Z,13.30
2017-11-23T22:21:08.031Z,13.50
2017-11-23T22:23:39.904Z,13.50
2017-11-23T22:26:12.072Z,13.50
2017-11-23T22:28:44.123Z,13.50
2017-11-23T22:31:17.145Z,13.30
2017-11-23T22:33:50.626Z,13.30
2017-11-23T22:36:24.131Z,13.20
2017-11-23T22:38:57.221Z,13.20
2017-11-23T22:41:25.759Z,13.10
2017-11-23T22:43:56.488Z,13.00
2017-11-23T22:46:25.808Z,12.90
2017-11-23T22:48:54.314Z,12.90
2017-11-23T22:51:24.623Z,13.20
2017-11-23T22:53:54.318Z,13.20
2017-11-23T22:56:23.318Z,13.20
2017-11-23T22:58:52.826Z,13.20
2017-11-23T23:01:22.623Z,13.10
2017-11-23T23:03:52.611Z,13.10
2017-11-23T23:06:22.313Z,13.00
2017-11-23T23:08:52.107Z,13.00
2017-11-23T23:11:21.661Z,12.90
2017-11-23T23:13:51.475Z,12.90
2017-11-23T23:16:22.278Z,12.90
2017-11-23T23:18:50.431Z,12.80
2017-11-23T23:21:19.180Z,12.80
2017-11-23T23:23:47.841Z,12.80
2017-11-23T23:26:16.466Z,12.90
2017-11-23T23:28:45.566Z,13.00
2017-11-23T23:31:14.964Z,13.10
2017-11-23T23:33:44.614Z,13.10
2017-11-23T23:36:14.389Z,13.10
2017-11-23T23:38:43.315Z,13.00
2017-11-23T23:41:12.566Z,12.90
2017-11-23T23:43:41.024Z,12.90
2017-11-23T23:46:09.229Z,12.80
2017-11-23T23:48:38.784Z,12.80
2017-11-23T23:51:07.689Z,12.80
2017-11-23T23:53:36.273Z,12.80
2017-11-23T23:56:05.519Z,12.70
2017-11-23T23:58:38.304Z,12.70
