createdAt,value
2023-03-06T00:00:58.398Z,50.70
2023-03-06T00:03:27.784Z,50.80
2023-03-06T00:05:57.416Z,51.00
2023-03-06T00:08:29.983Z,50.90
2023-03-06T00:10:58.005Z,51.00
2023-03-06T00:13:30.056Z,50.90
2023-03-06T00:16:02.116Z,51.00
2023-03-06T00:18:29.209Z,51.00
2023-03-06T00:20:59.093Z,50.90
2023-03-06T00:23:29.111Z,50.90
2023-03-06T00:25:56.061Z,50.90
2023-03-06T00:28:23.031Z,51.00
2023-03-06T00:30:50.000Z,51.10
2023-03-06T00:33:19.370Z,51.10
2023-03-06T00:35:46.283Z,51.10
2023-03-06T00:38:13.330Z,51.00
2023-03-06T00:40:40.305Z,51.10
2023-03-06T00:43:07.231Z,51.10
2023-03-06T00:45:37.135Z,51.10
2023-03-06T00:48:04.716Z,51.00
2023-03-06T00:50:35.270Z,51.00
2023-03-06T00:53:02.231Z,51.10
2023-03-06T00:55:30.850Z,51.10
2023-03-06T00:57:57.715Z,51.10
2023-03-06T01:00:25.012Z,51.10
2023-03-06T01:02:53.713Z,51.10
2023-03-06T01:05:23.267Z,51.10
2023-03-06T01:07:52.680Z,51.20
2023-03-06T01:10:24.706Z,51.20
2023-03-06T01:12:54.593Z,51.30
2023-03-06T01:15:22.487Z,51.30
2023-03-06T01:17:53.903Z,51.30
2023-03-06T01:20:21.517Z,51.30
2023-03-06T01:22:54.581Z,51.40
2023-03-06T01:25:24.082Z,51.40
2023-03-06T01:27:51.257Z,51.40
2023-03-06T01:30:18.271Z,51.40
2023-03-06T01:32:48.179Z,51.40
2023-03-06T01:35:15.538Z,51.40
2023-03-06T01:37:42.522Z,51.50
2023-03-06T01:40:12.646Z,51.50
2023-03-06T01:42:40.295Z,51.50
2023-03-06T01:45:27.182Z,51.50
2023-03-06T01:47:54.021Z,51.60
2023-03-06T01:50:23.477Z,51.60
2023-03-06T01:52:58.644Z,51.60
2023-03-06T01:55:32.598Z,51.60
2023-03-06T01:58:07.832Z,51.60
2023-03-06T02:00:35.016Z,51.50
2023-03-06T02:03:10.968Z,51.60
2023-03-06T02:05:38.889Z,51.50
2023-03-06T02:08:08.304Z,51.50
2023-03-06T02:10:37.399Z,51.60
2023-03-06T02:13:04.562Z,51.70
2023-03-06T02:15:31.533Z,51.70
2023-03-06T02:18:00.493Z,51.70
2023-03-06T02:20:44.630Z,51.60
2023-03-06T02:23:17.345Z,51.60
2023-03-06T02:25:47.586Z,51.60
2023-03-06T02:28:19.944Z,51.60
2023-03-06T02:30:50.090Z,51.70
2023-03-06T02:33:26.051Z,51.70
2023-03-06T02:36:00.615Z,51.70
2023-03-06T02:38:47.175Z,51.80
2023-03-06T02:41:14.330Z,51.90
2023-03-06T02:43:48.079Z,51.80
2023-03-06T02:46:15.077Z,51.90
2023-03-06T02:48:42.066Z,51.80
2023-03-06T02:51:08.899Z,51.80
2023-03-06T02:53:35.917Z,51.80
2023-03-06T02:56:05.334Z,51.80
2023-03-06T02:58:34.549Z,51.80
2023-03-06T03:01:01.446Z,51.80
2023-03-06T03:03:28.427Z,51.80
2023-03-06T03:05:55.365Z,51.80
2023-03-06T03:08:25.304Z,51.90
2023-03-06T03:10:52.292Z,51.80
2023-03-06T03:13:19.695Z,51.90
2023-03-06T03:15:46.620Z,52.00
2023-03-06T03:18:13.478Z,52.00
2023-03-06T03:20:43.104Z,52.10
2023-03-06T03:23:12.480Z,52.10
2023-03-06T03:25:39.330Z,52.10
2023-03-06T03:28:08.319Z,52.10
2023-03-06T03:30:39.461Z,52.10
2023-03-06T03:33:06.686Z,52.10
2023-03-06T03:35:33.860Z,52.10
2023-03-06T03:38:03.499Z,52.00
2023-03-06T03:40:30.372Z,52.10
2023-03-06T03:42:59.813Z,52.10
2023-03-06T03:45:26.751Z,52.10
2023-03-06T03:47:53.622Z,52.10
2023-03-06T03:50:25.230Z,52.10
2023-03-06T03:52:51.992Z,52.10
2023-03-06T03:55:21.375Z,52.30
2023-03-06T03:57:48.196Z,52.10
2023-03-06T04:00:16.697Z,52.10
2023-03-06T04:02:44.710Z,52.10
2023-03-06T04:05:14.988Z,52.20
2023-03-06T04:07:46.963Z,52.20
2023-03-06T04:10:18.911Z,52.20
2023-03-06T04:12:45.814Z,52.10
2023-03-06T04:15:14.860Z,52.10
2023-03-06T04:17:41.758Z,52.20
2023-03-06T04:20:12.223Z,52.20
2023-03-06T04:22:41.539Z,52.20
2023-03-06T04:25:11.200Z,52.20
2023-03-06T04:27:38.096Z,52.20
2023-03-06T04:30:06.939Z,52.30
2023-03-06T04:32:36.325Z,52.30
2023-03-06T04:35:03.785Z,52.30
2023-03-06T04:37:31.024Z,52.40
2023-03-06T04:39:57.984Z,52.40
2023-03-06T04:42:29.336Z,52.50
2023-03-06T04:44:56.231Z,52.50
2023-03-06T04:47:23.206Z,52.80
2023-03-06T04:49:50.113Z,52.50
2023-03-06T04:52:19.096Z,52.50
2023-03-06T04:54:48.410Z,52.50
2023-03-06T04:57:16.013Z,52.50
2023-03-06T04:59:45.391Z,52.50
2023-03-06T05:02:12.289Z,52.50
2023-03-06T05:04:39.371Z,52.50
2023-03-06T05:07:08.509Z,52.60
2023-03-06T05:09:38.255Z,52.60
2023-03-06T05:12:10.635Z,52.50
2023-03-06T05:14:37.527Z,52.50
2023-03-06T05:17:07.442Z,52.50
2023-03-06T05:19:34.321Z,52.50
2023-03-06T05:22:01.245Z,52.40
2023-03-06T05:24:28.143Z,53.00
2023-03-06T05:27:00.472Z,52.30
2023-03-06T05:29:29.711Z,52.30
2023-03-06T05:31:56.659Z,52.30
2023-03-06T05:34:23.580Z,52.20
2023-03-06T05:36:52.912Z,52.30
2023-03-06T05:39:22.909Z,52.20
2023-03-06T05:41:49.780Z,52.30
2023-03-06T05:44:18.975Z,52.20
2023-03-06T05:46:45.811Z,52.20
2023-03-06T05:49:12.656Z,52.10
2023-03-06T05:51:44.076Z,52.10
2023-03-06T05:54:11.143Z,52.10
2023-03-06T05:56:38.154Z,52.10
2023-03-06T05:59:07.237Z,52.00
2023-03-06T06:01:34.107Z,52.10
2023-03-06T06:04:00.936Z,52.10
2023-03-06T06:06:27.867Z,52.10
2023-03-06T06:08:54.704Z,52.10
2023-03-06T06:11:21.548Z,52.10
2023-03-06T06:13:52.000Z,52.20
2023-03-06T06:16:21.526Z,52.20
2023-03-06T06:18:50.865Z,52.20
2023-03-06T06:21:20.292Z,52.20
2023-03-06T06:23:47.126Z,52.20
2023-03-06T06:26:16.289Z,52.10
2023-03-06T06:28:45.411Z,52.10
2023-03-06T06:31:15.919Z,52.10
2023-03-06T06:33:43.479Z,52.00
2023-03-06T06:36:21.157Z,52.00
2023-03-06T06:38:49.374Z,52.10
2023-03-06T06:41:39.292Z,52.10
2023-03-06T06:44:13.758Z,52.00
2023-03-06T06:49:28.236Z,52.00
2023-03-06T06:51:59.886Z,52.00
2023-03-06T06:54:27.244Z,52.10
2023-03-06T06:56:54.551Z,52.10
2023-03-06T06:59:23.728Z,52.20
2023-03-06T07:01:56.402Z,52.10
2023-03-06T07:04:23.342Z,52.10
2023-03-06T07:06:56.953Z,52.10
2023-03-06T07:09:30.246Z,52.20
2023-03-06T07:11:57.902Z,52.10
2023-03-06T07:14:27.484Z,52.10
2023-03-06T07:16:56.828Z,52.10
2023-03-06T07:19:28.237Z,52.10
2023-03-06T07:21:57.448Z,52.10
2023-03-06T07:24:27.235Z,52.10
2023-03-06T07:26:56.412Z,52.20
2023-03-06T07:29:25.376Z,52.10
2023-03-06T07:31:54.840Z,52.10
2023-03-06T07:34:22.398Z,52.00
2023-03-06T07:36:51.417Z,52.00
2023-03-06T07:39:18.509Z,51.90
2023-03-06T07:41:52.205Z,51.90
2023-03-06T07:44:19.148Z,51.90
2023-03-06T07:46:48.189Z,51.90
2023-03-06T07:49:15.164Z,51.90
2023-03-06T07:51:46.699Z,51.90
2023-03-06T07:54:15.838Z,51.80
2023-03-06T07:56:45.340Z,51.80
2023-03-06T07:59:15.366Z,51.70
2023-03-06T08:01:44.805Z,51.60
2023-03-06T08:04:11.980Z,51.60
2023-03-06T08:06:38.926Z,51.50
2023-03-06T08:09:05.773Z,51.50
2023-03-06T08:11:33.361Z,51.50
2023-03-06T08:14:00.463Z,51.50
2023-03-06T08:16:30.041Z,51.60
2023-03-06T08:18:57.983Z,51.60
2023-03-06T08:21:27.690Z,51.70
2023-03-06T08:23:55.181Z,51.70
2023-03-06T08:26:35.547Z,51.70
2023-03-06T08:29:08.115Z,51.60
2023-03-06T08:31:38.608Z,51.60
2023-03-06T08:34:15.219Z,51.50
2023-03-06T08:36:49.753Z,51.50
2023-03-06T08:39:23.691Z,51.40
2023-03-06T08:41:50.896Z,51.30
2023-03-06T08:44:17.849Z,51.30
2023-03-06T08:46:47.713Z,51.20
2023-03-06T08:49:14.967Z,51.10
2023-03-06T08:51:42.448Z,51.10
2023-03-06T08:54:12.619Z,51.10
2023-03-06T08:56:41.738Z,51.10
2023-03-06T08:59:09.448Z,51.10
2023-03-06T09:01:38.009Z,51.10
2023-03-06T09:04:09.712Z,51.00
2023-03-06T09:06:44.076Z,51.00
2023-03-06T09:09:12.288Z,51.10
2023-03-06T09:11:39.914Z,51.20
2023-03-06T09:14:09.630Z,51.20
2023-03-06T09:16:36.597Z,51.30
2023-03-06T09:19:03.653Z,51.20
2023-03-06T09:21:33.123Z,51.10
2023-03-06T09:24:02.756Z,51.00
2023-03-06T09:26:43.504Z,50.90
2023-03-06T09:29:12.619Z,50.90
2023-03-06T09:31:41.785Z,50.90
2023-03-06T09:34:08.748Z,50.70
2023-03-06T09:36:55.650Z,50.70
2023-03-06T09:39:25.186Z,50.60
2023-03-06T09:41:52.772Z,50.60
2023-03-06T09:44:28.284Z,50.60
2023-03-06T09:47:07.107Z,50.50
2023-03-06T09:50:09.847Z,50.60
2023-03-06T09:52:57.455Z,50.50
2023-03-06T09:55:38.579Z,50.60
2023-03-06T09:58:19.006Z,50.60
2023-03-06T10:01:00.372Z,50.60
2023-03-06T10:03:59.104Z,50.60
2023-03-06T10:06:34.556Z,50.60
2023-03-06T10:09:23.104Z,50.60
2023-03-06T10:12:04.635Z,51.30
2023-03-06T10:14:40.381Z,50.70
2023-03-06T10:17:17.044Z,50.60
2023-03-06T10:19:47.597Z,50.60
2023-03-06T10:22:31.085Z,50.60
2023-03-06T10:25:25.464Z,50.60
2023-03-06T10:28:03.965Z,50.70
2023-03-06T10:30:59.957Z,50.80
2023-03-06T10:33:59.184Z,50.90
2023-03-06T10:36:28.549Z,51.00
2023-03-06T10:39:12.254Z,51.00
2023-03-06T10:41:39.152Z,51.00
2023-03-06T10:44:06.623Z,51.00
2023-03-06T10:46:36.408Z,50.90
2023-03-06T10:49:22.474Z,50.70
2023-03-06T10:52:22.907Z,50.70
2023-03-06T10:54:49.736Z,50.60
2023-03-06T10:57:31.759Z,50.70
2023-03-06T11:00:23.266Z,50.80
2023-03-06T11:03:18.821Z,50.80
2023-03-06T11:06:04.068Z,50.80
2023-03-06T11:08:31.920Z,50.80
2023-03-06T11:11:07.669Z,50.90
2023-03-06T11:13:38.616Z,50.80
2023-03-06T11:16:26.801Z,50.70
2023-03-06T11:19:06.995Z,50.60
2023-03-06T11:21:39.980Z,50.70
2023-03-06T11:24:25.555Z,50.60
2023-03-06T11:27:25.858Z,50.30
2023-03-06T11:29:58.105Z,49.80
2023-03-06T11:33:00.563Z,50.00
2023-03-06T11:35:35.858Z,49.60
2023-03-06T11:38:51.278Z,49.80
2023-03-06T11:41:44.460Z,49.60
2023-03-06T11:44:26.148Z,50.00
2023-03-06T11:47:06.841Z,49.80
2023-03-06T11:49:41.875Z,49.80
2023-03-06T11:52:26.657Z,49.50
2023-03-06T11:54:59.845Z,49.00
2023-03-06T11:57:42.120Z,48.50
2023-03-06T12:00:44.199Z,47.90
2023-03-06T12:04:11.761Z,47.80
2023-03-06T12:07:07.217Z,46.50
2023-03-06T12:09:40.142Z,46.40
2023-03-06T12:12:32.954Z,46.50
2023-03-06T12:15:30.335Z,45.70
2023-03-06T12:18:36.137Z,45.00
2023-03-06T12:21:15.504Z,45.30
2023-03-06T12:24:04.019Z,45.60
2023-03-06T12:27:36.933Z,45.70
2023-03-06T12:30:34.477Z,45.40
2023-03-06T12:33:23.807Z,45.30
2023-03-06T12:36:30.013Z,45.60
2023-03-06T12:39:26.103Z,45.10
2023-03-06T12:41:58.168Z,46.00
2023-03-06T12:44:43.158Z,45.30
2023-03-06T12:47:15.338Z,45.30
2023-03-06T12:49:50.541Z,45.30
2023-03-06T12:52:30.504Z,45.10
2023-03-06T12:55:04.899Z,44.90
2023-03-06T12:57:31.915Z,45.00
2023-03-06T13:00:01.101Z,45.00
2023-03-06T13:02:45.153Z,44.90
2023-03-06T13:05:29.952Z,44.80
2023-03-06T13:08:44.220Z,44.80
2023-03-06T13:11:28.463Z,44.50
2023-03-06T13:13:56.563Z,44.70
2023-03-06T13:16:32.078Z,44.70
2023-03-06T13:19:19.596Z,44.50
2023-03-06T13:22:02.035Z,44.00
2023-03-06T13:24:38.065Z,44.40
2023-03-06T13:27:11.493Z,44.20
2023-03-06T13:29:38.421Z,44.10
2023-03-06T13:32:17.304Z,44.10
2023-03-06T13:34:51.722Z,44.10
2023-03-06T13:37:22.178Z,44.10
2023-03-06T13:39:55.239Z,44.20
2023-03-06T13:42:34.312Z,44.00
2023-03-06T13:45:23.800Z,44.00
2023-03-06T13:48:21.117Z,44.00
2023-03-06T13:50:52.575Z,44.20
2023-03-06T13:53:31.690Z,44.10
2023-03-06T13:56:27.167Z,44.00
2023-03-06T13:59:19.589Z,44.20
2023-03-06T14:02:13.457Z,43.70
2023-03-06T14:05:03.836Z,43.40
2023-03-06T14:07:44.432Z,43.90
2023-03-06T14:10:14.305Z,43.70
2023-03-06T14:12:58.503Z,43.70
2023-03-06T14:15:48.726Z,43.70
2023-03-06T14:18:20.810Z,43.60
2023-03-06T14:21:04.728Z,43.50
2023-03-06T14:23:42.372Z,43.40
2023-03-06T14:26:25.849Z,43.50
2023-03-06T14:28:52.714Z,43.20
2023-03-06T14:31:23.298Z,43.40
2023-03-06T14:33:56.431Z,43.20
2023-03-06T14:36:36.383Z,43.20
2023-03-06T14:39:15.522Z,42.90
2023-03-06T14:41:42.456Z,43.00
2023-03-06T14:44:26.413Z,43.00
2023-03-06T14:46:56.394Z,42.90
2023-03-06T14:49:27.081Z,43.20
2023-03-06T14:52:02.006Z,43.10
2023-03-06T14:54:34.933Z,43.30
2023-03-06T14:57:16.939Z,43.30
2023-03-06T14:59:58.088Z,43.20
2023-03-06T15:05:28.839Z,43.30
2023-03-06T15:08:03.586Z,43.20
2023-03-06T15:10:34.077Z,43.10
2023-03-06T15:13:36.377Z,43.20
2023-03-06T15:16:14.016Z,42.60
2023-03-06T15:18:54.560Z,43.10
2023-03-06T15:21:23.237Z,42.80
2023-03-06T15:23:55.899Z,43.00
2023-03-06T15:26:33.336Z,42.90
2023-03-06T15:29:10.000Z,42.70
2023-03-06T15:31:42.702Z,42.60
2023-03-06T15:34:09.577Z,42.80
2023-03-06T15:36:58.376Z,42.80
2023-03-06T15:39:43.384Z,42.80
2023-03-06T15:42:28.939Z,42.70
2023-03-06T15:45:05.724Z,42.80
2023-03-06T15:47:35.104Z,43.00
2023-03-06T15:50:04.279Z,43.00
2023-03-06T15:52:36.531Z,43.10
2023-03-06T15:55:03.523Z,43.00
2023-03-06T15:57:30.430Z,43.10
2023-03-06T16:00:00.309Z,43.20
2023-03-06T16:02:27.697Z,43.20
2023-03-06T16:04:56.938Z,43.30
2023-03-06T16:07:23.848Z,43.30
2023-03-06T16:09:53.752Z,43.20
2023-03-06T16:12:26.081Z,43.10
2023-03-06T16:14:58.070Z,43.10
2023-03-06T16:17:24.926Z,43.20
2023-03-06T16:19:54.738Z,43.20
2023-03-06T16:22:23.734Z,43.20
2023-03-06T16:24:50.944Z,43.20
2023-03-06T16:27:19.852Z,43.20
2023-03-06T16:29:48.944Z,43.30
2023-03-06T16:32:18.039Z,43.20
2023-03-06T16:34:45.015Z,43.90
2023-03-06T16:37:15.975Z,43.30
2023-03-06T16:39:42.972Z,43.20
2023-03-06T16:42:16.453Z,43.40
2023-03-06T16:44:43.373Z,43.40
2023-03-06T16:47:12.389Z,43.40
2023-03-06T16:49:39.378Z,43.50
2023-03-06T16:52:11.104Z,43.50
2023-03-06T16:54:38.088Z,43.50
2023-03-06T16:57:05.007Z,43.50
2023-03-06T16:59:36.930Z,43.60
2023-03-06T17:02:06.302Z,43.60
2023-03-06T17:04:33.206Z,43.60
2023-03-06T17:07:03.043Z,43.50
2023-03-06T17:09:30.092Z,43.40
2023-03-06T17:11:57.116Z,43.50
2023-03-06T17:14:24.070Z,43.50
2023-03-06T17:16:50.978Z,43.60
2023-03-06T17:19:21.010Z,43.60
2023-03-06T17:21:47.882Z,43.70
2023-03-06T17:24:14.770Z,43.80
2023-03-06T17:26:43.011Z,43.80
2023-03-06T17:29:09.913Z,43.80
2023-03-06T17:31:38.984Z,43.90
2023-03-06T17:34:06.005Z,44.00
2023-03-06T17:36:33.243Z,44.00
2023-03-06T17:39:04.339Z,44.00
2023-03-06T17:41:32.918Z,44.00
2023-03-06T17:44:01.618Z,44.00
2023-03-06T17:46:34.648Z,44.00
2023-03-06T17:49:04.570Z,44.00
2023-03-06T17:51:36.085Z,44.00
2023-03-06T17:54:10.091Z,44.00
2023-03-06T17:56:39.480Z,44.00
2023-03-06T17:59:08.899Z,44.10
2023-03-06T18:01:36.061Z,44.20
2023-03-06T18:04:03.887Z,44.10
2023-03-06T18:06:33.982Z,44.10
2023-03-06T18:09:01.499Z,44.10
2023-03-06T18:11:28.892Z,44.20
2023-03-06T18:13:55.776Z,44.20
2023-03-06T18:16:26.571Z,44.30
2023-03-06T18:18:55.879Z,44.30
2023-03-06T18:21:24.414Z,44.40
2023-03-06T18:23:51.624Z,44.40
2023-03-06T18:26:27.870Z,44.50
2023-03-06T18:29:03.636Z,44.50
2023-03-06T18:31:34.693Z,44.60
2023-03-06T18:34:11.025Z,44.60
2023-03-06T18:36:39.226Z,44.70
2023-03-06T18:39:09.654Z,44.80
2023-03-06T18:41:37.310Z,44.70
2023-03-06T18:44:05.251Z,44.80
2023-03-06T18:46:38.019Z,44.90
2023-03-06T18:49:07.986Z,45.60
2023-03-06T18:51:37.708Z,45.10
2023-03-06T18:54:08.626Z,45.20
2023-03-06T18:56:39.850Z,45.30
2023-03-06T18:59:07.334Z,45.30
2023-03-06T19:01:39.555Z,45.30
2023-03-06T19:04:06.561Z,45.40
2023-03-06T19:06:33.468Z,45.40
2023-03-06T19:09:02.761Z,45.50
2023-03-06T19:11:30.491Z,45.60
2023-03-06T19:14:00.438Z,45.50
2023-03-06T19:16:31.215Z,45.60
2023-03-06T19:18:59.520Z,45.70
2023-03-06T19:21:30.143Z,45.80
2023-03-06T19:23:58.069Z,45.80
2023-03-06T19:26:26.517Z,45.80
2023-03-06T19:28:53.696Z,45.80
2023-03-06T19:31:25.284Z,46.00
2023-03-06T19:33:53.118Z,46.00
2023-03-06T19:36:27.311Z,46.20
2023-03-06T19:39:02.918Z,46.00
2023-03-06T19:41:29.995Z,46.10
2023-03-06T19:44:02.603Z,46.10
2023-03-06T19:46:30.710Z,46.10
2023-03-06T19:49:11.700Z,46.20
2023-03-06T19:51:43.404Z,46.20
2023-03-06T19:54:14.901Z,46.20
2023-03-06T19:56:42.057Z,46.40
2023-03-06T19:59:10.976Z,46.40
2023-03-06T20:01:40.441Z,46.50
2023-03-06T20:04:10.399Z,46.40
2023-03-06T20:06:40.058Z,46.50
2023-03-06T20:09:08.921Z,46.50
2023-03-06T20:11:36.283Z,46.60
2023-03-06T20:14:06.217Z,46.50
2023-03-06T20:16:36.430Z,46.60
2023-03-06T20:19:05.281Z,46.70
2023-03-06T20:21:37.544Z,46.70
2023-03-06T20:24:10.768Z,46.80
2023-03-06T20:26:40.143Z,46.80
2023-03-06T20:29:10.191Z,46.90
2023-03-06T20:31:40.761Z,46.90
2023-03-06T20:34:07.998Z,47.00
2023-03-06T20:36:40.396Z,46.90
2023-03-06T20:39:13.737Z,46.90
2023-03-06T20:41:41.213Z,47.00
2023-03-06T20:44:13.469Z,47.00
2023-03-06T20:46:41.273Z,47.10
2023-03-06T20:49:08.787Z,47.10
2023-03-06T20:51:39.234Z,47.10
2023-03-06T20:54:15.320Z,47.10
2023-03-06T20:56:46.692Z,47.20
2023-03-06T20:59:18.722Z,47.30
2023-03-06T21:01:47.885Z,47.30
2023-03-06T21:04:17.633Z,47.30
2023-03-06T21:06:46.874Z,47.40
2023-03-06T21:09:16.441Z,48.00
2023-03-06T21:11:48.155Z,47.40
2023-03-06T21:14:15.870Z,47.50
2023-03-06T21:16:43.282Z,47.50
2023-03-06T21:19:13.049Z,47.40
2023-03-06T21:21:42.327Z,47.50
2023-03-06T21:24:09.690Z,47.60
2023-03-06T21:26:36.729Z,47.60
2023-03-06T21:29:04.471Z,47.70
2023-03-06T21:31:33.290Z,47.70
2023-03-06T21:34:00.936Z,47.70
2023-03-06T21:36:28.664Z,47.80
2023-03-06T21:38:55.838Z,47.80
2023-03-06T21:41:27.752Z,47.90
2023-03-06T21:43:57.030Z,47.90
2023-03-06T21:46:27.818Z,47.80
2023-03-06T21:48:58.636Z,47.80
2023-03-06T21:51:27.101Z,47.90
2023-03-06T21:53:57.230Z,47.90
2023-03-06T21:56:25.567Z,47.90
2023-03-06T21:58:55.423Z,47.80
2023-03-06T22:01:26.201Z,47.80
2023-03-06T22:03:53.804Z,47.90
2023-03-06T22:06:26.943Z,47.90
2023-03-06T22:08:56.660Z,48.00
2023-03-06T22:11:26.167Z,48.00
2023-03-06T22:13:53.451Z,48.00
2023-03-06T22:16:20.904Z,47.90
2023-03-06T22:18:50.473Z,47.90
2023-03-06T22:21:22.161Z,48.00
2023-03-06T22:23:59.639Z,48.00
2023-03-06T22:26:29.028Z,48.00
2023-03-06T22:28:56.485Z,48.00
2023-03-06T22:31:29.386Z,48.00
2023-03-06T22:34:00.417Z,48.00
2023-03-06T22:36:35.110Z,48.10
2023-03-06T22:39:04.591Z,48.10
2023-03-06T22:41:31.609Z,48.20
2023-03-06T22:44:02.527Z,48.20
2023-03-06T22:46:33.033Z,48.20
2023-03-06T22:49:05.217Z,48.20
2023-03-06T22:51:37.423Z,48.20
2023-03-06T22:54:07.996Z,48.30
2023-03-06T22:56:35.313Z,48.30
2023-03-06T22:59:05.267Z,48.20
2023-03-06T23:01:36.806Z,48.20
2023-03-06T23:04:11.260Z,48.30
2023-03-06T23:06:46.970Z,48.50
2023-03-06T23:09:20.485Z,48.40
2023-03-06T23:11:53.152Z,48.40
2023-03-06T23:14:22.359Z,48.40
2023-03-06T23:16:51.804Z,48.40
2023-03-06T23:19:18.685Z,48.40
2023-03-06T23:21:49.647Z,48.30
2023-03-06T23:24:17.158Z,48.30
2023-03-06T23:26:44.126Z,48.30
2023-03-06T23:29:11.110Z,48.30
2023-03-06T23:31:43.060Z,48.30
2023-03-06T23:34:17.007Z,48.30
2023-03-06T23:36:43.827Z,48.30
2023-03-06T23:39:12.600Z,48.30
2023-03-06T23:41:41.763Z,48.30
2023-03-06T23:44:08.752Z,48.30
2023-03-06T23:46:37.772Z,48.20
2023-03-06T23:49:04.757Z,48.10
2023-03-06T23:51:35.979Z,48.10
2023-03-06T23:54:07.418Z,48.10
2023-03-06T23:56:36.799Z,48.10
2023-03-06T23:59:03.647Z,48.20
