createdAt,value
2022-12-20T06:02:40.668Z,51.70
2022-12-20T06:03:11.727Z,69.20
2022-12-20T06:03:42.720Z,82.30
2022-12-20T06:04:13.607Z,97.20
2022-12-20T06:04:44.381Z,90.50
2022-12-20T06:05:15.123Z,90.80
2022-12-20T06:05:45.862Z,95.50
2022-12-20T06:06:16.605Z,95.50
2022-12-20T06:06:47.370Z,100.60
2022-12-20T06:07:18.109Z,109.20
2022-12-20T06:07:48.851Z,88.40
2022-12-20T06:08:19.591Z,97.60
2022-12-20T06:08:50.332Z,108.40
2022-12-20T06:09:21.090Z,92.60
2022-12-20T06:09:51.822Z,102.60
2022-12-20T06:10:22.561Z,97.50
2022-12-20T06:10:53.306Z,96.30
2022-12-20T06:11:29.683Z,98.80
2022-12-20T06:11:56.653Z,94.20
2022-12-20T06:12:27.390Z,105.90
2022-12-20T06:12:58.679Z,86.00
2022-12-20T06:13:29.656Z,72.30
2022-12-20T06:14:00.605Z,95.50
2022-12-20T06:14:31.604Z,86.90
2022-12-20T06:15:02.778Z,96.00
2022-12-20T06:15:34.185Z,86.60
2022-12-20T06:16:05.060Z,87.20
2022-12-20T06:16:36.087Z,85.10
2022-12-20T06:17:07.112Z,85.20
2022-12-20T06:17:38.615Z,88.00
2022-12-20T06:18:09.474Z,68.10
2022-12-20T06:18:40.544Z,69.90
2022-12-20T06:19:16.031Z,74.70
2022-12-20T06:19:44.975Z,79.70
2022-12-20T06:20:15.810Z,64.80
2022-12-20T06:20:46.595Z,75.90
2022-12-20T06:21:17.424Z,81.30
2022-12-20T06:21:48.226Z,74.30
2022-12-20T06:22:19.065Z,61.10
2022-12-20T06:22:49.862Z,66.50
2022-12-20T06:23:20.655Z,78.20
2022-12-20T06:23:51.444Z,82.20
2022-12-20T06:24:22.257Z,65.10
2022-12-20T06:24:53.055Z,66.30
2022-12-20T06:25:32.324Z,69.30
2022-12-20T06:25:54.085Z,68.50
2022-12-20T06:26:25.350Z,74.50
2022-12-20T06:26:56.410Z,81.20
2022-12-20T06:27:27.412Z,70.30
2022-12-20T06:27:58.417Z,64.20
2022-12-20T06:28:29.576Z,60.30
2022-12-20T06:29:00.707Z,60.30
2022-12-20T06:29:31.600Z,73.10
2022-12-20T06:30:02.613Z,67.60
2022-12-20T06:30:34.214Z,73.10
2022-12-20T06:31:05.167Z,72.60
2022-12-20T06:31:36.375Z,63.80
2022-12-20T06:32:08.267Z,79.10
2022-12-20T06:32:39.159Z,68.60
2022-12-20T06:33:10.365Z,69.50
2022-12-20T06:33:41.629Z,57.50
2022-12-20T06:34:12.893Z,60.00
2022-12-20T06:34:43.875Z,60.00
2022-12-20T06:35:15.103Z,66.10
2022-12-20T06:35:46.500Z,67.90
2022-12-20T06:36:17.595Z,56.90
2022-12-20T06:36:48.863Z,62.00
2022-12-20T06:37:19.990Z,54.10
2022-12-20T06:37:50.965Z,56.80
2022-12-20T06:38:21.834Z,59.50
2022-12-20T06:38:52.975Z,59.70
2022-12-20T06:39:23.925Z,57.40
2022-12-20T06:39:54.824Z,50.60
2022-12-20T06:40:25.818Z,52.20
2022-12-20T06:40:56.723Z,56.50
2022-12-20T06:41:27.770Z,52.90
2022-12-20T06:41:58.982Z,55.90
2022-12-20T06:42:29.899Z,53.20
2022-12-20T06:43:00.897Z,54.00
2022-12-20T06:43:31.692Z,59.20
2022-12-20T06:44:02.615Z,57.90
2022-12-20T06:44:33.535Z,56.90
2022-12-20T06:45:04.621Z,62.90
2022-12-20T06:45:41.211Z,61.10
2022-12-20T06:46:08.981Z,55.20
2022-12-20T06:46:40.060Z,55.30
2022-12-20T06:47:11.329Z,57.50
2022-12-20T06:47:42.155Z,52.30
2022-12-20T06:48:13.788Z,53.20
2022-12-20T06:48:44.613Z,46.30
2022-12-20T06:49:15.700Z,48.00
2022-12-20T06:49:46.571Z,57.60
2022-12-20T06:50:17.442Z,62.60
2022-12-20T06:50:55.317Z,51.70
2022-12-20T06:51:21.308Z,47.40
2022-12-20T06:51:52.308Z,51.10
2022-12-20T06:52:23.301Z,62.10
2022-12-20T06:52:53.994Z,59.40
2022-12-20T06:53:25.017Z,53.30
2022-12-20T06:53:55.982Z,51.00
2022-12-20T06:54:27.298Z,48.10
2022-12-20T06:54:58.208Z,51.00
2022-12-20T06:55:29.197Z,51.20
2022-12-20T06:56:00.412Z,46.10
2022-12-20T06:56:36.058Z,54.40
2022-12-20T06:57:04.360Z,49.70
2022-12-20T06:57:35.288Z,47.50
2022-12-20T06:58:06.325Z,55.90
2022-12-20T06:58:37.356Z,47.00
2022-12-20T06:59:08.738Z,61.90
2022-12-20T06:59:39.587Z,54.20
2022-12-20T07:00:10.398Z,45.60
2022-12-20T07:00:41.230Z,48.20
2022-12-20T07:01:12.094Z,52.90
2022-12-20T07:01:43.091Z,44.30
2022-12-20T07:02:14.244Z,46.20
2022-12-20T07:02:45.506Z,49.00
2022-12-20T07:03:16.596Z,45.10
2022-12-20T07:03:47.542Z,42.30
2022-12-20T07:04:18.394Z,47.30
2022-12-20T07:04:49.346Z,47.10
2022-12-20T07:05:20.218Z,43.60
2022-12-20T07:05:51.103Z,44.20
2022-12-20T07:06:21.918Z,42.40
2022-12-20T07:06:53.090Z,37.50
2022-12-20T07:07:24.050Z,44.00
2022-12-20T07:07:54.876Z,47.90
2022-12-20T07:08:25.784Z,41.10
2022-12-20T07:08:56.587Z,40.70
2022-12-20T07:09:27.370Z,40.20
2022-12-20T07:09:58.126Z,41.90
2022-12-20T07:10:28.886Z,45.70
2022-12-20T07:10:59.671Z,42.50
2022-12-20T07:11:30.422Z,46.80
2022-12-20T07:12:01.249Z,43.00
2022-12-20T07:12:32.025Z,39.90
2022-12-20T07:13:03.256Z,43.30
2022-12-20T07:13:34.010Z,39.90
2022-12-20T07:14:04.785Z,44.10
2022-12-20T07:14:47.758Z,41.90
2022-12-20T07:15:06.787Z,42.70
2022-12-20T07:15:37.700Z,37.40
2022-12-20T07:16:08.690Z,40.70
2022-12-20T07:16:39.872Z,40.50
2022-12-20T07:17:11.028Z,40.80
2022-12-20T07:17:41.879Z,36.90
2022-12-20T07:18:13.388Z,36.60
2022-12-20T07:18:44.645Z,36.60
2022-12-20T07:19:15.549Z,34.70
2022-12-20T07:19:50.789Z,36.70
2022-12-20T07:20:19.167Z,37.70
2022-12-20T07:20:50.389Z,36.70
2022-12-20T07:21:21.707Z,40.40
2022-12-20T07:21:52.955Z,39.90
2022-12-20T07:22:24.299Z,40.50
2022-12-20T07:22:55.687Z,39.40
2022-12-20T07:23:26.548Z,36.10
2022-12-20T07:23:57.599Z,36.80
2022-12-20T07:24:28.455Z,38.00
2022-12-20T07:24:59.396Z,40.90
2022-12-20T07:25:30.222Z,35.80
2022-12-20T07:26:01.030Z,35.50
2022-12-20T07:26:31.966Z,38.70
2022-12-20T07:27:03.289Z,33.70
2022-12-20T07:27:34.083Z,34.10
2022-12-20T07:28:04.982Z,36.80
2022-12-20T07:28:35.812Z,36.70
2022-12-20T07:29:11.911Z,38.90
2022-12-20T07:29:36.695Z,36.00
2022-12-20T07:30:07.661Z,35.80
2022-12-20T07:30:38.776Z,39.00
2022-12-20T07:31:09.707Z,36.10
2022-12-20T07:31:40.689Z,35.80
2022-12-20T07:32:11.726Z,39.40
2022-12-20T07:32:42.820Z,34.00
2022-12-20T07:33:14.234Z,26.90
2022-12-20T07:33:45.090Z,32.00
2022-12-20T07:34:16.032Z,38.40
2022-12-20T07:34:46.877Z,39.70
2022-12-20T07:35:17.747Z,34.90
2022-12-20T07:35:54.179Z,34.60
2022-12-20T07:36:21.325Z,35.90
2022-12-20T07:36:52.179Z,35.20
2022-12-20T07:37:23.031Z,30.10
2022-12-20T07:37:53.888Z,33.90
2022-12-20T07:38:24.731Z,34.70
2022-12-20T07:38:55.630Z,33.00
2022-12-20T07:39:26.475Z,30.80
2022-12-20T07:39:57.450Z,32.70
2022-12-20T07:40:28.359Z,34.30
2022-12-20T07:40:59.424Z,34.40
2022-12-20T07:41:30.314Z,34.70
2022-12-20T07:42:01.589Z,30.70
2022-12-20T07:42:37.329Z,36.00
2022-12-20T07:43:06.172Z,29.70
2022-12-20T07:43:37.051Z,29.10
2022-12-20T07:44:08.513Z,33.70
2022-12-20T07:44:39.458Z,35.30
2022-12-20T07:45:10.719Z,35.00
2022-12-20T07:45:41.677Z,32.30
2022-12-20T07:46:12.768Z,31.40
2022-12-20T07:46:43.742Z,36.40
2022-12-20T07:47:14.799Z,32.50
2022-12-20T07:47:45.691Z,37.30
2022-12-20T07:48:21.590Z,33.40
2022-12-20T07:48:49.477Z,34.20
2022-12-20T07:49:20.378Z,39.20
2022-12-20T07:49:51.238Z,36.20
2022-12-20T07:50:22.415Z,31.60
2022-12-20T07:50:53.489Z,34.00
2022-12-20T07:51:24.440Z,35.70
2022-12-20T07:51:55.625Z,35.30
2022-12-20T07:52:26.479Z,34.80
2022-12-20T07:52:57.683Z,35.00
2022-12-20T07:53:28.871Z,36.60
2022-12-20T07:54:00.113Z,35.40
2022-12-20T07:54:30.980Z,39.50
2022-12-20T07:55:01.892Z,31.50
2022-12-20T07:55:33.079Z,34.50
2022-12-20T07:56:04.586Z,33.40
2022-12-20T07:56:40.822Z,29.80
2022-12-20T07:57:08.540Z,37.20
2022-12-20T07:57:39.638Z,41.60
2022-12-20T07:58:10.520Z,35.00
2022-12-20T07:58:41.442Z,38.10
2022-12-20T07:59:12.388Z,35.90
2022-12-20T07:59:43.507Z,38.20
2022-12-20T08:00:14.576Z,33.20
2022-12-20T08:00:45.504Z,38.90
2022-12-20T08:01:16.403Z,35.70
2022-12-20T08:01:47.446Z,37.60
2022-12-20T08:02:18.601Z,34.00
2022-12-20T08:02:50.137Z,30.80
2022-12-20T08:03:21.334Z,34.00
2022-12-20T08:03:52.440Z,40.40
2022-12-20T08:04:23.665Z,36.40
2022-12-20T08:04:54.602Z,34.90
2022-12-20T08:05:25.507Z,37.50
2022-12-20T08:05:56.599Z,34.60
2022-12-20T08:06:27.514Z,35.90
2022-12-20T08:06:58.458Z,36.60
2022-12-20T08:07:29.362Z,37.10
2022-12-20T08:08:00.279Z,34.20
2022-12-20T08:08:31.299Z,34.70
2022-12-20T08:09:02.261Z,37.30
2022-12-20T08:09:33.228Z,39.10
2022-12-20T08:10:04.097Z,39.80
2022-12-20T08:10:35.057Z,34.80
2022-12-20T08:11:05.931Z,38.20
2022-12-20T08:11:36.916Z,38.00
2022-12-20T08:12:07.725Z,37.90
2022-12-20T08:12:39.826Z,36.40
2022-12-20T08:13:10.758Z,30.40
2022-12-20T08:13:46.204Z,37.20
2022-12-20T08:14:14.537Z,35.20
2022-12-20T08:14:45.534Z,39.10
2022-12-20T08:15:16.387Z,37.60
2022-12-20T08:15:47.276Z,38.50
2022-12-20T08:16:18.276Z,33.10
2022-12-20T08:16:49.364Z,34.90
2022-12-20T08:17:20.303Z,39.50
2022-12-20T08:17:51.412Z,33.30
2022-12-20T08:18:22.440Z,41.40
2022-12-20T08:18:53.508Z,42.60
2022-12-20T08:19:30.203Z,40.40
2022-12-20T08:19:57.325Z,35.50
2022-12-20T08:20:28.624Z,30.80
2022-12-20T08:20:59.656Z,34.20
2022-12-20T08:21:30.898Z,35.10
2022-12-20T08:22:01.880Z,37.90
2022-12-20T08:22:32.955Z,34.00
2022-12-20T08:23:03.918Z,36.60
2022-12-20T08:23:34.839Z,38.30
2022-12-20T08:24:05.810Z,39.00
2022-12-20T08:24:36.929Z,40.70
2022-12-20T08:25:07.737Z,36.60
2022-12-20T08:25:41.859Z,34.30
2022-12-20T08:26:10.139Z,38.60
2022-12-20T08:26:41.010Z,36.80
2022-12-20T08:27:11.892Z,37.50
2022-12-20T08:27:43.227Z,34.00
2022-12-20T08:28:14.181Z,38.10
2022-12-20T08:28:45.375Z,40.10
2022-12-20T08:29:16.304Z,36.30
2022-12-20T08:29:47.407Z,36.70
2022-12-20T08:30:18.224Z,36.60
2022-12-20T08:30:49.257Z,39.70
2022-12-20T08:31:20.364Z,42.50
2022-12-20T08:31:51.515Z,38.00
2022-12-20T08:32:22.467Z,38.00
2022-12-20T08:32:53.948Z,43.90
2022-12-20T08:33:24.819Z,40.10
2022-12-20T08:33:55.965Z,44.00
2022-12-20T08:34:26.938Z,41.50
2022-12-20T08:34:57.758Z,34.90
2022-12-20T08:35:28.853Z,36.70
2022-12-20T08:35:59.899Z,36.80
2022-12-20T08:36:30.934Z,40.80
2022-12-20T08:37:01.698Z,39.00
2022-12-20T08:37:32.492Z,43.50
2022-12-20T08:38:03.329Z,35.70
2022-12-20T08:38:34.072Z,41.60
2022-12-20T08:39:04.870Z,42.20
2022-12-20T08:39:35.669Z,45.30
2022-12-20T08:40:06.438Z,39.10
2022-12-20T08:40:37.286Z,45.30
2022-12-20T08:41:08.191Z,43.90
2022-12-20T08:41:38.986Z,44.00
2022-12-20T08:42:17.133Z,39.70
2022-12-20T08:42:42.348Z,42.30
2022-12-20T08:43:14.956Z,44.00
2022-12-20T08:43:45.975Z,45.10
2022-12-20T08:44:17.222Z,45.30
2022-12-20T08:44:48.713Z,42.00
2022-12-20T08:45:19.469Z,45.20
2022-12-20T08:45:50.270Z,51.70
2022-12-20T08:46:21.089Z,51.00
2022-12-20T08:46:51.867Z,42.40
2022-12-20T08:47:22.622Z,48.70
2022-12-20T08:47:53.389Z,45.10
2022-12-20T08:48:24.146Z,49.90
2022-12-20T08:48:54.894Z,47.40
2022-12-20T08:49:25.648Z,60.50
2022-12-20T08:49:56.413Z,52.00
2022-12-20T08:50:27.166Z,48.30
2022-12-20T08:50:58.000Z,49.40
2022-12-20T08:51:30.728Z,41.70
2022-12-20T08:52:02.401Z,47.00
2022-12-20T08:52:33.331Z,42.80
2022-12-20T08:53:04.565Z,43.90
2022-12-20T08:53:36.382Z,44.20
2022-12-20T08:54:08.230Z,42.90
2022-12-20T08:54:39.234Z,43.00
2022-12-20T08:55:12.955Z,41.40
2022-12-20T08:55:41.180Z,38.10
2022-12-20T08:56:12.474Z,48.00
2022-12-20T08:56:43.724Z,45.40
2022-12-20T08:57:14.767Z,40.20
2022-12-20T08:57:45.737Z,37.60
2022-12-20T08:58:16.697Z,39.10
2022-12-20T08:58:48.195Z,38.00
2022-12-20T08:59:19.162Z,38.20
2022-12-20T08:59:49.922Z,39.20
2022-12-20T09:00:21.169Z,39.30
2022-12-20T09:00:56.231Z,36.70
2022-12-20T09:01:25.030Z,36.80
2022-12-20T09:01:56.651Z,38.90
2022-12-20T09:02:27.873Z,40.10
2022-12-20T09:02:59.558Z,37.00
2022-12-20T09:03:30.796Z,38.60
2022-12-20T09:04:02.003Z,36.80
2022-12-20T09:04:33.265Z,35.20
2022-12-20T09:05:04.375Z,35.00
2022-12-20T09:05:35.316Z,33.50
2022-12-20T09:06:06.327Z,37.20
2022-12-20T09:06:37.373Z,33.80
2022-12-20T09:07:08.112Z,37.50
2022-12-20T09:07:38.890Z,37.40
2022-12-20T09:08:09.661Z,34.00
2022-12-20T09:08:40.439Z,33.30
2022-12-20T09:09:11.234Z,30.50
2022-12-20T09:09:42.019Z,28.70
2022-12-20T09:10:12.762Z,32.70
2022-12-20T09:10:43.563Z,30.40
2022-12-20T09:11:14.332Z,30.50
2022-12-20T09:11:45.113Z,29.90
2022-12-20T09:12:15.853Z,35.20
2022-12-20T09:12:46.642Z,31.70
2022-12-20T09:13:17.395Z,30.70
2022-12-20T09:13:48.166Z,29.30
2022-12-20T09:14:18.935Z,30.40
2022-12-20T09:14:49.687Z,28.80
2022-12-20T09:15:20.448Z,32.60
2022-12-20T09:15:51.306Z,30.50
2022-12-20T09:16:22.159Z,28.00
2022-12-20T09:16:54.697Z,29.40
2022-12-20T09:17:26.076Z,30.00
2022-12-20T09:17:57.395Z,37.50
2022-12-20T09:18:28.724Z,31.30
2022-12-20T09:19:05.177Z,27.90
2022-12-20T09:19:33.672Z,29.40
2022-12-20T09:20:05.282Z,29.00
2022-12-20T09:20:36.399Z,26.50
2022-12-20T09:21:07.955Z,29.00
2022-12-20T09:21:38.847Z,29.10
2022-12-20T09:22:10.480Z,28.30
2022-12-20T09:22:41.493Z,21.70
2022-12-20T09:23:12.550Z,25.10
2022-12-20T09:23:43.327Z,30.10
2022-12-20T09:24:14.081Z,29.50
2022-12-20T09:24:44.841Z,27.90
2022-12-20T09:25:15.601Z,26.70
2022-12-20T09:25:50.326Z,28.80
2022-12-20T09:26:18.946Z,24.00
2022-12-20T09:26:50.559Z,23.20
2022-12-20T09:27:19.995Z,28.90
2022-12-20T09:27:50.773Z,24.10
2022-12-20T09:28:21.529Z,25.20
2022-12-20T09:28:52.279Z,25.40
2022-12-20T09:29:28.336Z,28.50
2022-12-20T09:29:55.622Z,24.80
2022-12-20T09:30:26.366Z,21.40
2022-12-20T09:30:57.153Z,26.00
2022-12-20T09:31:28.034Z,24.50
2022-12-20T09:31:58.830Z,23.50
2022-12-20T09:32:29.576Z,21.70
2022-12-20T09:33:10.732Z,27.50
2022-12-20T09:33:32.946Z,28.80
2022-12-20T09:34:03.722Z,26.10
2022-12-20T09:34:34.467Z,26.50
2022-12-20T09:35:05.224Z,23.00
2022-12-20T09:35:35.996Z,23.50
2022-12-20T09:36:06.777Z,20.00
2022-12-20T09:36:37.569Z,27.90
2022-12-20T09:37:08.323Z,25.00
2022-12-20T09:37:39.067Z,22.60
2022-12-20T09:38:09.844Z,24.40
2022-12-20T09:38:40.597Z,21.50
2022-12-20T09:39:11.347Z,20.80
2022-12-20T09:39:42.110Z,21.90
2022-12-20T09:40:12.869Z,24.30
2022-12-20T09:40:43.628Z,24.50
2022-12-20T09:41:19.218Z,20.00
2022-12-20T09:41:46.979Z,19.80
2022-12-20T09:42:17.740Z,22.60
2022-12-20T09:42:48.498Z,22.80
2022-12-20T09:43:19.248Z,20.60
2022-12-20T09:43:50.016Z,18.90
2022-12-20T09:44:20.758Z,19.40
2022-12-20T09:44:51.512Z,18.90
2022-12-20T09:45:22.258Z,20.80
2022-12-20T09:45:53.049Z,23.60
2022-12-20T09:46:23.974Z,24.00
2022-12-20T09:46:55.917Z,20.20
2022-12-20T09:47:26.739Z,22.10
2022-12-20T09:47:57.533Z,19.10
2022-12-20T09:48:28.302Z,21.60
2022-12-20T09:48:59.067Z,21.20
2022-12-20T09:49:29.817Z,20.10
2022-12-20T09:50:00.570Z,19.50
2022-12-20T09:50:31.340Z,19.70
2022-12-20T09:51:02.102Z,19.40
2022-12-20T09:51:32.851Z,17.80
2022-12-20T09:52:03.602Z,21.10
2022-12-20T09:52:34.349Z,22.30
2022-12-20T09:53:05.120Z,17.50
2022-12-20T09:53:35.970Z,18.80
2022-12-20T09:54:06.723Z,19.70
2022-12-20T09:54:37.477Z,21.20
2022-12-20T09:55:08.230Z,21.60
2022-12-20T09:55:38.995Z,17.20
2022-12-20T09:56:09.747Z,19.00
2022-12-20T09:56:40.513Z,19.50
2022-12-20T09:57:11.261Z,18.50
2022-12-20T09:57:42.030Z,18.00
2022-12-20T09:58:12.807Z,16.60
2022-12-20T09:58:43.551Z,18.30
2022-12-20T09:59:14.328Z,19.60
2022-12-20T09:59:49.538Z,22.10
2022-12-20T10:00:17.690Z,17.40
2022-12-20T10:00:53.556Z,17.30
2022-12-20T10:01:24.966Z,17.80
2022-12-20T10:01:53.216Z,18.10
2022-12-20T10:02:55.544Z,17.30
2022-12-20T10:03:08.243Z,18.00
2022-12-20T10:03:29.379Z,15.80
2022-12-20T10:04:00.531Z,16.60
2022-12-20T10:04:31.518Z,15.40
2022-12-20T10:05:02.476Z,16.60
2022-12-20T10:05:40.525Z,17.00
2022-12-20T10:06:06.141Z,17.70
2022-12-20T10:07:34.930Z,16.90
2022-12-20T10:08:05.686Z,20.70
2022-12-20T10:08:36.459Z,18.90
2022-12-20T10:09:07.211Z,16.30
2022-12-20T10:09:37.972Z,17.50
2022-12-20T10:10:08.721Z,17.00
2022-12-20T10:10:39.484Z,18.50
2022-12-20T10:11:10.236Z,14.20
2022-12-20T10:11:49.913Z,17.40
2022-12-20T10:12:13.582Z,15.80
2022-12-20T10:12:44.324Z,19.80
2022-12-20T10:13:15.071Z,17.00
2022-12-20T10:13:45.875Z,17.70
2022-12-20T10:14:16.640Z,21.20
2022-12-20T10:14:47.396Z,17.70
2022-12-20T10:15:18.147Z,18.00
2022-12-20T10:15:48.966Z,18.00
2022-12-20T10:16:19.816Z,18.80
2022-12-20T10:16:50.573Z,16.00
2022-12-20T10:17:21.336Z,15.20
2022-12-20T10:17:52.102Z,16.60
2022-12-20T10:18:22.842Z,21.40
2022-12-20T10:18:53.619Z,17.10
2022-12-20T10:19:24.373Z,16.60
2022-12-20T10:19:55.137Z,18.20
2022-12-20T10:20:25.883Z,17.20
2022-12-20T10:20:56.631Z,16.40
2022-12-20T10:21:27.387Z,18.10
2022-12-20T10:21:59.159Z,18.40
2022-12-20T10:22:29.905Z,15.60
2022-12-20T10:23:00.661Z,20.70
2022-12-20T10:23:33.541Z,18.80
2022-12-20T10:24:01.546Z,23.30
2022-12-20T10:24:32.297Z,21.40
2022-12-20T10:25:03.077Z,16.60
2022-12-20T10:25:33.834Z,16.30
2022-12-20T10:26:04.604Z,19.30
2022-12-20T10:26:35.556Z,18.50
2022-12-20T10:27:06.315Z,18.60
2022-12-20T10:27:37.071Z,18.40
2022-12-20T10:28:07.822Z,17.50
2022-12-20T10:28:38.573Z,17.20
2022-12-20T10:29:09.331Z,20.50
2022-12-20T10:29:40.106Z,19.30
2022-12-20T10:30:10.853Z,19.00
2022-12-20T10:30:41.592Z,17.70
2022-12-20T10:31:12.400Z,19.60
2022-12-20T10:31:43.640Z,19.70
2022-12-20T10:32:14.408Z,19.60
2022-12-20T10:32:45.194Z,20.10
2022-12-20T10:33:15.944Z,21.70
2022-12-20T10:33:46.712Z,20.80
2022-12-20T10:34:17.473Z,20.20
2022-12-20T10:34:48.740Z,20.00
2022-12-20T10:35:19.563Z,21.30
2022-12-20T10:35:51.312Z,20.70
2022-12-20T10:36:23.420Z,22.20
2022-12-20T10:36:54.682Z,21.60
2022-12-20T10:37:28.473Z,23.60
2022-12-20T10:38:07.174Z,37.30
2022-12-20T10:38:26.626Z,31.10
2022-12-20T10:38:57.966Z,32.50
2022-12-20T10:39:29.407Z,26.90
2022-12-20T10:40:05.361Z,21.70
2022-12-20T10:41:01.479Z,23.30
2022-12-20T10:41:22.998Z,21.90
2022-12-20T10:41:39.514Z,24.00
2022-12-20T10:42:10.531Z,24.00
2022-12-20T10:42:42.427Z,29.20
2022-12-20T10:43:14.108Z,28.60
2022-12-20T10:43:45.332Z,32.80
2022-12-20T10:44:16.833Z,40.90
2022-12-20T10:44:48.219Z,34.70
2022-12-20T10:45:19.334Z,37.90
2022-12-20T10:45:50.443Z,30.10
2022-12-20T10:46:21.250Z,25.60
2022-12-20T10:46:52.094Z,31.10
2022-12-20T10:47:22.875Z,33.70
2022-12-20T10:47:53.627Z,33.70
2022-12-20T10:48:24.375Z,28.50
2022-12-20T10:48:55.146Z,28.20
2022-12-20T10:49:25.888Z,28.50
2022-12-20T10:49:56.636Z,30.20
2022-12-20T10:50:27.388Z,31.60
2022-12-20T10:50:58.145Z,22.80
2022-12-20T10:51:28.897Z,31.40
2022-12-20T10:51:59.664Z,25.40
2022-12-20T10:52:30.403Z,28.00
2022-12-20T10:53:01.147Z,29.20
2022-12-20T10:53:32.023Z,28.30
2022-12-20T10:54:02.800Z,29.60
2022-12-20T10:54:33.581Z,29.60
2022-12-20T10:55:04.325Z,27.70
2022-12-20T10:55:35.082Z,29.40
2022-12-20T10:56:05.827Z,27.30
2022-12-20T10:56:36.609Z,27.40
2022-12-20T10:57:10.571Z,26.30
2022-12-20T10:57:39.996Z,28.80
2022-12-20T10:58:10.793Z,25.70
2022-12-20T10:58:41.552Z,26.20
2022-12-20T10:59:12.316Z,26.40
2022-12-20T10:59:43.084Z,26.30
2022-12-20T11:00:13.840Z,26.50
2022-12-20T11:00:44.602Z,30.10
2022-12-20T11:01:15.389Z,27.00
2022-12-20T11:01:46.310Z,24.60
2022-12-20T11:02:17.279Z,25.50
2022-12-20T11:02:48.269Z,30.30
2022-12-20T11:03:19.364Z,28.80
2022-12-20T11:03:50.555Z,27.20
2022-12-20T11:04:21.461Z,26.40
2022-12-20T11:04:52.266Z,29.80
2022-12-20T11:05:23.115Z,26.20
2022-12-20T11:05:53.879Z,26.20
2022-12-20T11:06:24.639Z,23.70
2022-12-20T11:06:56.126Z,26.40
2022-12-20T11:07:26.959Z,30.90
2022-12-20T11:08:45.092Z,26.40
2022-12-20T11:09:02.960Z,24.30
2022-12-20T11:09:33.735Z,25.60
2022-12-20T11:10:04.571Z,26.80
2022-12-20T11:10:35.393Z,26.40
2022-12-20T11:11:06.139Z,25.00
2022-12-20T11:11:36.889Z,26.60
2022-12-20T11:12:07.676Z,25.90
2022-12-20T11:12:38.431Z,25.70
2022-12-20T11:13:09.193Z,28.80
2022-12-20T11:13:39.960Z,31.60
2022-12-20T11:14:10.729Z,26.50
2022-12-20T11:14:41.501Z,29.30
2022-12-20T11:15:12.248Z,29.30
2022-12-20T11:15:43.056Z,29.50
2022-12-20T11:16:14.018Z,31.10
2022-12-20T11:16:44.813Z,30.80
2022-12-20T11:17:15.630Z,28.30
2022-12-20T11:17:46.410Z,29.60
2022-12-20T11:18:17.163Z,29.80
2022-12-20T11:18:47.919Z,29.60
2022-12-20T11:19:18.713Z,27.90
2022-12-20T11:19:49.470Z,32.00
2022-12-20T11:20:20.253Z,30.00
2022-12-20T11:20:51.045Z,30.80
2022-12-20T11:21:27.897Z,34.10
2022-12-20T11:21:54.403Z,29.40
2022-12-20T11:22:25.174Z,29.10
2022-12-20T11:22:55.933Z,28.60
2022-12-20T11:23:26.685Z,32.50
2022-12-20T11:23:57.460Z,26.20
2022-12-20T11:24:28.214Z,31.40
2022-12-20T11:24:58.971Z,30.80
2022-12-20T11:25:29.733Z,31.20
2022-12-20T11:26:00.484Z,32.90
2022-12-20T11:26:31.319Z,28.80
2022-12-20T11:27:02.106Z,29.50
2022-12-20T11:27:32.842Z,33.30
2022-12-20T11:28:03.596Z,27.70
2022-12-20T11:28:34.372Z,29.60
2022-12-20T11:29:05.114Z,31.10
2022-12-20T11:29:35.894Z,27.40
2022-12-20T11:30:06.644Z,29.60
2022-12-20T11:30:37.396Z,29.10
2022-12-20T11:31:08.171Z,30.00
2022-12-20T11:31:39.054Z,34.30
2022-12-20T11:32:09.819Z,26.40
2022-12-20T11:32:46.503Z,31.50
2022-12-20T11:33:13.180Z,33.80
2022-12-20T11:33:43.929Z,29.60
2022-12-20T11:34:14.700Z,31.20
2022-12-20T11:34:45.457Z,31.60
2022-12-20T11:35:16.211Z,28.30
2022-12-20T11:35:46.947Z,30.00
2022-12-20T11:36:17.694Z,32.40
2022-12-20T11:36:48.462Z,33.60
2022-12-20T11:37:19.210Z,32.20
2022-12-20T11:37:49.952Z,27.70
2022-12-20T11:38:20.702Z,29.40
2022-12-20T11:38:51.509Z,31.40
2022-12-20T11:39:22.261Z,27.60
2022-12-20T11:39:53.023Z,28.60
2022-12-20T11:40:23.766Z,27.60
2022-12-20T11:40:54.524Z,29.60
2022-12-20T11:41:25.287Z,28.10
2022-12-20T11:41:56.037Z,33.00
2022-12-20T11:42:26.787Z,28.20
2022-12-20T11:42:57.546Z,29.20
2022-12-20T11:43:28.305Z,26.20
2022-12-20T11:44:24.574Z,28.10
2022-12-20T11:44:31.679Z,28.70
2022-12-20T11:45:09.339Z,27.00
2022-12-20T11:45:35.016Z,29.40
2022-12-20T11:46:05.782Z,25.70
2022-12-20T11:46:36.556Z,30.70
2022-12-20T11:47:07.448Z,29.60
2022-12-20T11:47:38.217Z,30.90
2022-12-20T11:48:08.974Z,29.50
2022-12-20T11:48:39.733Z,29.30
2022-12-20T11:49:10.484Z,26.60
2022-12-20T11:49:41.248Z,27.30
2022-12-20T11:50:11.998Z,25.40
2022-12-20T11:50:42.744Z,24.80
2022-12-20T11:51:16.727Z,25.30
2022-12-20T11:51:46.004Z,28.40
2022-12-20T11:52:16.754Z,27.80
2022-12-20T11:52:47.534Z,28.80
2022-12-20T11:53:18.308Z,26.00
2022-12-20T11:53:49.048Z,25.10
2022-12-20T11:54:19.819Z,27.80
2022-12-20T11:54:50.578Z,26.00
2022-12-20T11:55:21.380Z,25.50
2022-12-20T11:55:52.148Z,23.10
2022-12-20T11:56:22.904Z,26.70
2022-12-20T11:56:53.650Z,26.10
2022-12-20T11:57:24.401Z,26.30
2022-12-20T11:58:17.453Z,29.70
2022-12-20T11:58:27.765Z,24.30
2022-12-20T11:58:58.527Z,29.80
2022-12-20T11:59:29.278Z,26.10
2022-12-20T12:00:00.187Z,25.90
2022-12-20T12:00:30.950Z,26.20
2022-12-20T12:01:01.721Z,23.60
2022-12-20T12:01:32.534Z,22.50
2022-12-20T12:02:03.460Z,26.40
2022-12-20T12:02:34.394Z,27.10
2022-12-20T12:03:07.675Z,26.10
2022-12-20T12:03:35.759Z,28.00
2022-12-20T12:04:07.794Z,26.90
2022-12-20T12:04:39.533Z,28.70
2022-12-20T12:05:12.507Z,23.60
2022-12-20T12:05:44.945Z,26.80
2022-12-20T12:06:16.663Z,25.10
2022-12-20T12:06:47.904Z,28.90
2022-12-20T12:07:19.382Z,24.40
2022-12-20T12:07:50.127Z,26.40
2022-12-20T12:08:20.883Z,27.90
2022-12-20T12:08:51.620Z,26.20
2022-12-20T12:09:22.367Z,23.10
2022-12-20T12:09:53.119Z,26.30
2022-12-20T12:10:24.559Z,22.10
2022-12-20T12:10:56.388Z,23.20
2022-12-20T12:12:05.078Z,25.70
2022-12-20T12:12:08.518Z,28.70
2022-12-20T12:12:32.241Z,21.10
2022-12-20T12:13:04.073Z,20.70
2022-12-20T12:13:35.531Z,21.10
2022-12-20T12:14:07.366Z,26.70
2022-12-20T12:14:38.786Z,24.00
2022-12-20T12:15:15.937Z,20.70
2022-12-20T12:15:42.143Z,25.70
2022-12-20T12:16:12.889Z,22.90
2022-12-20T12:16:43.744Z,25.10
2022-12-20T12:17:14.499Z,20.90
2022-12-20T12:17:45.242Z,20.30
2022-12-20T12:18:15.986Z,22.30
2022-12-20T12:18:46.769Z,22.90
2022-12-20T12:19:17.522Z,21.50
2022-12-20T12:19:48.265Z,21.10
2022-12-20T12:20:19.033Z,21.70
2022-12-20T12:20:49.786Z,20.70
2022-12-20T12:21:20.550Z,21.50
2022-12-20T12:21:51.301Z,19.50
2022-12-20T12:22:22.035Z,18.50
2022-12-20T12:22:52.795Z,20.40
2022-12-20T12:23:23.554Z,21.90
2022-12-20T12:23:54.298Z,22.00
2022-12-20T12:24:25.033Z,22.20
2022-12-20T12:24:56.162Z,23.40
2022-12-20T12:25:26.931Z,23.00
2022-12-20T12:25:57.683Z,23.90
2022-12-20T12:26:28.440Z,22.70
2022-12-20T12:26:59.183Z,23.00
2022-12-20T12:27:29.952Z,21.10
2022-12-20T12:28:00.741Z,21.80
2022-12-20T12:28:31.503Z,21.60
2022-12-20T12:29:02.258Z,21.70
2022-12-20T12:29:33.016Z,24.80
2022-12-20T12:30:03.972Z,21.40
2022-12-20T12:30:34.738Z,20.80
2022-12-20T12:31:05.585Z,19.40
2022-12-20T12:31:36.405Z,20.30
2022-12-20T12:32:07.210Z,23.60
2022-12-20T12:32:38.057Z,21.60
2022-12-20T12:33:08.820Z,21.00
2022-12-20T12:33:39.772Z,21.30
2022-12-20T12:34:10.525Z,22.40
2022-12-20T12:34:41.267Z,21.70
2022-12-20T12:35:12.017Z,21.80
2022-12-20T12:35:42.786Z,18.70
2022-12-20T12:36:13.536Z,22.40
2022-12-20T12:36:44.296Z,21.30
2022-12-20T12:37:15.034Z,18.30
2022-12-20T12:37:45.790Z,18.00
2022-12-20T12:38:16.559Z,19.80
2022-12-20T12:38:47.317Z,20.30
2022-12-20T12:39:18.061Z,23.90
2022-12-20T12:39:48.829Z,20.50
2022-12-20T12:40:19.579Z,20.90
2022-12-20T12:40:52.787Z,20.30
2022-12-20T12:41:20.828Z,19.70
2022-12-20T12:41:51.578Z,18.10
2022-12-20T12:42:22.336Z,20.00
2022-12-20T12:42:53.089Z,23.60
2022-12-20T12:43:23.870Z,18.30