createdAt,value
2017-10-02T00:00:31.091Z,1.17
2017-10-02T00:03:00.373Z,1.07
2017-10-02T00:05:32.403Z,1.73
2017-10-02T00:08:00.869Z,1.57
2017-10-02T00:10:30.662Z,2.23
2017-10-02T00:12:59.151Z,1.77
2017-10-02T00:15:27.652Z,0.67
2017-10-02T00:18:01.762Z,2.00
2017-10-02T00:20:30.938Z,2.00
2017-10-02T00:22:59.386Z,1.93
2017-10-02T00:25:27.865Z,1.70
2017-10-02T00:27:59.402Z,1.60
2017-10-02T00:30:27.939Z,1.50
2017-10-02T00:33:00.774Z,1.60
2017-10-02T00:35:29.321Z,1.70
2017-10-02T00:37:57.752Z,2.07
2017-10-02T00:40:29.408Z,1.20
2017-10-02T00:42:58.274Z,1.63
2017-10-02T00:45:26.728Z,1.43
2017-10-02T00:47:58.757Z,1.37
2017-10-02T00:50:33.356Z,1.13
2017-10-02T00:53:08.356Z,2.10
2017-10-02T00:55:37.062Z,1.00
2017-10-02T00:58:09.800Z,1.50
2017-10-02T01:00:38.557Z,1.90
2017-10-02T01:03:07.984Z,1.67
2017-10-02T01:05:38.052Z,1.70
2017-10-02T01:08:08.394Z,2.17
2017-10-02T01:10:36.864Z,1.37
2017-10-02T01:13:06.222Z,1.67
2017-10-02T01:15:34.677Z,1.60
2017-10-02T01:18:07.912Z,1.10
2017-10-02T01:20:37.098Z,1.83
2017-10-02T01:23:06.329Z,1.10
2017-10-02T01:25:38.494Z,1.23
2017-10-02T01:28:09.727Z,1.10
2017-10-02T01:30:39.737Z,1.30
2017-10-02T01:33:08.155Z,0.80
2017-10-02T01:35:36.554Z,2.23
2017-10-02T01:38:05.035Z,1.20
2017-10-02T01:40:33.486Z,1.07
2017-10-02T01:43:09.724Z,1.70
2017-10-02T01:45:48.058Z,1.00
2017-10-02T01:48:16.866Z,0.93
2017-10-02T01:50:49.364Z,0.93
2017-10-02T01:53:18.590Z,0.90
2017-10-02T01:55:47.423Z,0.83
2017-10-02T01:58:18.618Z,1.03
2017-10-02T02:00:47.374Z,1.40
2017-10-02T02:03:15.615Z,1.03
2017-10-02T02:05:48.726Z,0.90
2017-10-02T02:08:17.162Z,0.97
2017-10-02T02:10:47.196Z,1.27
2017-10-02T02:13:19.458Z,1.03
2017-10-02T02:15:47.914Z,0.90
2017-10-02T02:18:16.402Z,1.20
2017-10-02T02:20:50.436Z,1.30
2017-10-02T02:23:19.426Z,0.73
2017-10-02T02:25:47.854Z,1.07
2017-10-02T02:28:18.074Z,0.90
2017-10-02T02:30:46.644Z,1.50
2017-10-02T02:33:18.714Z,1.00
2017-10-02T02:35:47.939Z,0.50
2017-10-02T02:38:18.076Z,0.93
2017-10-02T02:40:47.646Z,1.83
2017-10-02T02:43:17.417Z,0.90
2017-10-02T02:45:45.971Z,0.97
2017-10-02T02:48:14.695Z,0.77
2017-10-02T02:50:49.480Z,0.87
2017-10-02T02:53:18.611Z,0.60
2017-10-02T02:55:48.554Z,0.33
2017-10-02T02:58:17.050Z,0.70
2017-10-02T03:00:45.457Z,1.00
2017-10-02T03:03:14.079Z,0.70
2017-10-02T03:05:42.598Z,1.17
2017-10-02T03:08:11.119Z,0.50
2017-10-02T03:10:48.738Z,0.73
2017-10-02T03:13:18.118Z,1.03
2017-10-02T03:15:48.356Z,1.30
2017-10-02T03:18:16.849Z,0.50
2017-10-02T03:20:45.352Z,0.60
2017-10-02T03:23:13.826Z,0.63
2017-10-02T03:25:46.883Z,0.80
2017-10-02T03:28:18.536Z,0.50
2017-10-02T03:30:47.347Z,0.57
2017-10-02T03:33:20.227Z,0.63
2017-10-02T03:36:01.319Z,0.50
2017-10-02T03:38:29.798Z,0.50
2017-10-02T03:41:01.939Z,0.57
2017-10-02T03:43:31.159Z,0.40
2017-10-02T03:45:59.609Z,0.53
2017-10-02T03:48:31.368Z,0.47
2017-10-02T03:51:12.251Z,0.40
2017-10-02T03:53:49.687Z,0.30
2017-10-02T03:56:20.148Z,0.60
2017-10-02T03:59:05.466Z,0.40
2017-10-02T04:01:33.896Z,0.20
2017-10-02T04:04:03.188Z,0.50
2017-10-02T04:06:32.565Z,0.23
2017-10-02T04:09:01.044Z,0.70
2017-10-02T04:11:33.953Z,0.20
2017-10-02T04:14:02.347Z,0.50
2017-10-02T04:16:30.603Z,0.37
2017-10-02T04:19:02.583Z,0.23
2017-10-02T04:21:32.820Z,0.30
2017-10-02T04:24:01.581Z,0.30
2017-10-02T04:26:29.822Z,0.20
2017-10-02T04:29:02.034Z,0.60
2017-10-02T04:31:30.830Z,0.53
2017-10-02T04:33:59.297Z,0.30
2017-10-02T04:36:28.386Z,0.53
2017-10-02T04:39:01.794Z,0.40
2017-10-02T04:41:30.238Z,0.30
2017-10-02T04:44:01.290Z,0.20
2017-10-02T04:46:30.694Z,0.37
2017-10-02T04:49:00.259Z,0.30
2017-10-02T04:51:29.592Z,0.20
2017-10-02T04:53:59.249Z,0.40
2017-10-02T04:56:32.459Z,0.23
2017-10-02T04:59:02.570Z,0.20
2017-10-02T05:01:31.008Z,0.40
2017-10-02T05:04:05.808Z,0.20
2017-10-02T05:06:34.207Z,0.30
2017-10-02T05:09:02.789Z,0.30
2017-10-02T05:11:31.220Z,0.20
2017-10-02T05:17:02.063Z,0.20
2017-10-02T05:19:31.711Z,0.20
2017-10-02T05:22:02.517Z,0.40
2017-10-02T05:24:30.999Z,0.30
2017-10-02T05:27:02.907Z,0.20
2017-10-02T05:29:32.251Z,0.20
2017-10-02T05:32:04.228Z,0.30
2017-10-02T05:34:32.671Z,0.20
2017-10-02T05:37:03.701Z,0.20
2017-10-02T05:39:32.103Z,0.20
2017-10-02T05:42:06.216Z,0.30
2017-10-02T05:44:37.597Z,0.20
2017-10-02T05:47:08.118Z,0.30
2017-10-02T05:49:38.324Z,0.37
2017-10-02T05:52:06.996Z,0.20
2017-10-02T05:54:44.680Z,0.30
2017-10-02T05:57:16.051Z,0.20
2017-10-02T05:59:44.663Z,0.20
2017-10-02T06:04:53.814Z,0.20
2017-10-02T06:07:27.637Z,0.20
2017-10-02T06:09:57.177Z,0.30
2017-10-02T06:12:26.956Z,0.30
2017-10-02T06:14:56.882Z,0.20
2017-10-02T06:17:25.539Z,0.30
2017-10-02T06:19:56.383Z,0.20
2017-10-02T06:22:25.532Z,0.20
2017-10-02T06:24:56.488Z,0.20
2017-10-02T06:27:27.934Z,0.20
2017-10-02T06:29:57.211Z,0.30
2017-10-02T06:32:25.637Z,0.30
2017-10-02T06:34:57.378Z,0.30
2017-10-02T06:37:27.157Z,0.30
2017-10-02T06:39:56.890Z,0.20
2017-10-02T06:42:29.583Z,0.30
2017-10-02T06:47:55.011Z,0.27
2017-10-02T06:50:26.848Z,0.20
2017-10-02T06:52:56.265Z,0.20
2017-10-02T06:55:27.339Z,0.20
2017-10-02T06:57:57.248Z,0.20
2017-10-02T07:03:26.932Z,0.30
2017-10-02T07:05:56.332Z,0.20
2017-10-02T07:08:25.029Z,0.73
2017-10-02T07:11:16.376Z,0.40
2017-10-02T07:13:44.857Z,0.20
2017-10-02T07:16:13.299Z,0.53
2017-10-02T07:21:37.541Z,0.20
2017-10-02T07:24:05.827Z,0.30
2017-10-02T07:26:34.182Z,0.20
2017-10-02T07:29:04.855Z,0.30
2017-10-02T07:31:39.208Z,0.37
2017-10-02T07:34:14.610Z,0.20
2017-10-02T07:36:43.118Z,0.30
2017-10-02T07:39:11.539Z,0.40
2017-10-02T07:41:40.807Z,0.43
2017-10-02T07:47:10.200Z,0.37
2017-10-02T07:49:39.842Z,0.37
2017-10-02T07:52:08.406Z,0.30
2017-10-02T07:54:36.939Z,0.50
2017-10-02T07:57:05.419Z,0.60
2017-10-02T07:59:34.614Z,0.67
2017-10-02T08:02:20.144Z,0.60
2017-10-02T08:04:50.427Z,0.77
2017-10-02T08:07:21.907Z,0.60
2017-10-02T08:09:52.251Z,0.67
2017-10-02T08:12:22.380Z,0.87
2017-10-02T08:14:51.723Z,0.90
2017-10-02T08:17:21.178Z,0.80
2017-10-02T08:19:50.635Z,0.70
2017-10-02T08:22:19.134Z,1.10
2017-10-02T08:24:47.809Z,0.97
2017-10-02T08:27:17.631Z,1.40
2017-10-02T08:29:46.229Z,1.37
2017-10-02T08:32:14.725Z,1.20
2017-10-02T08:34:42.898Z,1.20
2017-10-02T08:37:17.886Z,0.93
2017-10-02T08:39:46.359Z,1.00
2017-10-02T08:42:22.046Z,1.30
2017-10-02T08:44:51.792Z,1.10
2017-10-02T08:47:20.256Z,1.10
2017-10-02T08:49:48.920Z,1.00
2017-10-02T08:52:17.470Z,1.27
2017-10-02T08:54:46.423Z,1.10
2017-10-02T08:57:16.497Z,1.33
2017-10-02T08:59:45.790Z,1.30
2017-10-02T09:02:14.002Z,1.13
2017-10-02T09:04:42.659Z,1.13
2017-10-02T09:07:12.054Z,1.30
2017-10-02T09:09:40.593Z,1.40
2017-10-02T09:12:09.315Z,1.30
2017-10-02T09:14:38.100Z,1.57
2017-10-02T09:17:06.695Z,2.00
2017-10-02T09:19:35.230Z,2.30
2017-10-02T09:22:03.851Z,2.37
2017-10-02T09:24:32.427Z,2.40
2017-10-02T09:27:00.914Z,2.17
2017-10-02T09:29:29.549Z,2.50
2017-10-02T09:31:58.131Z,2.30
2017-10-02T09:34:31.891Z,2.50
2017-10-02T09:37:00.393Z,2.67
2017-10-02T09:39:28.922Z,3.50
2017-10-02T09:41:57.459Z,2.20
2017-10-02T09:47:00.580Z,2.37
2017-10-02T09:52:12.096Z,2.73
2017-10-02T09:54:40.878Z,3.10
2017-10-02T09:57:16.908Z,3.00
2017-10-02T09:59:50.537Z,2.80
2017-10-02T10:02:19.816Z,2.57
2017-10-02T10:04:53.094Z,4.27
2017-10-02T10:07:22.682Z,3.77
2017-10-02T10:09:51.944Z,3.70
2017-10-02T10:12:22.345Z,4.43
2017-10-02T10:14:51.845Z,3.40
2017-10-02T10:17:22.312Z,3.73
2017-10-02T10:19:51.628Z,3.10
2017-10-02T10:22:22.422Z,3.70
2017-10-02T10:24:50.896Z,3.80
2017-10-02T10:27:20.057Z,2.77
2017-10-02T10:29:54.255Z,3.60
2017-10-02T10:32:22.738Z,2.10
2017-10-02T10:41:19.755Z,3.83
2017-10-02T10:44:10.909Z,4.53
2017-10-02T10:49:34.455Z,3.67
2017-10-02T11:01:04.547Z,4.87
2017-10-02T11:06:35.451Z,3.67
2017-10-02T11:09:03.403Z,3.23
2017-10-02T11:11:33.360Z,4.43
2017-10-02T11:14:02.021Z,3.13
2017-10-02T11:16:34.892Z,5.50
2017-10-02T11:19:03.365Z,5.10
2017-10-02T11:21:34.943Z,4.87
2017-10-02T11:24:06.969Z,5.50
2017-10-02T11:26:35.830Z,4.70
2017-10-02T11:34:59.526Z,5.17
2017-10-02T11:37:33.056Z,5.17
2017-10-02T11:40:02.491Z,6.27
2017-10-02T11:42:34.374Z,5.90
2017-10-02T11:45:03.040Z,4.77
2017-10-02T11:47:34.053Z,4.97
2017-10-02T11:50:06.783Z,3.23
2017-10-02T11:55:31.157Z,4.13
2017-10-02T11:58:02.133Z,4.80
2017-10-02T12:00:31.594Z,3.47
2017-10-02T12:09:06.446Z,4.03
2017-10-02T12:11:35.760Z,4.70
2017-10-02T12:17:13.630Z,5.27
2017-10-02T12:23:01.847Z,5.47
2017-10-02T12:25:33.546Z,5.10
2017-10-02T12:28:03.420Z,6.33
2017-10-02T12:30:35.011Z,5.90
2017-10-02T12:33:03.539Z,6.60
2017-10-02T12:35:32.535Z,4.10
2017-10-02T12:38:04.941Z,5.33
2017-10-02T12:40:33.427Z,6.00
2017-10-02T12:43:05.169Z,6.37
2017-10-02T12:45:33.674Z,5.03
2017-10-02T12:48:07.988Z,5.40
2017-10-02T12:50:36.541Z,3.40
2017-10-02T12:53:05.023Z,2.90
2017-10-02T12:55:33.529Z,4.37
2017-10-02T13:00:35.557Z,5.30
2017-10-02T13:03:03.991Z,4.07
2017-10-02T13:05:32.446Z,4.03
2017-10-02T13:08:03.735Z,5.00
2017-10-02T13:10:32.263Z,4.93
2017-10-02T13:13:03.573Z,3.87
2017-10-02T13:15:33.001Z,4.40
2017-10-02T13:18:03.154Z,4.33
2017-10-02T13:20:31.635Z,5.90
2017-10-02T13:23:00.735Z,3.33
2017-10-02T13:25:29.372Z,4.73
2017-10-02T13:28:07.829Z,5.67
2017-10-02T13:30:36.652Z,5.10
2017-10-02T13:33:05.103Z,4.33
2017-10-02T13:35:33.608Z,5.40
2017-10-02T13:38:02.126Z,2.37
2017-10-02T13:40:30.743Z,5.03
2017-10-02T13:43:03.284Z,6.13
2017-10-02T13:45:33.286Z,8.80
2017-10-02T13:48:01.741Z,5.30
2017-10-02T13:50:30.238Z,5.50
2017-10-02T13:53:00.620Z,5.37
2017-10-02T13:55:30.867Z,5.70
2017-10-02T13:58:03.107Z,5.03
2017-10-02T14:00:31.855Z,5.47
2017-10-02T14:03:02.940Z,5.40
2017-10-02T14:05:33.718Z,5.27
2017-10-02T14:08:03.014Z,5.00
2017-10-02T14:10:32.174Z,5.07
2017-10-02T14:13:00.504Z,5.03
2017-10-02T14:15:31.720Z,4.83
2017-10-02T14:18:00.335Z,3.50
2017-10-02T14:20:31.182Z,8.40
2017-10-02T14:23:00.531Z,4.73
2017-10-02T14:25:29.067Z,3.73
2017-10-02T14:27:58.004Z,4.60
2017-10-02T14:30:26.598Z,5.30
2017-10-02T14:32:55.138Z,3.57
2017-10-02T14:35:24.925Z,3.40
2017-10-02T14:37:54.574Z,5.97
2017-10-02T14:40:23.900Z,4.60
2017-10-02T14:42:58.938Z,5.57
2017-10-02T14:45:27.558Z,5.70
2017-10-02T14:47:56.350Z,4.90
2017-10-02T14:50:24.946Z,6.20
2017-10-02T14:52:53.995Z,5.43
2017-10-02T14:55:29.458Z,4.57
2017-10-02T14:57:58.013Z,5.07
2017-10-02T15:00:26.667Z,5.70
2017-10-02T15:03:13.526Z,5.00
2017-10-02T15:05:42.123Z,3.30
2017-10-02T15:08:10.590Z,4.27
2017-10-02T15:10:39.107Z,6.00
2017-10-02T15:13:09.996Z,5.67
2017-10-02T15:15:38.403Z,4.50
2017-10-02T15:18:06.933Z,4.10
2017-10-02T15:20:41.723Z,4.93
2017-10-02T15:23:10.252Z,4.83
2017-10-02T15:25:38.766Z,5.80
2017-10-02T15:28:14.084Z,4.70
2017-10-02T15:30:42.632Z,5.13
2017-10-02T15:33:11.090Z,5.30
2017-10-02T15:35:39.549Z,4.70
2017-10-02T15:38:08.104Z,5.90
2017-10-02T15:40:36.672Z,4.60
2017-10-02T15:43:05.846Z,2.97
2017-10-02T15:45:35.038Z,3.83
2017-10-02T15:48:03.555Z,3.50
2017-10-02T15:50:32.006Z,3.30
2017-10-02T15:53:00.823Z,4.00
2017-10-02T15:55:29.294Z,5.53
2017-10-02T15:57:57.860Z,4.50
2017-10-02T16:00:26.460Z,5.90
2017-10-02T16:02:55.689Z,4.80
2017-10-02T16:05:24.251Z,5.20
2017-10-02T16:07:52.740Z,3.60
2017-10-02T16:10:22.242Z,5.03
2017-10-02T16:12:50.766Z,5.87
2017-10-02T16:15:19.312Z,4.80
2017-10-02T16:17:47.849Z,4.90
2017-10-02T16:20:16.396Z,4.73
2017-10-02T16:22:44.900Z,6.33
2017-10-02T16:25:13.556Z,4.67
2017-10-02T16:27:42.778Z,4.50
2017-10-02T16:30:11.430Z,4.27
2017-10-02T16:32:39.976Z,4.73
2017-10-02T16:35:08.619Z,4.00
2017-10-02T16:37:37.087Z,7.07
2017-10-02T16:40:05.620Z,4.70
2017-10-02T16:42:33.818Z,6.10
2017-10-02T16:45:03.169Z,5.83
2017-10-02T16:47:31.738Z,5.30
2017-10-02T16:50:00.261Z,5.33
2017-10-02T16:52:31.565Z,5.20
2017-10-02T16:55:00.127Z,5.20
2017-10-02T16:57:36.367Z,5.30
2017-10-02T17:00:05.691Z,6.60
2017-10-02T17:02:34.356Z,5.77
2017-10-02T17:05:13.253Z,6.00
2017-10-02T17:07:42.726Z,6.53
2017-10-02T17:10:11.217Z,5.37
2017-10-02T17:12:40.684Z,6.10
2017-10-02T17:15:08.879Z,9.40
2017-10-02T17:17:37.611Z,7.10
2017-10-02T17:20:06.877Z,5.63
2017-10-02T17:22:35.369Z,6.17
2017-10-02T17:25:04.567Z,5.17
2017-10-02T17:27:34.171Z,5.90
2017-10-02T17:30:04.591Z,5.00
2017-10-02T17:32:43.305Z,4.63
2017-10-02T17:35:12.069Z,5.00
2017-10-02T17:37:40.531Z,6.60
2017-10-02T17:40:08.967Z,4.93
2017-10-02T17:42:38.181Z,8.40
2017-10-02T17:45:06.682Z,6.73
2017-10-02T17:47:35.411Z,5.90
2017-10-02T17:50:03.848Z,4.80
2017-10-02T17:52:33.100Z,7.23
2017-10-02T17:55:01.576Z,4.90
2017-10-02T17:57:30.875Z,6.67
2017-10-02T17:59:59.359Z,6.50
2017-10-02T18:02:27.819Z,4.90
2017-10-02T18:07:30.489Z,5.13
2017-10-02T18:10:01.567Z,5.40
2017-10-02T18:12:30.050Z,6.93
2017-10-02T18:14:59.111Z,6.03
2017-10-02T18:17:27.704Z,5.23
2017-10-02T18:19:59.535Z,4.37
2017-10-02T18:22:30.823Z,5.47
2017-10-02T18:24:59.297Z,6.43
2017-10-02T18:27:27.727Z,6.53
2017-10-02T18:29:56.936Z,5.93
2017-10-02T18:32:28.020Z,6.07
2017-10-02T18:37:47.487Z,5.00
2017-10-02T18:40:15.981Z,5.20
2017-10-02T18:42:44.429Z,4.83
2017-10-02T18:45:12.972Z,5.00
2017-10-02T18:48:00.190Z,5.83
2017-10-02T18:50:28.631Z,5.70
2017-10-02T18:52:57.128Z,4.67
2017-10-02T18:55:25.784Z,5.93
2017-10-02T18:57:57.614Z,6.43
2017-10-02T19:00:27.214Z,4.60
2017-10-02T19:03:01.196Z,7.80
2017-10-02T19:05:29.736Z,7.23
2017-10-02T19:08:01.820Z,5.70
2017-10-02T19:10:31.244Z,6.30
2017-10-02T19:13:00.956Z,4.73
2017-10-02T19:15:31.432Z,5.50
2017-10-02T19:18:03.716Z,6.80
2017-10-02T19:20:32.218Z,4.80
2017-10-02T19:23:01.461Z,5.17
2017-10-02T19:25:30.651Z,5.63
2017-10-02T19:28:01.028Z,4.73
2017-10-02T19:30:30.436Z,6.10
2017-10-02T19:32:59.719Z,7.50
2017-10-02T19:35:29.035Z,8.03
2017-10-02T19:37:58.693Z,5.53
2017-10-02T19:40:28.269Z,3.80
2017-10-02T19:42:58.734Z,6.53
2017-10-02T19:45:27.463Z,4.23
2017-10-02T19:47:56.673Z,4.60
2017-10-02T19:50:25.917Z,4.87
2017-10-02T19:52:54.542Z,5.00
2017-10-02T19:55:23.000Z,6.87
2017-10-02T19:57:52.784Z,5.10
2017-10-02T20:00:21.285Z,6.70
2017-10-02T20:02:52.776Z,6.37
2017-10-02T20:05:22.090Z,5.33
2017-10-02T20:07:50.674Z,5.33
2017-10-02T20:10:23.475Z,4.53
2017-10-02T20:12:51.973Z,6.43
2017-10-02T20:15:20.657Z,5.07
2017-10-02T20:17:49.932Z,4.90
2017-10-02T20:20:18.981Z,3.83
2017-10-02T20:22:53.502Z,4.53
2017-10-02T20:25:21.979Z,3.90
2017-10-02T20:27:50.904Z,4.33
2017-10-02T20:30:21.606Z,5.00
2017-10-02T20:32:50.104Z,5.90
2017-10-02T20:35:18.956Z,4.57
2017-10-02T20:37:55.365Z,3.30
2017-10-02T20:40:23.762Z,4.70
2017-10-02T20:42:54.549Z,7.10
2017-10-02T20:48:17.883Z,4.67
2017-10-02T20:50:52.577Z,3.27
2017-10-02T20:53:24.678Z,4.70
2017-10-02T20:55:54.586Z,4.90
2017-10-02T20:58:23.028Z,4.00
2017-10-02T21:00:55.080Z,6.50
2017-10-02T21:03:25.106Z,3.67
2017-10-02T21:05:55.128Z,5.00
2017-10-02T21:08:23.536Z,5.30
2017-10-02T21:10:53.029Z,4.50
2017-10-02T21:13:21.447Z,5.63
2017-10-02T21:15:50.045Z,4.23
2017-10-02T21:18:18.882Z,6.50
2017-10-02T21:20:47.342Z,4.20
2017-10-02T21:23:15.748Z,4.60
2017-10-02T21:25:44.184Z,5.17
2017-10-02T21:28:14.268Z,4.43
2017-10-02T21:30:45.605Z,4.20
2017-10-02T21:33:14.043Z,4.10
2017-10-02T21:35:42.475Z,4.87
2017-10-02T21:38:17.895Z,5.47
2017-10-02T21:40:46.415Z,3.77
2017-10-02T21:43:14.992Z,5.00
2017-10-02T21:45:43.539Z,5.67
2017-10-02T21:48:12.099Z,3.70
2017-10-02T21:50:40.617Z,3.07
2017-10-02T21:53:09.096Z,4.67
2017-10-02T21:55:37.544Z,4.67
2017-10-02T21:58:06.039Z,4.30
2017-10-02T22:00:36.178Z,4.60
2017-10-02T22:03:06.695Z,3.67
2017-10-02T22:05:35.893Z,3.60
2017-10-02T22:08:07.502Z,3.73
2017-10-02T22:10:35.999Z,2.90
2017-10-02T22:13:06.042Z,3.43
2017-10-02T22:15:36.027Z,3.80
2017-10-02T22:18:04.506Z,4.47
2017-10-02T22:20:34.204Z,3.63
2017-10-02T22:23:03.691Z,3.10
2017-10-02T22:25:32.567Z,3.53
2017-10-02T22:28:01.178Z,3.87
2017-10-02T22:30:29.964Z,3.90
2017-10-02T22:33:06.157Z,3.03
2017-10-02T22:35:35.739Z,2.90
2017-10-02T22:38:05.643Z,3.30
2017-10-02T22:40:34.130Z,3.03
2017-10-02T22:43:05.393Z,3.67
2017-10-02T22:45:35.466Z,2.90
2017-10-02T22:48:03.963Z,3.50
2017-10-02T22:50:36.522Z,4.60
2017-10-02T22:53:06.050Z,2.63
2017-10-02T22:55:36.289Z,3.30
2017-10-02T22:58:06.095Z,3.67
2017-10-02T23:00:34.681Z,1.80
2017-10-02T23:03:05.758Z,2.77
2017-10-02T23:05:35.219Z,2.57
2017-10-02T23:08:04.714Z,2.67
2017-10-02T23:10:33.514Z,3.57
2017-10-02T23:13:06.148Z,2.80
2017-10-02T23:15:34.674Z,3.10
2017-10-02T23:18:05.072Z,1.50
2017-10-02T23:20:36.389Z,2.30
2017-10-02T23:23:05.193Z,2.50
2017-10-02T23:25:36.393Z,1.30
2017-10-02T23:28:04.846Z,1.53
2017-10-02T23:30:34.265Z,2.07
2017-10-02T23:33:06.781Z,1.60
2017-10-02T23:35:35.240Z,0.90
2017-10-02T23:38:03.875Z,1.77
2017-10-02T23:40:35.651Z,1.47
2017-10-02T23:43:05.895Z,1.67
2017-10-02T23:45:37.238Z,1.97
2017-10-02T23:48:05.706Z,1.60
2017-10-02T23:50:36.103Z,1.00
2017-10-02T23:53:05.443Z,1.70
2017-10-02T23:55:36.254Z,1.53
2017-10-02T23:58:05.465Z,2.00
