createdAt,value
2019-04-28T00:02:10.994Z,166.50
2019-04-28T00:07:17.144Z,169.53
2019-04-28T00:12:23.069Z,64.83
2019-04-28T00:17:30.857Z,33.40
2019-04-28T00:22:38.669Z,25.37
2019-04-28T00:27:44.558Z,22.13
2019-04-28T00:32:51.897Z,72.70
2019-04-28T00:37:57.833Z,234.35
2019-04-28T00:43:03.882Z,222.90
2019-04-28T00:48:10.963Z,371.67
2019-04-28T00:53:17.380Z,406.50
2019-04-28T00:58:23.553Z,157.37
2019-04-28T01:03:35.258Z,158.43
2019-04-28T01:08:38.650Z,246.70
2019-04-28T01:13:44.724Z,370.57
2019-04-28T01:18:52.459Z,140.67
2019-04-28T01:23:59.799Z,54.17
2019-04-28T01:29:06.629Z,145.30
2019-04-28T01:34:20.550Z,38.10
2019-04-28T01:39:26.863Z,243.90
2019-04-28T01:44:32.834Z,680.87
2019-04-28T01:49:40.507Z,322.40
2019-04-28T01:54:46.528Z,623.02
2019-04-28T01:59:52.808Z,359.73
2019-04-28T02:04:59.898Z,202.07
2019-04-28T02:20:23.373Z,225.03
2019-04-28T02:25:29.840Z,341.40
2019-04-28T02:30:45.398Z,112.43
2019-04-28T02:35:43.794Z,347.97
2019-04-28T02:40:50.589Z,250.23
2019-04-28T02:45:56.891Z,246.57
2019-04-28T02:51:16.381Z,187.73
2019-04-28T02:56:25.011Z,179.60
2019-04-28T03:01:31.706Z,161.27
2019-04-28T03:06:40.532Z,184.57
2019-04-28T03:11:45.471Z,685.23
2019-04-28T03:16:52.082Z,337.03
2019-04-28T03:22:01.063Z,351.80
2019-04-28T03:27:07.696Z,470.30
2019-04-28T03:32:43.111Z,545.17
2019-04-28T03:37:33.717Z,883.77
2019-04-28T03:42:41.127Z,634.80
2019-04-28T03:52:53.079Z,887.80
2019-04-28T03:58:03.643Z,932.07
2019-04-28T04:03:10.915Z,726.40
2019-04-28T04:13:41.577Z,577.23
2019-04-28T04:18:53.193Z,484.83
2019-04-28T04:29:02.853Z,201.32
2019-04-28T04:34:10.684Z,140.50
2019-04-28T04:39:17.194Z,431.07
2019-04-28T04:44:23.375Z,407.63
2019-04-28T04:49:31.613Z,586.73
2019-04-28T05:04:50.854Z,841.40
2019-04-28T05:09:56.122Z,705.97
2019-04-28T05:20:13.723Z,678.93
2019-04-28T05:25:24.523Z,629.57
2019-04-28T05:30:34.958Z,676.73
2019-04-28T05:35:41.407Z,786.50
2019-04-28T05:40:52.728Z,1101.13
2019-04-28T05:46:00.315Z,1236.20
2019-04-28T05:51:09.435Z,1220.40
2019-04-28T05:56:17.110Z,1054.87
2019-04-28T06:06:40.412Z,942.60
2019-04-28T06:11:49.534Z,983.60
2019-04-28T06:16:55.667Z,839.90
2019-04-28T06:22:01.633Z,1180.47
2019-04-28T06:27:07.701Z,797.20
2019-04-28T06:32:13.780Z,863.53
2019-04-28T06:37:19.742Z,600.53
2019-04-28T06:42:25.818Z,586.23
2019-04-28T06:47:32.063Z,616.87
2019-04-28T06:57:44.377Z,629.93
2019-04-28T07:02:50.515Z,630.93
2019-04-28T07:07:56.794Z,495.70
2019-04-28T07:13:02.852Z,464.63
2019-04-28T07:23:15.094Z,486.27
2019-04-28T07:38:35.801Z,589.83
2019-04-28T07:48:47.750Z,558.85
2019-04-28T07:53:55.454Z,550.43
2019-04-28T07:59:01.849Z,402.43
2019-04-28T08:04:08.583Z,191.83
2019-04-28T08:09:21.379Z,114.00
2019-04-28T08:19:33.312Z,26.23
2019-04-28T08:24:39.408Z,15.07
2019-04-28T08:29:57.794Z,9.63
2019-04-28T08:39:58.990Z,8.30
2019-04-28T08:45:04.965Z,6.80
2019-04-28T08:50:10.859Z,6.10
2019-04-28T14:56:31.296Z,11.80
2019-04-28T15:01:55.414Z,8.43
2019-04-28T15:07:15.399Z,9.00
2019-04-28T15:12:21.495Z,11.77
2019-04-28T15:17:27.748Z,12.63
2019-04-28T15:22:33.661Z,10.97
2019-04-28T15:27:39.589Z,11.47
2019-04-28T15:32:45.563Z,11.65
2019-04-28T15:37:51.732Z,11.70
2019-04-28T15:42:57.698Z,9.13
2019-04-28T15:53:09.443Z,9.47
2019-04-28T15:58:20.839Z,9.45
2019-04-28T16:03:29.027Z,8.40
2019-04-28T16:08:35.014Z,9.10
2019-04-28T16:13:40.973Z,9.40
2019-04-28T16:18:47.190Z,12.30
2019-04-28T16:23:53.467Z,10.17
2019-04-28T16:28:59.628Z,10.20
2019-04-28T16:34:05.606Z,10.18
2019-04-28T16:39:11.579Z,9.70
2019-04-28T16:44:17.542Z,10.20
2019-04-28T16:49:23.717Z,10.53
2019-04-28T16:54:29.585Z,10.30
2019-04-28T16:59:37.022Z,9.80
2019-04-28T17:04:43.124Z,10.70
2019-04-28T17:14:54.977Z,9.80
2019-04-28T17:20:02.209Z,10.60
2019-04-28T17:25:10.534Z,10.03
2019-04-28T17:30:16.270Z,10.25
2019-04-28T17:35:22.276Z,10.93
2019-04-28T17:40:29.787Z,10.67
2019-04-28T17:45:35.747Z,10.63
2019-04-28T17:50:41.614Z,11.27
2019-04-28T18:00:53.019Z,12.27
2019-04-28T18:06:16.840Z,11.83
2019-04-28T18:11:11.052Z,12.17
2019-04-28T18:16:28.936Z,11.30
2019-04-28T18:21:35.086Z,12.53
2019-04-28T18:26:41.001Z,11.93
2019-04-28T18:32:04.711Z,11.80
2019-04-28T18:37:18.481Z,11.57
2019-04-28T18:42:44.995Z,11.30
2019-04-28T18:47:50.957Z,11.00
2019-04-28T18:52:56.856Z,11.43
2019-04-28T18:58:02.826Z,12.83
2019-04-28T19:03:09.042Z,10.80
2019-04-28T19:08:17.747Z,10.83
2019-04-28T19:13:28.095Z,11.27
2019-04-28T19:18:35.619Z,11.33
2019-04-28T19:28:47.458Z,11.57
2019-04-28T19:33:53.837Z,12.20
2019-04-28T19:39:03.313Z,11.47
2019-04-28T19:44:07.794Z,13.23
2019-04-28T19:49:13.714Z,12.40
2019-04-28T19:54:21.308Z,11.40
2019-04-28T19:59:31.575Z,13.60
2019-04-28T20:04:37.771Z,13.30
2019-04-28T20:09:43.745Z,13.93
2019-04-28T20:14:49.703Z,13.93
2019-04-28T20:19:54.841Z,10.70
2019-04-28T20:25:00.711Z,10.47
2019-04-28T20:30:06.700Z,10.23
2019-04-28T20:35:13.121Z,13.63
2019-04-28T20:45:29.358Z,10.70
2019-04-28T20:50:35.379Z,12.80
2019-04-28T20:55:41.349Z,12.97
2019-04-28T21:01:02.674Z,13.10
2019-04-28T21:06:08.652Z,12.93
2019-04-28T21:11:14.617Z,13.47
2019-04-28T21:16:21.513Z,13.88
2019-04-28T21:21:27.700Z,12.40
2019-04-28T21:26:33.659Z,12.37
2019-04-28T21:31:39.529Z,12.60
2019-04-28T21:36:45.810Z,13.27
2019-04-28T21:41:51.675Z,13.23
2019-04-28T21:47:03.491Z,13.60
2019-04-28T21:52:09.864Z,13.00
2019-04-28T21:57:15.731Z,14.03
2019-04-28T22:02:21.600Z,12.98
2019-04-28T22:07:27.580Z,13.00
2019-04-28T22:12:33.749Z,13.20
2019-04-28T22:17:39.620Z,11.23
2019-04-28T22:22:45.588Z,11.60
2019-04-28T22:27:51.557Z,12.47
2019-04-28T22:32:57.752Z,13.43
2019-04-28T22:38:03.702Z,14.13
2019-04-28T22:43:09.688Z,13.90
2019-04-28T22:48:17.289Z,13.10
2019-04-28T22:53:24.688Z,12.53
2019-04-28T22:58:32.298Z,13.00
2019-04-28T23:03:52.030Z,13.43
2019-04-28T23:08:58.895Z,12.03
2019-04-28T23:14:04.548Z,13.98
2019-04-28T23:19:12.139Z,141.00
2019-04-28T23:24:18.835Z,217.93
2019-04-28T23:29:24.909Z,218.97
2019-04-28T23:39:36.653Z,528.85
2019-04-28T23:44:42.721Z,580.07
2019-04-28T23:49:48.593Z,572.90
2019-04-28T23:54:59.152Z,643.20
