createdAt,value
2022-12-16T00:02:37.118Z,62.03
2022-12-16T00:05:44.426Z,65.27
2022-12-16T00:08:49.987Z,59.70
2022-12-16T00:12:03.309Z,62.40
2022-12-16T00:15:09.583Z,65.33
2022-12-16T00:18:12.802Z,65.13
2022-12-16T00:21:20.376Z,60.20
2022-12-16T00:24:32.610Z,73.77
2022-12-16T00:27:39.470Z,67.47
2022-12-16T00:30:44.444Z,60.90
2022-12-16T00:33:49.411Z,61.17
2022-12-16T00:36:53.247Z,64.33
2022-12-16T00:39:57.993Z,64.43
2022-12-16T00:43:01.750Z,64.27
2022-12-16T00:46:08.096Z,62.43
2022-12-16T00:49:14.627Z,68.20
2022-12-16T00:52:21.519Z,60.77
2022-12-16T00:55:26.659Z,66.23
2022-12-16T00:58:32.432Z,66.37
2022-12-16T01:01:36.205Z,62.50
2022-12-16T01:04:47.505Z,71.57
2022-12-16T01:07:50.744Z,65.17
2022-12-16T01:10:58.206Z,66.47
2022-12-16T01:14:06.162Z,58.57
2022-12-16T01:17:09.420Z,66.67
2022-12-16T01:20:13.393Z,62.43
2022-12-16T01:23:16.716Z,61.47
2022-12-16T01:26:21.338Z,61.23
2022-12-16T01:29:24.792Z,70.20
2022-12-16T01:32:33.945Z,61.67
2022-12-16T01:35:54.883Z,72.70
2022-12-16T01:38:58.704Z,57.80
2022-12-16T01:42:10.879Z,67.93
2022-12-16T01:45:34.079Z,68.37
2022-12-16T01:48:45.094Z,69.10
2022-12-16T01:51:55.097Z,58.10
2022-12-16T01:55:07.960Z,63.47
2022-12-16T01:58:16.967Z,63.30
2022-12-16T02:01:20.262Z,69.23
2022-12-16T02:04:23.393Z,64.73
2022-12-16T02:07:31.453Z,66.97
2022-12-16T02:11:06.195Z,65.17
2022-12-16T02:14:51.176Z,61.83
2022-12-16T02:18:13.760Z,63.47
2022-12-16T02:21:36.227Z,71.17
2022-12-16T02:25:10.938Z,67.13
2022-12-16T02:28:35.291Z,63.27
2022-12-16T02:31:53.128Z,63.57
2022-12-16T02:35:15.442Z,66.93
2022-12-16T02:38:28.028Z,59.80
2022-12-16T02:41:45.753Z,57.57
2022-12-16T02:44:59.587Z,61.77
2022-12-16T02:48:05.473Z,63.73
2022-12-16T02:51:15.018Z,60.63
2022-12-16T02:54:22.729Z,56.33
2022-12-16T02:58:04.449Z,64.63
2022-12-16T03:01:16.441Z,64.50
2022-12-16T03:04:29.736Z,60.37
2022-12-16T03:07:37.458Z,63.70
2022-12-16T03:10:52.499Z,61.57
2022-12-16T03:13:58.162Z,64.67
2022-12-16T03:17:06.752Z,62.23
2022-12-16T03:20:18.294Z,60.83
2022-12-16T03:23:27.105Z,58.30
2022-12-16T03:26:35.385Z,55.80
2022-12-16T03:29:49.014Z,62.60
2022-12-16T03:32:59.476Z,55.53
2022-12-16T03:36:15.124Z,58.50
2022-12-16T03:39:21.303Z,58.83
2022-12-16T03:42:26.067Z,69.20
2022-12-16T03:45:36.988Z,63.73
2022-12-16T03:48:48.132Z,63.27
2022-12-16T03:51:56.321Z,64.23
2022-12-16T03:54:59.608Z,64.03
2022-12-16T03:58:05.657Z,65.70
2022-12-16T04:01:10.377Z,57.83
2022-12-16T04:04:14.018Z,59.00
2022-12-16T04:07:21.207Z,61.53
2022-12-16T04:10:41.338Z,65.87
2022-12-16T04:14:03.812Z,62.40
2022-12-16T04:17:32.914Z,59.43
2022-12-16T04:20:59.356Z,60.43
2022-12-16T04:24:32.212Z,63.37
2022-12-16T04:27:37.915Z,62.43
2022-12-16T04:30:41.248Z,57.50
2022-12-16T04:34:08.664Z,62.50
2022-12-16T04:37:31.981Z,70.73
2022-12-16T04:40:56.765Z,58.27
2022-12-16T04:44:18.461Z,58.13
2022-12-16T04:47:42.078Z,66.37
2022-12-16T04:51:08.742Z,57.43
2022-12-16T04:54:32.848Z,64.43
2022-12-16T04:57:54.755Z,59.73
2022-12-16T05:01:15.755Z,59.07
2022-12-16T05:04:36.254Z,67.77
2022-12-16T05:07:57.172Z,63.40
2022-12-16T05:11:28.626Z,60.13
2022-12-16T05:14:52.900Z,60.77
2022-12-16T05:18:16.862Z,65.27
2022-12-16T05:21:37.732Z,63.17
2022-12-16T05:24:58.649Z,70.83
2022-12-16T05:28:20.161Z,66.27
2022-12-16T05:31:47.622Z,58.47
2022-12-16T05:35:20.395Z,64.00
2022-12-16T05:38:43.622Z,60.10
2022-12-16T05:42:06.265Z,62.27
2022-12-16T05:45:27.267Z,65.50
2022-12-16T05:48:51.992Z,60.07
2022-12-16T05:52:12.668Z,61.47
2022-12-16T05:55:47.956Z,66.37
2022-12-16T05:59:11.562Z,62.83
2022-12-16T06:02:34.517Z,63.43
2022-12-16T06:05:58.901Z,63.70
2022-12-16T06:09:19.644Z,69.73
2022-12-16T06:12:42.930Z,77.60
2022-12-16T06:16:09.057Z,67.43
2022-12-16T06:19:33.121Z,73.77
2022-12-16T06:22:55.636Z,73.27
2022-12-16T06:26:18.775Z,67.50
2022-12-16T06:29:42.249Z,63.33
2022-12-16T06:33:03.108Z,65.33
2022-12-16T06:36:25.377Z,75.87
2022-12-16T06:39:52.712Z,73.27
2022-12-16T06:43:30.937Z,67.97
2022-12-16T06:46:52.282Z,67.57
2022-12-16T06:50:12.929Z,73.27
2022-12-16T06:53:33.962Z,73.73
2022-12-16T06:57:11.678Z,68.67
2022-12-16T07:00:33.023Z,79.37
2022-12-16T07:03:53.734Z,74.80
2022-12-16T07:07:14.747Z,68.23
2022-12-16T07:10:36.463Z,79.00
2022-12-16T07:14:06.729Z,72.07
2022-12-16T07:17:27.577Z,77.13
2022-12-16T07:20:48.845Z,75.87
2022-12-16T07:24:13.746Z,72.97
2022-12-16T07:27:36.534Z,59.67
2022-12-16T07:30:58.677Z,63.90
2022-12-16T07:34:19.580Z,64.60
2022-12-16T07:37:36.631Z,69.40
2022-12-16T07:40:58.033Z,63.73
2022-12-16T07:44:20.956Z,72.47
2022-12-16T07:47:42.704Z,65.37
2022-12-16T07:51:03.537Z,68.50
2022-12-16T07:54:24.769Z,74.43
2022-12-16T07:57:45.632Z,61.60
2022-12-16T08:01:10.511Z,65.63
2022-12-16T08:04:38.157Z,69.57
2022-12-16T08:07:59.431Z,67.87
2022-12-16T08:11:20.149Z,72.57
2022-12-16T08:14:43.063Z,67.27
2022-12-16T08:18:10.226Z,68.07
2022-12-16T08:21:32.098Z,74.10
2022-12-16T08:24:56.005Z,68.67
2022-12-16T08:28:17.134Z,69.30
2022-12-16T08:31:38.422Z,69.60
2022-12-16T08:34:59.058Z,65.50
2022-12-16T08:38:21.273Z,79.23
2022-12-16T08:41:43.539Z,79.87
2022-12-16T08:45:04.185Z,73.63
2022-12-16T08:48:25.597Z,80.37
2022-12-16T08:51:46.381Z,76.97
2022-12-16T08:55:09.756Z,86.17
2022-12-16T08:58:32.433Z,78.20
2022-12-16T09:01:53.184Z,82.17
2022-12-16T09:05:16.253Z,83.23
2022-12-16T09:08:45.724Z,80.03
2022-12-16T09:12:09.908Z,79.33
2022-12-16T09:15:30.628Z,79.37
2022-12-16T09:18:51.185Z,80.70
2022-12-16T09:22:11.959Z,75.37
2022-12-16T09:25:32.664Z,85.47
2022-12-16T09:29:09.001Z,77.20
2022-12-16T09:32:29.774Z,83.80
2022-12-16T09:35:50.579Z,79.07
2022-12-16T09:39:11.694Z,81.10
2022-12-16T09:42:42.549Z,76.97
2022-12-16T09:46:18.919Z,77.20
2022-12-16T09:49:55.492Z,75.53
2022-12-16T09:53:20.269Z,82.50
2022-12-16T09:56:47.183Z,87.43
2022-12-16T10:00:14.101Z,80.03
2022-12-16T10:03:43.731Z,77.50
2022-12-16T10:07:07.448Z,85.00
2022-12-16T10:10:41.801Z,76.60
2022-12-16T10:14:15.982Z,79.73
2022-12-16T10:17:44.513Z,78.07
2022-12-16T10:21:12.549Z,74.30
2022-12-16T10:24:58.100Z,74.07
2022-12-16T10:28:33.036Z,76.67
2022-12-16T10:31:56.037Z,74.97
2022-12-16T10:35:17.145Z,73.80
2022-12-16T10:38:43.147Z,80.77
2022-12-16T10:42:07.565Z,74.03
2022-12-16T10:45:38.300Z,73.70
2022-12-16T10:48:59.620Z,68.60
2022-12-16T10:52:20.513Z,65.63
2022-12-16T10:56:08.605Z,70.90
2022-12-16T10:59:29.986Z,72.40
2022-12-16T11:02:50.771Z,72.23
2022-12-16T11:06:11.414Z,70.80
2022-12-16T11:09:43.145Z,68.37
2022-12-16T11:13:06.321Z,66.07
2022-12-16T11:16:34.236Z,69.70
2022-12-16T11:19:54.887Z,68.20
2022-12-16T11:23:36.644Z,75.73
2022-12-16T11:27:12.131Z,65.40
2022-12-16T11:30:40.201Z,64.87
2022-12-16T11:34:02.599Z,71.50
2022-12-16T11:37:23.043Z,71.07
2022-12-16T11:40:44.504Z,69.87
2022-12-16T11:44:09.650Z,72.27
2022-12-16T11:47:41.762Z,69.97
2022-12-16T11:51:06.469Z,72.33
2022-12-16T11:54:35.686Z,68.33
2022-12-16T11:58:04.363Z,68.03
2022-12-16T12:01:46.813Z,67.13
2022-12-16T12:05:12.456Z,63.70
2022-12-16T12:08:42.489Z,70.73
2022-12-16T12:12:11.380Z,71.73
2022-12-16T12:15:41.632Z,63.37
2022-12-16T12:19:10.367Z,59.37
2022-12-16T12:22:59.720Z,65.37
2022-12-16T12:26:30.442Z,65.07
2022-12-16T12:29:58.245Z,62.20
2022-12-16T12:33:45.201Z,64.50
2022-12-16T12:37:13.104Z,61.23
2022-12-16T12:40:53.750Z,65.30
2022-12-16T12:44:24.810Z,60.33
2022-12-16T12:47:48.950Z,65.07
2022-12-16T12:51:16.848Z,66.57
2022-12-16T12:54:51.046Z,56.70
2022-12-16T12:58:16.611Z,66.83
2022-12-16T13:01:42.153Z,62.57
2022-12-16T13:05:04.954Z,61.47
2022-12-16T13:09:00.060Z,63.17
2022-12-16T13:12:51.062Z,57.97
2022-12-16T13:16:12.264Z,59.83
2022-12-16T13:20:15.602Z,56.00
2022-12-16T13:23:49.199Z,67.53
2022-12-16T13:27:20.301Z,60.40
2022-12-16T13:30:43.651Z,66.77
2022-12-16T13:34:11.596Z,66.43
2022-12-16T13:37:57.336Z,57.53
2022-12-16T13:41:22.889Z,60.37
2022-12-16T13:45:18.045Z,63.70
2022-12-16T13:49:00.793Z,61.07
2022-12-16T13:52:30.726Z,54.27
2022-12-16T13:55:57.354Z,58.20
2022-12-16T13:59:21.573Z,65.53
2022-12-16T14:02:51.823Z,65.40
2022-12-16T14:06:14.244Z,62.90
2022-12-16T14:09:48.801Z,59.80
2022-12-16T14:13:20.614Z,60.40
2022-12-16T14:16:56.489Z,61.37
2022-12-16T14:20:23.085Z,60.57
2022-12-16T14:23:57.022Z,63.87
2022-12-16T14:27:26.039Z,62.27
2022-12-16T14:30:47.615Z,59.03
2022-12-16T14:34:12.221Z,62.80
2022-12-16T14:37:30.711Z,62.87
2022-12-16T14:40:52.064Z,60.30
2022-12-16T14:44:17.125Z,60.77
2022-12-16T14:47:40.521Z,62.50
2022-12-16T14:51:02.857Z,59.83
2022-12-16T14:54:38.709Z,60.10
2022-12-16T14:57:59.553Z,67.13
2022-12-16T15:01:31.500Z,69.47
2022-12-16T15:04:52.696Z,66.30
2022-12-16T15:08:13.931Z,66.63
2022-12-16T15:11:38.540Z,68.90
2022-12-16T15:15:03.421Z,69.53
2022-12-16T15:18:35.704Z,63.73
2022-12-16T15:21:56.730Z,70.50
2022-12-16T15:25:22.749Z,66.13
2022-12-16T15:28:56.547Z,64.70
2022-12-16T15:32:20.468Z,66.60
2022-12-16T15:35:51.378Z,65.50
2022-12-16T15:39:12.153Z,68.53
2022-12-16T15:42:40.325Z,66.17
2022-12-16T15:46:07.702Z,68.83
2022-12-16T15:49:53.319Z,77.23
2022-12-16T15:53:33.423Z,70.13
2022-12-16T15:57:03.819Z,69.80
2022-12-16T16:00:42.053Z,76.67
2022-12-16T16:04:12.396Z,71.13
2022-12-16T16:07:37.207Z,82.53
2022-12-16T16:11:01.390Z,67.17
2022-12-16T16:14:22.688Z,72.33
2022-12-16T16:17:43.495Z,68.50
2022-12-16T16:21:04.884Z,72.03
2022-12-16T16:24:26.034Z,70.23
2022-12-16T16:27:48.622Z,73.73
2022-12-16T16:31:09.776Z,76.17
2022-12-16T16:34:31.739Z,72.33
2022-12-16T16:37:52.713Z,71.63
2022-12-16T16:41:13.332Z,73.40
2022-12-16T16:44:35.685Z,75.77
2022-12-16T16:47:56.474Z,70.50
2022-12-16T16:51:32.906Z,65.10
2022-12-16T16:54:49.889Z,68.97
2022-12-16T16:58:10.790Z,68.77
2022-12-16T17:01:36.860Z,74.50
2022-12-16T17:04:57.876Z,83.50
2022-12-16T17:08:18.974Z,82.27
2022-12-16T17:11:43.920Z,74.50
2022-12-16T17:15:12.885Z,78.53
2022-12-16T17:18:36.591Z,83.47
2022-12-16T17:21:58.093Z,87.53
2022-12-16T17:25:18.775Z,81.50
2022-12-16T17:28:39.496Z,84.17
2022-12-16T17:32:00.236Z,84.00
2022-12-16T17:35:23.102Z,78.17
2022-12-16T17:38:44.345Z,79.40
2022-12-16T17:42:05.390Z,87.47
2022-12-16T17:45:27.938Z,83.97
2022-12-16T17:48:50.688Z,79.33
2022-12-16T17:52:14.351Z,82.43
2022-12-16T17:55:35.127Z,82.63
2022-12-16T17:58:57.590Z,82.77
2022-12-16T18:02:21.449Z,86.90
2022-12-16T18:05:44.625Z,85.43
2022-12-16T18:09:06.978Z,78.77
2022-12-16T18:12:27.718Z,87.00
2022-12-16T18:15:48.079Z,88.43
2022-12-16T18:19:08.453Z,87.10
2022-12-16T18:22:29.221Z,88.50
2022-12-16T18:25:51.410Z,92.13
2022-12-16T18:29:15.615Z,88.90
2022-12-16T18:32:36.503Z,86.23
2022-12-16T18:35:57.259Z,87.87
2022-12-16T18:39:17.822Z,95.73
2022-12-16T18:42:39.838Z,90.23
2022-12-16T18:46:00.392Z,92.40
2022-12-16T18:49:29.747Z,88.27
2022-12-16T18:52:52.530Z,92.73
2022-12-16T18:56:21.446Z,86.07
2022-12-16T18:59:43.550Z,92.27
2022-12-16T19:03:04.501Z,87.47
2022-12-16T19:06:25.857Z,84.87
2022-12-16T19:09:46.740Z,87.70
2022-12-16T19:13:07.444Z,94.93
2022-12-16T19:16:30.557Z,95.77
2022-12-16T19:19:54.312Z,92.27
2022-12-16T19:23:17.590Z,94.87
2022-12-16T19:26:38.654Z,106.20
2022-12-16T19:29:59.681Z,92.47
2022-12-16T19:33:29.835Z,85.87
2022-12-16T19:36:50.611Z,95.17
2022-12-16T19:40:11.506Z,99.67
2022-12-16T19:43:30.777Z,92.37
2022-12-16T19:46:56.307Z,94.97
2022-12-16T19:50:18.484Z,99.53
2022-12-16T19:53:39.320Z,99.67
2022-12-16T19:57:00.512Z,106.57
2022-12-16T20:00:21.212Z,106.97
2022-12-16T20:03:44.241Z,115.83
2022-12-16T20:07:06.778Z,107.03
2022-12-16T20:10:28.301Z,120.03
2022-12-16T20:13:51.896Z,126.80
2022-12-16T20:17:23.351Z,129.00
2022-12-16T20:20:46.566Z,131.63
2022-12-16T20:24:11.400Z,145.07
2022-12-16T20:27:30.905Z,141.33
2022-12-16T20:30:51.918Z,123.43
2022-12-16T20:34:13.192Z,133.53
2022-12-16T20:37:36.735Z,131.47
2022-12-16T20:40:58.652Z,135.90
2022-12-16T20:44:19.452Z,152.20
2022-12-16T20:47:40.114Z,135.90
2022-12-16T20:51:06.136Z,138.90
2022-12-16T20:54:28.753Z,137.57
2022-12-16T20:57:51.318Z,140.27
2022-12-16T21:01:13.251Z,140.10
2022-12-16T21:04:36.871Z,145.57
2022-12-16T21:07:57.551Z,148.27
2022-12-16T21:11:18.406Z,145.63
2022-12-16T21:14:36.849Z,163.63
2022-12-16T21:18:00.718Z,153.57
2022-12-16T21:21:23.639Z,147.43
2022-12-16T21:24:47.277Z,154.37
2022-12-16T21:28:08.056Z,153.93
2022-12-16T21:31:30.397Z,149.33
2022-12-16T21:34:51.811Z,165.00
2022-12-16T21:38:13.567Z,166.80
2022-12-16T21:41:34.388Z,156.93
2022-12-16T21:44:56.391Z,145.00
2022-12-16T21:48:18.379Z,145.10
2022-12-16T21:51:39.538Z,148.87
2022-12-16T21:55:01.146Z,164.23
2022-12-16T21:58:29.253Z,156.23
2022-12-16T22:01:56.664Z,160.63
2022-12-16T22:05:19.017Z,180.63
2022-12-16T22:08:42.611Z,187.67
2022-12-16T22:12:03.671Z,181.03
2022-12-16T22:15:25.903Z,172.40
2022-12-16T22:18:46.398Z,182.07
2022-12-16T22:22:15.224Z,178.40
2022-12-16T22:25:36.337Z,169.03
2022-12-16T22:28:57.705Z,192.67
2022-12-16T22:32:19.610Z,178.33
2022-12-16T22:35:40.503Z,183.87
2022-12-16T22:39:02.480Z,186.70
2022-12-16T22:42:23.465Z,169.73
2022-12-16T22:45:44.388Z,171.57
2022-12-16T22:49:05.888Z,171.20
2022-12-16T22:52:26.771Z,165.13
2022-12-16T22:55:49.524Z,164.47
2022-12-16T22:59:06.489Z,178.80
2022-12-16T23:02:27.761Z,183.00
2022-12-16T23:05:51.429Z,184.43
2022-12-16T23:09:15.689Z,157.20
2022-12-16T23:12:38.166Z,170.47
2022-12-16T23:16:10.037Z,162.77
2022-12-16T23:19:30.859Z,171.97
2022-12-16T23:22:51.834Z,158.60
2022-12-16T23:26:17.626Z,159.57
2022-12-16T23:29:42.345Z,167.30
2022-12-16T23:33:03.912Z,150.37
2022-12-16T23:36:29.989Z,152.13
2022-12-16T23:40:00.634Z,143.90
2022-12-16T23:43:21.509Z,148.23
2022-12-16T23:46:50.375Z,142.27
2022-12-16T23:50:15.750Z,139.97
2022-12-16T23:53:37.213Z,140.97
2022-12-16T23:56:58.692Z,134.77
