createdAt,value
2023-03-05T00:00:55.991Z,68.78
2023-03-05T00:03:23.220Z,68.76
2023-03-05T00:05:57.247Z,68.51
2023-03-05T00:08:24.484Z,68.80
2023-03-05T00:11:02.669Z,68.70
2023-03-05T00:13:29.919Z,68.85
2023-03-05T00:15:57.133Z,69.17
2023-03-05T00:18:24.850Z,69.10
2023-03-05T00:20:52.104Z,68.76
2023-03-05T00:23:19.347Z,68.53
2023-03-05T00:25:46.773Z,68.75
2023-03-05T00:28:14.186Z,68.94
2023-03-05T00:30:41.849Z,68.57
2023-03-05T00:33:12.118Z,68.46
2023-03-05T00:35:41.011Z,68.59
2023-03-05T00:38:08.651Z,68.71
2023-03-05T00:40:38.105Z,68.53
2023-03-05T00:43:06.355Z,68.92
2023-03-05T00:45:33.994Z,68.58
2023-03-05T00:48:01.382Z,68.96
2023-03-05T00:50:28.558Z,68.82
2023-03-05T00:52:55.942Z,68.18
2023-03-05T00:55:23.122Z,68.60
2023-03-05T00:57:50.361Z,68.45
2023-03-05T01:00:18.004Z,68.74
2023-03-05T01:02:45.181Z,68.45
2023-03-05T01:05:14.244Z,68.87
2023-03-05T01:07:41.496Z,68.94
2023-03-05T01:10:09.563Z,69.59
2023-03-05T01:12:38.030Z,69.01
2023-03-05T01:15:06.661Z,68.39
2023-03-05T01:17:34.637Z,68.86
2023-03-05T01:20:01.839Z,69.13
2023-03-05T01:22:29.104Z,69.06
2023-03-05T01:24:56.426Z,69.12
2023-03-05T01:27:23.714Z,68.91
2023-03-05T01:29:50.896Z,68.89
2023-03-05T01:32:18.546Z,68.74
2023-03-05T01:34:45.730Z,69.63
2023-03-05T01:37:12.921Z,69.20
2023-03-05T01:39:40.114Z,69.34
2023-03-05T01:42:07.743Z,69.00
2023-03-05T01:44:35.413Z,69.32
2023-03-05T01:47:03.698Z,69.15
2023-03-05T01:49:38.441Z,69.21
2023-03-05T01:52:08.037Z,70.04
2023-03-05T01:54:40.602Z,69.67
2023-03-05T01:57:12.578Z,69.81
2023-03-05T01:59:41.952Z,70.28
2023-03-05T02:02:09.322Z,69.60
2023-03-05T02:05:00.768Z,69.77
2023-03-05T02:07:29.446Z,69.24
2023-03-05T02:09:56.564Z,69.35
2023-03-05T02:12:23.932Z,69.74
2023-03-05T02:14:59.081Z,70.25
2023-03-05T02:17:30.524Z,70.10
2023-03-05T02:20:08.392Z,69.95
2023-03-05T02:22:35.838Z,70.24
2023-03-05T02:25:15.976Z,70.09
2023-03-05T02:27:47.703Z,70.45
2023-03-05T02:30:14.989Z,70.26
2023-03-05T02:32:42.177Z,70.77
2023-03-05T02:35:09.787Z,70.51
2023-03-05T02:37:36.977Z,70.79
2023-03-05T02:40:06.098Z,70.30
2023-03-05T02:42:33.733Z,70.19
2023-03-05T02:45:02.479Z,70.25
2023-03-05T02:47:29.803Z,70.42
2023-03-05T02:49:57.629Z,70.26
2023-03-05T02:52:25.755Z,70.07
2023-03-05T02:54:53.427Z,70.10
2023-03-05T02:57:20.989Z,70.68
2023-03-05T02:59:48.748Z,70.65
2023-03-05T03:02:17.090Z,70.59
2023-03-05T03:04:45.175Z,70.50
2023-03-05T03:07:13.406Z,71.02
2023-03-05T03:09:42.800Z,70.60
2023-03-05T03:12:11.150Z,70.21
2023-03-05T03:14:41.287Z,70.54
2023-03-05T03:17:13.674Z,70.04
2023-03-05T03:19:41.933Z,70.53
2023-03-05T03:22:10.111Z,71.11
2023-03-05T03:24:38.675Z,70.16
2023-03-05T03:27:06.416Z,70.71
2023-03-05T03:29:33.779Z,70.58
2023-03-05T03:32:00.953Z,70.79
2023-03-05T03:34:28.272Z,70.46
2023-03-05T03:36:55.434Z,71.42
2023-03-05T03:39:23.661Z,71.49
2023-03-05T03:41:52.762Z,71.61
2023-03-05T03:44:21.661Z,71.34
2023-03-05T03:46:50.302Z,71.55
2023-03-05T03:49:25.409Z,71.69
2023-03-05T03:51:54.663Z,71.43
2023-03-05T03:54:22.626Z,71.02
2023-03-05T03:56:50.416Z,71.10
2023-03-05T03:59:17.559Z,71.81
2023-03-05T04:01:44.841Z,71.82
2023-03-05T04:04:12.919Z,71.82
2023-03-05T04:06:40.652Z,72.18
2023-03-05T04:09:10.953Z,71.82
2023-03-05T04:11:38.233Z,72.45
2023-03-05T04:14:05.975Z,73.03
2023-03-05T04:16:33.390Z,72.73
2023-03-05T04:19:00.521Z,72.71
2023-03-05T04:21:27.755Z,73.02
2023-03-05T04:23:54.954Z,73.80
2023-03-05T04:26:22.138Z,73.32
2023-03-05T04:28:49.494Z,74.24
2023-03-05T04:31:17.436Z,74.09
2023-03-05T04:33:44.630Z,74.13
2023-03-05T04:36:11.873Z,74.42
2023-03-05T04:38:39.089Z,73.82
2023-03-05T04:41:06.234Z,74.08
2023-03-05T04:43:33.369Z,73.98
2023-03-05T04:46:00.588Z,74.11
2023-03-05T04:48:27.746Z,73.71
2023-03-05T04:50:54.940Z,72.94
2023-03-05T04:53:22.078Z,73.50
2023-03-05T04:55:55.941Z,73.08
2023-03-05T04:58:23.815Z,73.04
2023-03-05T05:00:51.312Z,72.66
2023-03-05T05:03:18.624Z,72.47
2023-03-05T05:05:45.822Z,72.33
2023-03-05T05:08:13.062Z,73.07
2023-03-05T05:10:41.468Z,72.70
2023-03-05T05:13:08.704Z,72.47
2023-03-05T05:15:35.822Z,72.97
2023-03-05T05:18:03.096Z,72.64
2023-03-05T05:20:30.256Z,72.73
2023-03-05T05:22:57.431Z,72.92
2023-03-05T05:25:24.726Z,72.75
2023-03-05T05:27:51.973Z,73.16
2023-03-05T05:30:19.095Z,72.80
2023-03-05T05:32:46.374Z,72.27
2023-03-05T05:35:13.571Z,71.91
2023-03-05T05:37:40.834Z,72.64
2023-03-05T05:40:08.803Z,71.78
2023-03-05T05:42:36.051Z,72.57
2023-03-05T05:45:03.728Z,71.68
2023-03-05T05:47:31.041Z,71.48
2023-03-05T05:49:58.312Z,71.20
2023-03-05T05:52:25.640Z,71.48
2023-03-05T05:54:52.839Z,70.78
2023-03-05T05:57:20.028Z,70.27
2023-03-05T05:59:47.404Z,71.08
2023-03-05T06:02:14.643Z,69.96
2023-03-05T06:04:41.816Z,69.77
2023-03-05T06:07:09.073Z,69.72
2023-03-05T06:09:36.713Z,69.24
2023-03-05T06:12:04.406Z,68.42
2023-03-05T06:14:31.556Z,68.32
2023-03-05T06:16:58.799Z,68.82
2023-03-05T06:19:26.090Z,68.31
2023-03-05T06:21:53.263Z,67.67
2023-03-05T06:24:20.459Z,67.71
2023-03-05T06:26:48.587Z,68.08
2023-03-05T06:29:16.114Z,67.36
2023-03-05T06:31:43.405Z,67.99
2023-03-05T06:34:10.915Z,66.20
2023-03-05T06:36:38.794Z,66.38
2023-03-05T06:39:06.502Z,66.03
2023-03-05T06:41:33.711Z,66.32
2023-03-05T06:44:03.141Z,65.68
2023-03-05T06:46:33.354Z,64.55
2023-03-05T06:49:02.316Z,64.74
2023-03-05T06:51:35.813Z,64.76
2023-03-05T06:54:07.629Z,64.93
2023-03-05T06:56:36.666Z,64.62
2023-03-05T06:59:04.744Z,64.82
2023-03-05T07:01:31.951Z,63.34
2023-03-05T07:04:00.415Z,63.22
2023-03-05T07:06:27.978Z,64.34
2023-03-05T07:08:56.481Z,64.14
2023-03-05T07:11:24.776Z,63.28
2023-03-05T07:13:52.051Z,63.64
2023-03-05T07:16:21.755Z,63.16
2023-03-05T07:18:49.362Z,63.86
2023-03-05T07:21:22.301Z,62.70
2023-03-05T07:23:50.164Z,63.34
2023-03-05T07:26:17.611Z,62.97
2023-03-05T07:28:44.814Z,62.48
2023-03-05T07:31:21.938Z,62.71
2023-03-05T07:33:50.319Z,62.81
2023-03-05T07:36:17.975Z,63.53
2023-03-05T07:38:45.939Z,64.29
2023-03-05T07:41:19.766Z,63.38
2023-03-05T07:43:48.735Z,63.87
2023-03-05T07:46:18.027Z,63.46
2023-03-05T07:48:45.336Z,62.53
2023-03-05T07:51:19.968Z,62.81
2023-03-05T07:53:49.265Z,62.66
2023-03-05T07:56:24.279Z,63.32
2023-03-05T07:58:51.958Z,62.85
2023-03-05T08:01:19.156Z,63.11
2023-03-05T08:03:46.422Z,62.18
2023-03-05T08:06:13.602Z,61.83
2023-03-05T08:08:40.880Z,61.96
2023-03-05T08:11:13.705Z,61.46
2023-03-05T08:13:41.214Z,62.04
2023-03-05T08:16:11.687Z,61.09
2023-03-05T08:18:39.014Z,61.32
2023-03-05T08:21:06.692Z,61.84
2023-03-05T08:23:34.588Z,61.98
2023-03-05T08:26:01.812Z,61.69
2023-03-05T08:28:29.014Z,60.87
2023-03-05T08:30:56.185Z,61.30
2023-03-05T08:33:23.379Z,61.04
2023-03-05T08:35:50.552Z,60.65
2023-03-05T08:38:20.020Z,60.83
2023-03-05T08:40:48.252Z,60.59
2023-03-05T08:43:17.486Z,60.27
2023-03-05T08:45:44.626Z,59.15
2023-03-05T08:48:11.810Z,59.38
2023-03-05T08:50:39.331Z,59.58
2023-03-05T08:53:07.019Z,59.07
2023-03-05T08:55:34.378Z,59.52
2023-03-05T08:58:01.570Z,58.17
2023-03-05T09:00:28.718Z,58.88
2023-03-05T09:02:56.113Z,58.36
2023-03-05T09:05:23.257Z,59.54
2023-03-05T09:07:50.472Z,59.19
2023-03-05T09:10:18.521Z,58.00
2023-03-05T09:12:45.720Z,57.10
2023-03-05T09:15:12.894Z,57.76
2023-03-05T09:17:42.033Z,57.83
2023-03-05T09:20:12.705Z,58.17
2023-03-05T09:22:40.195Z,57.72
2023-03-05T09:25:08.899Z,58.12
2023-03-05T09:27:36.933Z,56.05
2023-03-05T09:30:06.522Z,56.94
2023-03-05T09:32:33.751Z,58.08
2023-03-05T09:35:00.943Z,57.63
2023-03-05T09:37:29.397Z,57.24
2023-03-05T09:39:57.625Z,57.72
2023-03-05T09:42:55.890Z,57.61
2023-03-05T09:45:55.168Z,57.20
2023-03-05T09:48:48.350Z,56.39
2023-03-05T09:51:29.335Z,56.34
2023-03-05T09:54:18.951Z,55.77
2023-03-05T09:56:50.378Z,57.26
2023-03-05T09:59:35.958Z,55.14
2023-03-05T10:02:12.524Z,57.04
2023-03-05T10:04:51.724Z,57.22
2023-03-05T10:07:22.739Z,55.67
2023-03-05T10:09:58.276Z,56.88
2023-03-05T10:12:48.839Z,55.85
2023-03-05T10:15:25.727Z,56.68
2023-03-05T10:18:20.500Z,57.45
2023-03-05T10:21:04.320Z,56.79
2023-03-05T10:24:00.671Z,55.88
2023-03-05T10:26:57.591Z,56.62
2023-03-05T10:29:46.213Z,57.39
2023-03-05T10:32:22.269Z,54.79
2023-03-05T10:35:17.087Z,56.98
2023-03-05T10:38:05.374Z,56.14
2023-03-05T10:40:41.897Z,54.22
2023-03-05T10:43:29.596Z,51.97
2023-03-05T10:45:58.423Z,51.83
2023-03-05T10:48:38.058Z,51.74
2023-03-05T10:51:30.199Z,51.63
2023-03-05T10:54:12.979Z,52.00
2023-03-05T10:56:40.210Z,51.19
2023-03-05T10:59:07.381Z,53.10
2023-03-05T11:01:37.372Z,52.97
2023-03-05T11:04:26.204Z,53.46
2023-03-05T11:06:53.424Z,52.90
2023-03-05T11:09:32.741Z,53.80
2023-03-05T11:12:21.265Z,53.90
2023-03-05T11:15:22.741Z,54.08
2023-03-05T11:18:25.561Z,54.16
2023-03-05T11:20:52.897Z,53.75
2023-03-05T11:23:26.235Z,54.20
2023-03-05T11:26:22.164Z,54.28
2023-03-05T11:28:52.021Z,54.02
2023-03-05T11:31:19.250Z,54.29
2023-03-05T11:33:59.075Z,53.60
2023-03-05T11:36:34.565Z,54.10
2023-03-05T11:39:10.159Z,52.97
2023-03-05T11:41:44.104Z,51.94
2023-03-05T11:44:19.438Z,51.47
2023-03-05T11:46:52.815Z,50.68
2023-03-05T11:49:23.295Z,51.77
2023-03-05T11:52:00.120Z,50.85
2023-03-05T11:54:33.854Z,50.47
2023-03-05T11:57:03.166Z,50.85
2023-03-05T11:59:36.279Z,50.67
2023-03-05T12:02:06.626Z,49.81
2023-03-05T12:04:35.286Z,49.62
2023-03-05T12:07:04.095Z,50.36
2023-03-05T12:09:47.659Z,51.00
2023-03-05T12:12:36.287Z,50.76
2023-03-05T12:15:12.506Z,50.30
2023-03-05T12:18:04.828Z,50.38
2023-03-05T12:20:54.062Z,50.53
2023-03-05T12:23:22.720Z,50.95
2023-03-05T12:25:53.117Z,50.90
2023-03-05T12:28:29.347Z,51.14
2023-03-05T12:30:59.980Z,51.00
2023-03-05T12:33:43.962Z,50.24
2023-03-05T12:36:17.306Z,51.20
2023-03-05T12:38:51.171Z,50.79
2023-03-05T12:41:25.834Z,51.38
2023-03-05T12:44:05.411Z,51.46
2023-03-05T12:46:37.449Z,52.01
2023-03-05T12:49:23.527Z,52.22
2023-03-05T12:51:53.057Z,51.55
2023-03-05T12:54:35.442Z,53.26
2023-03-05T12:57:24.398Z,52.71
2023-03-05T12:59:58.605Z,53.07
2023-03-05T13:02:34.751Z,53.12
2023-03-05T13:05:16.927Z,53.51
2023-03-05T13:07:44.111Z,53.40
2023-03-05T13:10:28.938Z,53.47
2023-03-05T13:12:58.573Z,55.04
2023-03-05T13:15:26.572Z,54.24
2023-03-05T13:17:57.852Z,53.84
2023-03-05T13:20:34.276Z,54.46
2023-03-05T13:23:14.044Z,54.83
2023-03-05T13:25:41.391Z,54.66
2023-03-05T13:28:14.351Z,54.69
2023-03-05T13:31:02.698Z,53.15
2023-03-05T13:33:34.885Z,53.43
2023-03-05T13:36:02.952Z,53.10
2023-03-05T13:38:40.343Z,53.04
2023-03-05T13:41:19.690Z,52.06
2023-03-05T13:44:01.890Z,52.81
2023-03-05T13:46:38.719Z,53.28
2023-03-05T13:49:26.078Z,51.67
2023-03-05T13:51:56.520Z,52.39
2023-03-05T13:54:25.378Z,52.86
2023-03-05T13:56:59.157Z,52.43
2023-03-05T13:59:30.756Z,52.90
2023-03-05T14:02:15.787Z,52.59
2023-03-05T14:04:44.829Z,53.47
2023-03-05T14:07:26.891Z,52.49
2023-03-05T14:09:54.376Z,53.36
2023-03-05T14:12:21.502Z,52.30
2023-03-05T14:14:49.095Z,52.98
2023-03-05T14:17:35.258Z,52.81
2023-03-05T14:20:12.835Z,51.66
2023-03-05T14:22:45.942Z,51.66
2023-03-05T14:25:36.438Z,52.43
2023-03-05T14:28:06.727Z,52.63
2023-03-05T14:30:36.232Z,52.34
2023-03-05T14:33:03.790Z,52.53
2023-03-05T14:35:31.250Z,53.03
2023-03-05T14:38:00.053Z,53.17
2023-03-05T14:40:33.628Z,52.97
2023-03-05T14:43:04.027Z,54.23
2023-03-05T14:45:33.987Z,53.62
2023-03-05T14:48:04.174Z,53.46
2023-03-05T14:50:56.293Z,54.29
2023-03-05T14:53:31.326Z,54.67
2023-03-05T14:55:58.551Z,54.05
2023-03-05T14:58:29.160Z,53.68
2023-03-05T15:00:57.011Z,54.24
2023-03-05T15:03:25.413Z,54.16
2023-03-05T15:05:55.156Z,53.89
2023-03-05T15:08:32.279Z,54.23
2023-03-05T15:11:00.365Z,54.31
2023-03-05T15:13:27.701Z,54.25
2023-03-05T15:15:55.475Z,54.27
2023-03-05T15:18:23.748Z,53.59
2023-03-05T15:20:54.052Z,54.52
2023-03-05T15:23:21.384Z,55.32
2023-03-05T15:25:48.911Z,54.60
2023-03-05T15:28:16.304Z,54.10
2023-03-05T15:30:46.351Z,54.42
2023-03-05T15:33:15.701Z,55.20
2023-03-05T15:35:43.443Z,55.68
2023-03-05T15:38:10.591Z,55.19
2023-03-05T15:40:37.772Z,55.24
2023-03-05T15:43:05.027Z,55.24
2023-03-05T15:45:32.618Z,55.67
2023-03-05T15:47:59.833Z,55.92
2023-03-05T15:50:27.302Z,55.95
2023-03-05T15:52:54.494Z,55.97
2023-03-05T15:55:21.794Z,55.61
2023-03-05T15:57:50.878Z,55.80
2023-03-05T16:00:25.537Z,56.09
2023-03-05T16:02:53.170Z,55.51
2023-03-05T16:05:20.501Z,55.96
2023-03-05T16:07:51.167Z,55.78
2023-03-05T16:10:22.160Z,57.10
2023-03-05T16:12:53.183Z,55.98
2023-03-05T16:15:21.581Z,56.16
2023-03-05T16:17:53.294Z,56.66
2023-03-05T16:20:21.512Z,56.63
2023-03-05T16:22:49.624Z,56.89
2023-03-05T16:25:17.805Z,56.38
2023-03-05T16:27:45.291Z,57.07
2023-03-05T16:30:15.370Z,57.17
2023-03-05T16:32:43.192Z,56.19
2023-03-05T16:35:12.305Z,56.45
2023-03-05T16:37:40.842Z,56.16
2023-03-05T16:40:10.480Z,56.53
2023-03-05T16:42:37.837Z,56.58
2023-03-05T16:45:06.062Z,56.10
2023-03-05T16:47:33.902Z,57.08
2023-03-05T16:50:01.165Z,56.60
2023-03-05T16:52:28.886Z,57.02
2023-03-05T16:54:56.219Z,57.21
2023-03-05T16:57:25.421Z,57.12
2023-03-05T16:59:54.107Z,57.60
2023-03-05T17:02:21.523Z,57.98
2023-03-05T17:04:50.338Z,57.83
2023-03-05T17:07:18.076Z,58.24
2023-03-05T17:09:47.813Z,57.30
2023-03-05T17:12:15.046Z,57.19
2023-03-05T17:14:42.194Z,57.34
2023-03-05T17:17:09.330Z,57.27
2023-03-05T17:19:36.968Z,57.33
2023-03-05T17:22:04.572Z,58.07
2023-03-05T17:24:32.974Z,57.77
2023-03-05T17:27:00.947Z,57.43
2023-03-05T17:29:28.589Z,58.18
2023-03-05T17:31:55.787Z,58.04
2023-03-05T17:34:35.455Z,58.30
2023-03-05T17:37:04.798Z,58.19
2023-03-05T17:39:32.540Z,58.13
2023-03-05T17:42:00.198Z,58.63
2023-03-05T17:44:27.353Z,58.67
2023-03-05T17:46:54.639Z,58.83
2023-03-05T17:49:21.894Z,59.18
2023-03-05T17:51:49.128Z,59.54
2023-03-05T17:54:16.328Z,60.00
2023-03-05T17:56:43.534Z,60.17
2023-03-05T17:59:10.706Z,60.33
2023-03-05T18:01:38.005Z,60.72
2023-03-05T18:04:05.445Z,61.06
2023-03-05T18:06:32.828Z,61.19
2023-03-05T18:08:59.979Z,61.54
2023-03-05T18:11:27.672Z,61.99
2023-03-05T18:13:54.940Z,61.57
2023-03-05T18:16:23.465Z,61.61
2023-03-05T18:18:51.389Z,62.40
2023-03-05T18:21:24.193Z,62.30
2023-03-05T18:23:51.587Z,62.47
2023-03-05T18:26:18.790Z,62.78
2023-03-05T18:28:46.179Z,62.71
2023-03-05T18:31:13.367Z,62.82
2023-03-05T18:33:41.056Z,62.75
2023-03-05T18:36:10.840Z,62.60
2023-03-05T18:38:38.580Z,62.79
2023-03-05T18:41:06.442Z,62.73
2023-03-05T18:43:33.724Z,62.76
2023-03-05T18:46:04.884Z,62.71
2023-03-05T18:48:32.327Z,62.96
2023-03-05T18:51:01.283Z,62.77
2023-03-05T18:53:29.610Z,62.67
2023-03-05T18:55:56.761Z,62.98
2023-03-05T18:58:25.914Z,63.03
2023-03-05T19:00:53.268Z,63.03
2023-03-05T19:03:22.879Z,63.30
2023-03-05T19:05:51.239Z,63.31
2023-03-05T19:08:18.815Z,63.51
2023-03-05T19:10:46.723Z,63.72
2023-03-05T19:13:40.026Z,63.61
2023-03-05T19:16:08.550Z,63.91
2023-03-05T19:19:17.680Z,64.00
2023-03-05T19:21:49.989Z,64.07
2023-03-05T19:24:17.634Z,63.99
2023-03-05T19:26:45.266Z,63.81
2023-03-05T19:29:12.983Z,64.03
2023-03-05T19:31:40.927Z,63.81
2023-03-05T19:34:08.531Z,63.79
2023-03-05T19:36:35.778Z,64.18
2023-03-05T19:39:07.147Z,63.67
2023-03-05T19:41:35.157Z,63.51
2023-03-05T19:44:03.263Z,63.71
2023-03-05T19:46:31.083Z,64.09
2023-03-05T19:48:58.470Z,63.76
2023-03-05T19:51:26.934Z,64.53
2023-03-05T19:53:54.190Z,64.04
2023-03-05T19:56:21.536Z,65.00
2023-03-05T19:58:49.262Z,65.15
2023-03-05T20:01:16.517Z,65.24
2023-03-05T20:03:47.561Z,65.57
2023-03-05T20:06:15.371Z,66.25
2023-03-05T20:08:42.723Z,66.72
2023-03-05T20:11:11.941Z,67.27
2023-03-05T20:13:39.975Z,67.39
2023-03-05T20:16:18.608Z,67.12
2023-03-05T20:18:46.971Z,67.05
2023-03-05T20:21:21.513Z,67.42
2023-03-05T20:23:58.060Z,67.36
2023-03-05T20:26:26.221Z,67.15
2023-03-05T20:28:54.558Z,67.18
2023-03-05T20:31:24.384Z,67.40
2023-03-05T20:33:51.686Z,67.62
2023-03-05T20:36:18.868Z,67.66
2023-03-05T20:38:46.502Z,67.85
2023-03-05T20:41:17.113Z,68.05
2023-03-05T20:43:46.634Z,68.42
2023-03-05T20:46:22.983Z,68.38
2023-03-05T20:48:53.423Z,67.92
2023-03-05T20:51:24.420Z,68.03
2023-03-05T20:53:54.237Z,67.99
2023-03-05T20:56:21.361Z,68.33
2023-03-05T20:58:48.545Z,68.62
2023-03-05T21:01:15.654Z,68.65
2023-03-05T21:03:42.839Z,68.82
2023-03-05T21:06:09.958Z,68.87
2023-03-05T21:08:37.147Z,68.51
2023-03-05T21:11:08.760Z,68.48
2023-03-05T21:13:36.766Z,69.74
2023-03-05T21:16:09.043Z,68.79
2023-03-05T21:18:36.487Z,68.73
2023-03-05T21:21:04.025Z,68.09
2023-03-05T21:23:31.248Z,67.54
2023-03-05T21:25:58.477Z,67.68
2023-03-05T21:28:25.734Z,66.95
2023-03-05T21:30:54.176Z,66.63
2023-03-05T21:33:23.844Z,66.36
2023-03-05T21:35:56.521Z,66.04
2023-03-05T21:38:25.626Z,65.94
2023-03-05T21:40:53.953Z,66.26
2023-03-05T21:43:23.656Z,65.64
2023-03-05T21:45:53.502Z,65.50
2023-03-05T21:48:21.856Z,65.97
2023-03-05T21:50:49.697Z,66.10
2023-03-05T21:53:17.991Z,65.77
2023-03-05T21:56:25.401Z,66.08
2023-03-05T21:58:53.951Z,66.19
2023-03-05T22:01:21.535Z,66.15
2023-03-05T22:03:49.860Z,66.18
2023-03-05T22:06:18.858Z,66.74
2023-03-05T22:08:47.116Z,66.88
2023-03-05T22:11:16.593Z,67.02
2023-03-05T22:13:44.222Z,66.97
2023-03-05T22:16:11.499Z,67.03
2023-03-05T22:18:38.920Z,67.07
2023-03-05T22:21:14.787Z,67.03
2023-03-05T22:23:42.007Z,67.18
2023-03-05T22:26:09.216Z,67.14
2023-03-05T22:28:38.878Z,67.14
2023-03-05T22:31:06.497Z,67.21
2023-03-05T22:33:33.755Z,67.24
2023-03-05T22:36:06.598Z,67.35
2023-03-05T22:38:33.933Z,67.33
2023-03-05T22:41:01.072Z,67.42
2023-03-05T22:43:28.231Z,67.48
2023-03-05T22:45:55.385Z,67.42
2023-03-05T22:48:22.542Z,67.45
2023-03-05T22:50:55.061Z,67.76
2023-03-05T22:53:22.729Z,67.74
2023-03-05T22:55:50.575Z,67.86
2023-03-05T22:58:17.783Z,67.73
2023-03-05T23:00:44.949Z,67.72
2023-03-05T23:03:12.230Z,67.62
2023-03-05T23:05:39.623Z,67.59
2023-03-05T23:08:07.518Z,67.78
2023-03-05T23:10:34.999Z,67.83
2023-03-05T23:13:02.578Z,67.67
2023-03-05T23:15:32.664Z,67.80
2023-03-05T23:17:59.871Z,67.59
2023-03-05T23:20:30.433Z,67.60
2023-03-05T23:22:58.074Z,67.79
2023-03-05T23:25:29.424Z,68.30
2023-03-05T23:27:58.042Z,68.21
2023-03-05T23:30:34.523Z,68.19
2023-03-05T23:33:17.988Z,68.09
2023-03-05T23:35:57.367Z,68.27
2023-03-05T23:38:26.339Z,68.21
2023-03-05T23:40:55.884Z,68.40
2023-03-05T23:43:24.846Z,68.53
2023-03-05T23:45:56.172Z,68.73
2023-03-05T23:48:25.251Z,68.15
2023-03-05T23:50:53.018Z,68.16
2023-03-05T23:53:24.099Z,68.30
2023-03-05T23:55:52.247Z,68.37
2023-03-05T23:58:20.516Z,68.49
