createdAt,value
2023-04-07T00:01:30.251Z,26.03
2023-04-07T00:03:57.314Z,17.40
2023-04-07T00:06:24.969Z,24.47
2023-04-07T00:08:51.584Z,21.77
2023-04-07T00:11:18.084Z,24.73
2023-04-07T00:13:44.651Z,21.07
2023-04-07T00:16:11.463Z,40.40
2023-04-07T00:18:38.015Z,26.33
2023-04-07T00:21:04.687Z,23.37
2023-04-07T00:23:31.820Z,25.67
2023-04-07T00:25:58.506Z,23.30
2023-04-07T00:28:26.323Z,24.37
2023-04-07T00:30:52.970Z,24.67
2023-04-07T00:33:19.702Z,22.03
2023-04-07T00:35:47.544Z,26.10
2023-04-07T00:38:14.300Z,30.10
2023-04-07T00:40:41.183Z,24.43
2023-04-07T00:43:08.698Z,30.43
2023-04-07T00:45:36.108Z,25.30
2023-04-07T00:48:02.771Z,23.77
2023-04-07T00:50:29.486Z,24.90
2023-04-07T00:52:57.166Z,26.40
2023-04-07T00:55:23.811Z,26.87
2023-04-07T00:57:51.906Z,23.20
2023-04-07T01:00:18.994Z,22.93
2023-04-07T01:02:48.563Z,23.00
2023-04-07T01:05:16.807Z,22.80
2023-04-07T01:07:45.934Z,22.70
2023-04-07T01:10:14.285Z,25.47
2023-04-07T01:12:52.225Z,21.30
2023-04-07T01:15:21.786Z,19.93
2023-04-07T01:17:56.040Z,25.03
2023-04-07T01:20:23.532Z,22.87
2023-04-07T01:22:56.570Z,19.17
2023-04-07T01:25:30.536Z,22.77
2023-04-07T01:28:06.283Z,19.57
2023-04-07T01:30:33.448Z,21.00
2023-04-07T01:33:00.483Z,20.97
2023-04-07T01:35:28.194Z,21.33
2023-04-07T01:37:54.751Z,21.77
2023-04-07T01:40:21.306Z,21.87
2023-04-07T02:18:45.035Z,23.07
2023-04-07T02:21:13.035Z,24.10
2023-04-07T02:23:39.577Z,20.80
2023-04-07T02:26:06.407Z,23.13
2023-04-07T02:28:32.975Z,24.47
2023-04-07T02:30:59.597Z,25.85
2023-04-07T02:33:26.302Z,22.93
2023-04-07T02:35:52.884Z,24.47
2023-04-07T02:38:21.109Z,35.50
2023-04-07T02:40:50.302Z,23.80
2023-04-07T02:43:17.747Z,20.97
2023-04-07T02:45:44.382Z,18.60
2023-04-07T02:48:11.085Z,24.37
2023-04-07T02:50:38.902Z,30.90
2023-04-07T02:53:05.431Z,26.40
2023-04-07T02:55:32.055Z,32.57
2023-04-07T02:57:58.607Z,32.47
2023-04-07T03:00:37.272Z,28.37
2023-04-07T03:03:09.783Z,34.60
2023-04-07T03:05:39.243Z,36.50
2023-04-07T03:08:10.138Z,34.03
2023-04-07T03:10:38.988Z,28.83
2023-04-07T03:13:09.263Z,24.03
2023-04-07T03:15:37.010Z,29.43
2023-04-07T03:18:03.728Z,30.80
2023-04-07T03:20:31.125Z,31.03
2023-04-07T03:23:03.056Z,32.17
2023-04-07T03:25:30.582Z,31.60
2023-04-07T03:27:57.791Z,31.73
2023-04-07T03:30:28.754Z,29.87
2023-04-07T03:32:56.284Z,31.40
2023-04-07T03:35:23.360Z,31.17
2023-04-07T03:37:49.998Z,32.17
2023-04-07T03:40:18.350Z,37.00
2023-04-07T03:42:46.602Z,42.13
2023-04-07T03:45:14.005Z,39.00
2023-04-07T03:47:45.831Z,40.50
2023-04-07T03:50:12.801Z,32.03
2023-04-07T03:52:59.934Z,34.13
2023-04-07T03:55:30.058Z,36.93
2023-04-07T03:58:01.699Z,33.30
2023-04-07T04:00:33.489Z,32.17
2023-04-07T04:03:06.930Z,32.40
2023-04-07T04:05:38.322Z,31.20
2023-04-07T04:08:06.873Z,36.90
2023-04-07T04:10:36.641Z,29.67
2023-04-07T04:13:06.838Z,30.73
2023-04-07T04:15:34.517Z,30.67
2023-04-07T04:18:03.651Z,32.80
2023-04-07T04:20:31.577Z,32.67
2023-04-07T04:22:58.221Z,34.53
2023-04-07T04:25:25.841Z,33.47
2023-04-07T04:27:56.138Z,41.57
2023-04-07T04:30:25.835Z,39.40
2023-04-07T04:32:57.289Z,35.47
2023-04-07T04:35:33.454Z,40.53
2023-04-07T04:38:09.837Z,32.57
2023-04-07T04:40:39.942Z,37.73
2023-04-07T04:43:10.736Z,37.50
2023-04-07T04:45:41.744Z,44.40
2023-04-07T04:48:12.336Z,35.10
2023-04-07T04:50:42.428Z,34.93
2023-04-07T04:53:12.664Z,31.10
2023-04-07T04:55:52.248Z,30.27
2023-04-07T04:58:26.898Z,23.60
2023-04-07T05:01:00.626Z,32.47
2023-04-07T05:03:37.656Z,28.03
2023-04-07T05:06:12.060Z,25.17
2023-04-07T05:08:42.648Z,22.43
2023-04-07T05:11:09.958Z,24.07
2023-04-07T05:13:38.310Z,17.60
2023-04-07T05:16:05.622Z,25.20
2023-04-07T05:18:34.559Z,21.00
2023-04-07T05:21:04.951Z,23.40
2023-04-07T05:23:35.863Z,31.47
2023-04-07T05:26:03.714Z,25.57
2023-04-07T05:28:31.250Z,20.37
2023-04-07T05:31:03.814Z,24.53
2023-04-07T05:33:34.342Z,23.43
2023-04-07T05:36:03.136Z,23.97
2023-04-07T05:38:33.164Z,24.90
2023-04-07T05:41:09.103Z,26.80
2023-04-07T05:43:36.873Z,29.23
2023-04-07T05:46:05.391Z,27.97
2023-04-07T05:48:36.002Z,25.70
2023-04-07T05:51:03.998Z,29.00
2023-04-07T05:53:31.058Z,26.03
2023-04-07T05:55:58.301Z,29.70
2023-04-07T05:58:39.539Z,29.77
2023-04-07T06:01:08.760Z,26.53
2023-04-07T06:03:35.666Z,30.60
2023-04-07T06:06:28.178Z,28.20
2023-04-07T06:08:55.786Z,33.17
2023-04-07T06:11:23.911Z,27.53
2023-04-07T06:13:52.289Z,29.50
2023-04-07T06:16:19.806Z,29.97
2023-04-07T06:18:47.002Z,30.23
2023-04-07T06:21:14.069Z,34.77
2023-04-07T06:23:40.808Z,40.07
2023-04-07T06:26:10.692Z,35.63
2023-04-07T06:28:38.427Z,28.67
2023-04-07T06:31:07.590Z,34.63
2023-04-07T06:33:36.285Z,41.07
2023-04-07T06:36:03.189Z,26.57
2023-04-07T06:38:29.898Z,31.87
2023-04-07T06:40:56.667Z,31.93
2023-04-07T06:43:23.378Z,33.83
2023-04-07T06:46:01.282Z,27.47
2023-04-07T06:48:28.040Z,33.00
2023-04-07T06:50:57.017Z,48.07
2023-04-07T06:53:26.716Z,41.13
2023-04-07T06:56:02.703Z,44.77
2023-04-07T06:58:29.377Z,44.43
2023-04-07T07:00:56.197Z,36.70
2023-04-07T07:03:22.950Z,38.57
2023-04-07T07:05:50.472Z,37.50
2023-04-07T07:08:17.242Z,49.90
2023-04-07T07:10:43.981Z,38.13
2023-04-07T07:13:11.081Z,32.90
2023-04-07T07:15:37.981Z,61.37
2023-04-07T07:18:04.894Z,49.43
2023-04-07T07:20:32.226Z,50.93
2023-04-07T07:23:00.130Z,86.60
2023-04-07T07:25:27.225Z,57.03
2023-04-07T07:27:54.369Z,36.97
2023-04-07T07:30:21.400Z,26.97
2023-04-07T07:32:48.161Z,29.20
2023-04-07T07:35:15.204Z,68.57
2023-04-07T07:37:41.955Z,83.33
2023-04-07T07:40:08.670Z,71.67
2023-04-07T07:42:35.765Z,51.43
2023-04-07T07:45:02.478Z,27.70
2023-04-07T07:47:30.720Z,35.00
2023-04-07T07:49:57.571Z,52.47
2023-04-07T07:52:24.282Z,35.70
2023-04-07T07:54:51.326Z,47.80
2023-04-07T07:57:18.389Z,32.73
2023-04-07T08:13:58.335Z,50.20
2023-04-07T08:16:27.113Z,51.50
2023-04-07T08:19:38.414Z,50.50
2023-04-07T08:22:06.321Z,38.27
2023-04-07T08:24:32.991Z,32.47
2023-04-07T08:27:01.623Z,30.50
2023-04-07T08:29:32.715Z,36.83
2023-04-07T08:31:59.693Z,35.90
2023-04-07T08:34:26.636Z,31.87
2023-04-07T08:36:54.702Z,28.60
2023-04-07T08:39:22.832Z,29.70
2023-04-07T08:41:50.328Z,40.23
2023-04-07T08:44:17.153Z,28.07
2023-04-07T08:46:49.407Z,22.80
2023-04-07T08:49:16.248Z,28.83
2023-04-07T08:51:47.707Z,26.03
2023-04-07T08:54:16.416Z,24.83
2023-04-07T08:56:43.311Z,23.70
2023-04-07T08:59:15.352Z,22.17
2023-04-07T09:01:43.793Z,23.20
2023-04-07T09:04:11.908Z,22.63
2023-04-07T09:06:38.768Z,21.60
2023-04-07T09:09:07.746Z,20.80
2023-04-07T09:11:38.835Z,22.17
2023-04-07T09:16:49.996Z,21.73
2023-04-07T09:19:16.855Z,21.80
2023-04-07T09:21:49.977Z,21.93
2023-04-07T09:24:25.322Z,23.00
2023-04-07T09:27:17.021Z,20.47
2023-04-07T09:29:46.223Z,23.63
2023-04-07T09:32:14.106Z,21.93
2023-04-07T09:34:41.565Z,23.27
2023-04-07T09:37:11.387Z,21.33
2023-04-07T09:39:48.746Z,22.73
2023-04-07T09:42:15.473Z,21.50
2023-04-07T09:44:42.210Z,22.67
2023-04-07T09:47:10.453Z,20.50
2023-04-07T09:49:48.806Z,23.07
2023-04-07T09:52:18.467Z,22.60
2023-04-07T09:54:45.826Z,20.43
2023-04-07T09:57:13.838Z,19.67
2023-04-07T09:59:42.666Z,20.87
2023-04-07T10:02:10.531Z,21.00
2023-04-07T10:04:37.728Z,21.73
2023-04-07T10:07:04.618Z,19.33
2023-04-07T10:09:31.731Z,18.30
2023-04-07T10:11:59.967Z,17.83
2023-04-07T10:14:27.405Z,19.23
2023-04-07T10:16:54.981Z,17.20
2023-04-07T10:19:23.014Z,18.33
2023-04-07T10:21:51.962Z,18.57
2023-04-07T10:24:33.690Z,16.63
2023-04-07T10:27:05.011Z,16.97
2023-04-07T10:29:31.919Z,18.67
2023-04-07T10:31:59.676Z,15.17
2023-04-07T10:34:46.375Z,16.10
2023-04-07T10:37:14.453Z,16.43
2023-04-07T10:39:41.257Z,16.10
2023-04-07T10:42:07.920Z,15.23
2023-04-07T10:44:43.597Z,16.70
2023-04-07T10:47:10.290Z,15.97
2023-04-07T10:49:38.082Z,16.60
2023-04-07T10:52:11.580Z,16.40
2023-04-07T10:54:41.563Z,15.70
2023-04-07T10:57:10.258Z,19.17
2023-04-07T10:59:37.432Z,16.37
2023-04-07T11:02:17.784Z,15.30
2023-04-07T11:04:45.462Z,17.47
2023-04-07T11:07:13.098Z,16.03
2023-04-07T11:09:44.485Z,17.23
2023-04-07T11:12:24.424Z,18.93
2023-04-07T11:14:51.319Z,15.03
2023-04-07T11:17:18.356Z,13.43
2023-04-07T11:19:54.291Z,15.27
2023-04-07T11:22:30.042Z,15.40
2023-04-07T11:24:58.950Z,14.00
2023-04-07T11:27:25.679Z,14.73
2023-04-07T11:29:54.751Z,15.73
2023-04-07T11:32:30.019Z,13.90
2023-04-07T11:34:57.657Z,15.90
2023-04-07T11:37:25.139Z,12.43
2023-04-07T11:39:55.647Z,12.40
2023-04-07T11:42:34.449Z,12.70
2023-04-07T11:45:01.522Z,13.33
2023-04-07T11:47:37.540Z,12.97
2023-04-07T11:50:05.086Z,11.97
2023-04-07T11:52:47.836Z,12.43
2023-04-07T11:55:20.843Z,14.43
2023-04-07T11:57:51.286Z,12.53
2023-04-07T12:00:18.689Z,10.93
2023-04-07T12:02:45.793Z,12.30
2023-04-07T12:05:12.788Z,16.33
2023-04-07T12:07:40.728Z,10.70
2023-04-07T12:10:23.030Z,15.70
2023-04-07T12:12:50.105Z,9.93
2023-04-07T12:15:16.850Z,12.20
2023-04-07T12:17:47.642Z,11.23
2023-04-07T12:20:15.966Z,12.80
2023-04-07T12:22:42.580Z,10.60
2023-04-07T12:25:09.280Z,13.87
2023-04-07T12:27:42.852Z,11.73
2023-04-07T12:30:10.373Z,11.90
2023-04-07T12:32:37.965Z,12.40
2023-04-07T12:35:05.403Z,14.57
2023-04-07T12:37:34.236Z,8.53
2023-04-07T12:40:00.926Z,15.10
2023-04-07T12:42:28.066Z,14.17
2023-04-07T12:44:54.717Z,9.10
2023-04-07T12:47:21.322Z,11.13
2023-04-07T12:49:49.884Z,11.43
2023-04-07T12:52:16.981Z,10.50
2023-04-07T12:54:44.552Z,9.47
2023-04-07T12:57:12.492Z,14.07
2023-04-07T12:59:39.139Z,11.13
2023-04-07T13:02:06.386Z,11.57
2023-04-07T13:04:33.420Z,10.10
2023-04-07T13:07:01.119Z,10.53
2023-04-07T13:09:27.798Z,9.10
2023-04-07T13:11:54.330Z,15.47
2023-04-07T13:14:20.927Z,10.20
2023-04-07T13:16:47.645Z,23.53
2023-04-07T13:19:14.243Z,9.33
2023-04-07T13:21:46.577Z,11.70
2023-04-07T13:24:14.318Z,8.03
2023-04-07T13:26:40.855Z,11.93
2023-04-07T13:29:07.459Z,16.90
2023-04-07T13:31:34.182Z,13.37
2023-04-07T13:34:00.954Z,11.47
2023-04-07T13:36:29.009Z,8.90
2023-04-07T13:38:57.132Z,11.77
2023-04-07T13:41:23.702Z,10.40
2023-04-07T13:43:50.756Z,8.17
2023-04-07T13:46:27.785Z,13.13
2023-04-07T13:48:57.535Z,8.57
2023-04-07T13:51:24.819Z,11.03
2023-04-07T13:53:52.028Z,10.17
2023-04-07T13:56:18.839Z,10.03
2023-04-07T13:58:47.678Z,14.70
2023-04-07T14:01:14.805Z,14.63
2023-04-07T14:03:43.305Z,9.70
2023-04-07T14:06:10.075Z,11.27
2023-04-07T14:08:36.928Z,10.43
2023-04-07T14:11:03.928Z,11.40
2023-04-07T14:13:30.793Z,10.07
2023-04-07T14:15:57.581Z,14.53
2023-04-07T14:18:24.774Z,10.63
2023-04-07T14:20:51.765Z,38.83
2023-04-07T14:23:30.100Z,19.03
2023-04-07T14:26:03.169Z,10.30
2023-04-07T14:28:29.780Z,20.47
2023-04-07T14:30:56.477Z,15.80
2023-04-07T14:33:23.139Z,18.57
2023-04-07T14:35:50.260Z,20.17
2023-04-07T14:38:17.436Z,32.30
2023-04-07T14:40:45.683Z,23.67
2023-04-07T14:43:12.457Z,16.33
2023-04-07T14:45:39.833Z,21.73
2023-04-07T14:48:06.945Z,37.13
2023-04-07T14:50:33.980Z,11.57
2023-04-07T14:53:00.881Z,19.70
2023-04-07T14:55:28.337Z,18.90
2023-04-07T14:57:57.686Z,26.37
2023-04-07T15:00:26.259Z,32.20
2023-04-07T15:02:54.429Z,21.77
2023-04-07T15:05:26.105Z,24.80
2023-04-07T15:07:53.009Z,12.33
2023-04-07T15:10:21.483Z,39.97
2023-04-07T15:12:48.936Z,12.23
2023-04-07T15:15:15.947Z,15.97
2023-04-07T15:17:44.919Z,21.20
2023-04-07T15:20:14.154Z,17.20
2023-04-07T15:22:45.679Z,19.03
2023-04-07T15:25:12.428Z,20.43
2023-04-07T15:27:42.336Z,17.33
2023-04-07T15:30:11.576Z,16.63
2023-04-07T15:32:38.213Z,13.43
2023-04-07T15:35:05.093Z,15.63
2023-04-07T15:37:32.149Z,29.70
2023-04-07T15:39:58.780Z,36.63
2023-04-07T15:42:25.412Z,19.67
2023-04-07T15:44:52.035Z,15.43
2023-04-07T15:47:18.550Z,16.80
2023-04-07T15:49:45.242Z,26.73
2023-04-07T15:52:13.688Z,20.33
2023-04-07T15:54:40.432Z,17.63
2023-04-07T15:57:07.343Z,16.50
2023-04-07T15:59:36.105Z,19.10
2023-04-07T16:02:03.068Z,17.80
2023-04-07T16:04:30.334Z,18.03
2023-04-07T16:06:57.012Z,16.10
2023-04-07T16:09:24.468Z,13.77
2023-04-07T16:11:51.111Z,25.63
2023-04-07T16:14:17.785Z,15.73
2023-04-07T16:16:44.755Z,18.00
2023-04-07T16:19:11.690Z,22.67
2023-04-07T16:21:40.820Z,17.90
2023-04-07T16:24:07.617Z,15.20
2023-04-07T16:26:36.774Z,16.93
2023-04-07T16:29:05.210Z,11.87
2023-04-07T16:31:32.442Z,11.67
2023-04-07T16:33:59.404Z,12.83
2023-04-07T16:36:26.866Z,13.60
2023-04-07T16:38:54.044Z,13.27
2023-04-07T16:41:21.624Z,14.17
2023-04-07T16:43:50.086Z,14.13
2023-04-07T16:46:17.221Z,13.57
2023-04-07T16:48:44.172Z,14.60
2023-04-07T16:51:11.007Z,14.23
2023-04-07T16:53:37.860Z,12.87
2023-04-07T16:56:04.649Z,13.97
2023-04-07T16:58:37.148Z,15.70
2023-04-07T17:01:03.981Z,12.83
2023-04-07T17:03:31.099Z,13.77
2023-04-07T17:06:05.629Z,17.17
2023-04-07T17:08:32.826Z,16.27
2023-04-07T17:10:59.546Z,12.50
2023-04-07T17:13:29.314Z,14.73
2023-04-07T17:15:56.359Z,13.57
2023-04-07T17:18:23.615Z,13.53
2023-04-07T17:20:53.945Z,14.17
2023-04-07T17:23:21.756Z,16.50
2023-04-07T17:25:49.049Z,15.83
2023-04-07T17:28:15.833Z,13.03
2023-04-07T17:30:42.626Z,20.87
2023-04-07T17:33:09.397Z,17.50
2023-04-07T17:35:36.315Z,15.40
2023-04-07T17:38:03.260Z,16.87
2023-04-07T17:40:30.314Z,20.13
2023-04-07T17:42:58.243Z,15.27
2023-04-07T17:45:25.047Z,17.90
2023-04-07T17:47:52.503Z,21.57
2023-04-07T17:50:20.159Z,20.23
2023-04-07T17:52:47.009Z,19.73
2023-04-07T17:55:13.708Z,18.30
2023-04-07T17:57:42.906Z,13.93
2023-04-07T18:00:09.816Z,15.03
2023-04-07T18:02:42.340Z,15.00
2023-04-07T18:05:09.794Z,18.27
2023-04-07T18:07:36.554Z,18.23
2023-04-07T18:10:04.909Z,15.13
2023-04-07T18:12:33.220Z,17.87
2023-04-07T18:14:59.786Z,21.20
2023-04-07T18:17:26.383Z,16.70
2023-04-07T18:19:58.752Z,19.10
2023-04-07T18:22:28.687Z,18.77
2023-04-07T18:24:55.844Z,16.10
2023-04-07T18:27:26.640Z,17.23
2023-04-07T18:29:53.317Z,14.57
2023-04-07T18:32:19.868Z,14.93
2023-04-07T18:34:47.203Z,15.03
2023-04-07T18:37:13.996Z,17.20
2023-04-07T18:39:42.252Z,16.80
2023-04-07T18:42:09.017Z,20.87
2023-04-07T18:44:35.649Z,17.30
2023-04-07T18:47:02.308Z,18.93
2023-04-07T18:49:30.113Z,20.20
2023-04-07T18:51:56.916Z,19.30
2023-04-07T18:54:27.110Z,24.30
2023-04-07T18:56:53.940Z,33.00
2023-04-07T18:59:20.827Z,22.17
2023-04-07T19:01:47.675Z,18.23
2023-04-07T19:04:15.745Z,20.67
2023-04-07T19:06:42.429Z,18.50
2023-04-07T19:09:09.084Z,16.90
2023-04-07T19:11:37.408Z,16.10
2023-04-07T19:14:05.912Z,16.23
2023-04-07T19:16:33.737Z,18.90
2023-04-07T19:19:00.568Z,14.70
2023-04-07T19:21:27.802Z,17.07
2023-04-07T19:23:56.246Z,15.07
2023-04-07T19:26:23.098Z,21.20
2023-04-07T19:28:49.950Z,14.33
2023-04-07T19:31:16.749Z,14.53
2023-04-07T19:33:44.150Z,16.53
2023-04-07T19:36:11.158Z,18.10
2023-04-07T19:38:37.841Z,18.80
2023-04-07T19:41:04.568Z,15.77
2023-04-07T19:43:31.504Z,31.80
2023-04-07T19:45:58.194Z,18.13
2023-04-07T19:48:26.658Z,28.40
2023-04-07T19:50:53.485Z,18.20
2023-04-07T19:53:20.165Z,39.63
2023-04-07T19:55:47.021Z,30.07
2023-04-07T19:58:13.593Z,18.37
2023-04-07T20:00:41.631Z,24.27
2023-04-07T20:03:08.572Z,17.70
2023-04-07T20:05:37.265Z,19.27
2023-04-07T20:08:04.111Z,18.93
2023-04-07T20:10:30.896Z,22.87
2023-04-07T20:12:57.672Z,16.07
2023-04-07T20:15:27.434Z,17.13
2023-04-07T20:17:55.415Z,18.93
2023-04-07T20:20:23.665Z,22.07
2023-04-07T20:22:51.082Z,17.87
2023-04-07T20:25:19.759Z,19.80
2023-04-07T20:27:49.350Z,18.93
2023-04-07T20:30:16.558Z,21.43
2023-04-07T20:32:43.669Z,23.40
2023-04-07T20:35:12.057Z,27.10
2023-04-07T20:37:39.247Z,23.20
2023-04-07T20:40:07.424Z,19.57
2023-04-07T20:42:34.732Z,22.07
2023-04-07T20:45:04.391Z,19.00
2023-04-07T20:47:36.079Z,19.30
2023-04-07T20:50:04.649Z,15.67
2023-04-07T20:52:31.658Z,18.03
2023-04-07T20:54:58.854Z,20.27
2023-04-07T20:57:26.796Z,20.17
2023-04-07T20:59:53.874Z,16.43
2023-04-07T21:02:21.626Z,18.13
2023-04-07T21:04:48.327Z,17.67
2023-04-07T21:07:15.179Z,18.87
2023-04-07T21:09:41.917Z,18.57
2023-04-07T21:12:10.162Z,21.83
2023-04-07T21:14:39.612Z,21.37
2023-04-07T21:17:08.895Z,20.23
2023-04-07T21:19:35.909Z,19.30
2023-04-07T21:22:05.235Z,19.53
2023-04-07T21:24:33.088Z,22.60
2023-04-07T21:26:59.768Z,22.23
2023-04-07T21:29:29.119Z,20.40
2023-04-07T21:32:00.796Z,18.47
2023-04-07T21:34:27.490Z,19.10
2023-04-07T21:36:54.248Z,17.23
2023-04-07T21:39:20.968Z,17.63
2023-04-07T21:41:47.849Z,13.57
2023-04-07T21:44:21.568Z,17.80
2023-04-07T21:46:49.312Z,17.83
2023-04-07T21:49:18.204Z,18.87
2023-04-07T21:51:47.464Z,16.37
2023-04-07T21:54:14.088Z,14.03
2023-04-07T21:56:40.873Z,17.23
2023-04-07T21:59:09.334Z,16.10
2023-04-07T22:01:37.714Z,18.23
2023-04-07T22:04:04.493Z,20.63
2023-04-07T22:06:31.590Z,16.70
2023-04-07T22:09:01.208Z,14.80
2023-04-07T22:11:31.442Z,18.93
2023-04-07T22:13:58.031Z,18.80
2023-04-07T22:16:24.687Z,18.60
2023-04-07T22:18:51.446Z,20.00
2023-04-07T22:21:18.099Z,17.13
2023-04-07T22:23:44.761Z,17.83
2023-04-07T22:26:11.588Z,18.80
2023-04-07T22:28:38.291Z,17.80
2023-04-07T22:31:05.088Z,15.80
2023-04-07T22:33:31.863Z,18.20
2023-04-07T22:35:58.536Z,19.57
2023-04-07T22:38:25.426Z,21.13
2023-04-07T22:40:53.221Z,18.47
2023-04-07T22:43:19.834Z,19.73
2023-04-07T22:45:46.479Z,17.30
2023-04-07T22:48:13.858Z,23.13
2023-04-07T22:50:40.847Z,21.83
2023-04-07T22:53:08.092Z,21.10
2023-04-07T22:55:35.020Z,20.17
2023-04-07T22:58:01.794Z,19.70
2023-04-07T23:00:28.475Z,17.83
2023-04-07T23:02:55.391Z,20.70
2023-04-07T23:05:22.144Z,19.53
2023-04-07T23:07:48.726Z,20.03
2023-04-07T23:10:16.259Z,18.17
2023-04-07T23:12:42.840Z,20.17
2023-04-07T23:15:09.692Z,19.13
2023-04-07T23:17:36.875Z,20.27
2023-04-07T23:20:03.725Z,18.43
2023-04-07T23:22:30.310Z,17.87
2023-04-07T23:24:57.150Z,17.70
2023-04-07T23:27:23.805Z,23.30
2023-04-07T23:29:51.501Z,20.27
2023-04-07T23:32:18.533Z,23.13
2023-04-07T23:34:45.695Z,23.90
2023-04-07T23:37:12.249Z,21.63
2023-04-07T23:39:39.289Z,20.33
2023-04-07T23:42:05.825Z,24.10
2023-04-07T23:44:33.110Z,21.33
2023-04-07T23:46:59.771Z,21.30
2023-04-07T23:49:28.087Z,21.60
2023-04-07T23:51:54.849Z,22.53
2023-04-07T23:54:21.547Z,26.80
2023-04-07T23:56:48.269Z,22.93
2023-04-07T23:59:14.837Z,22.73
