createdAt,value
2018-05-09T00:00:03.105Z,61.9
2018-05-09T00:05:03.394Z,62
2018-05-09T00:10:03.171Z,61.9
2018-05-09T00:15:03.403Z,62
2018-05-09T00:20:10.321Z,62.1
2018-05-09T00:25:03.070Z,62.1
2018-05-09T00:30:06.027Z,62.5
2018-05-09T00:35:02.709Z,62.4
2018-05-09T00:40:03.396Z,62.8
2018-05-09T00:45:07.763Z,63.2
2018-05-09T00:50:03.232Z,63.2
2018-05-09T00:55:06.020Z,63.8
2018-05-09T01:00:10.885Z,64.3
2018-05-09T01:05:05.088Z,64
2018-05-09T01:10:05.298Z,64.4
2018-05-09T01:15:08.176Z,64.9
2018-05-09T01:20:06.063Z,64.9
2018-05-09T01:25:05.409Z,64.9
2018-05-09T01:30:02.600Z,64.9
2018-05-09T01:35:02.912Z,66
2018-05-09T01:40:05.295Z,66.3
2018-05-09T01:45:02.962Z,66.3
2018-05-09T01:50:03.263Z,66.8
2018-05-09T01:55:02.823Z,67.3
2018-05-09T02:00:03.216Z,67
2018-05-09T02:05:03.495Z,67.5
2018-05-09T02:10:05.769Z,68.1
2018-05-09T02:15:12.685Z,68.4
2018-05-09T02:20:08.154Z,68.5
2018-05-09T02:25:18.602Z,68.7
2018-05-09T02:30:02.865Z,68.8
2018-05-09T02:35:05.805Z,69.5
2018-05-09T02:40:05.129Z,69.7
2018-05-09T02:45:10.549Z,69.7
2018-05-09T02:50:03.173Z,69.7
2018-05-09T02:55:08.223Z,70.6
2018-05-09T03:00:06.078Z,70.8
2018-05-09T03:05:02.795Z,70.8
2018-05-09T03:10:05.144Z,71
2018-05-09T03:15:02.946Z,71
2018-05-09T03:20:05.195Z,71.8
2018-05-09T03:25:05.489Z,72
2018-05-09T03:30:03.226Z,72
2018-05-09T03:35:05.938Z,72.3
2018-05-09T03:40:15.356Z,72.6
2018-05-09T03:45:03.040Z,72.6
2018-05-09T03:50:03.349Z,72.8
2018-05-09T03:55:05.174Z,73.1
2018-05-09T04:00:03.436Z,73.1
2018-05-09T04:05:05.279Z,73.2
2018-05-09T04:10:10.601Z,73.8
2018-05-09T04:15:08.410Z,73.9
2018-05-09T04:20:05.347Z,74
2018-05-09T04:25:05.580Z,73.7
2018-05-09T04:30:08.006Z,74.1
2018-05-09T04:35:03.227Z,74.1
2018-05-09T04:40:08.393Z,74.5
2018-05-09T04:45:11.174Z,73.5
2018-05-09T04:50:03.477Z,73.5
2018-05-09T04:55:05.250Z,73.1
2018-05-09T05:00:03.569Z,73.1
2018-05-09T05:05:05.520Z,72.2
2018-05-09T05:10:08.609Z,72.3
2018-05-09T05:15:05.301Z,71.9
2018-05-09T05:20:02.665Z,71.7
2018-05-09T05:25:02.934Z,70.4
2018-05-09T05:30:13.276Z,69.1
2018-05-09T05:35:08.553Z,67.9
2018-05-09T05:40:08.355Z,67.2
2018-05-09T05:45:15.547Z,66.7
2018-05-09T05:50:08.100Z,65.8
2018-05-09T05:55:21.074Z,65
2018-05-09T06:00:03.364Z,64.9
2018-05-09T06:05:02.677Z,63.8
2018-05-09T06:10:03.491Z,53.6
2018-05-09T06:15:05.391Z,62.5
2018-05-09T06:20:02.702Z,62.5
2018-05-09T06:25:15.338Z,62
2018-05-09T06:30:07.717Z,60.8
2018-05-09T06:35:02.970Z,60.7
2018-05-09T06:40:02.750Z,60.9
2018-05-09T06:45:08.090Z,61.2
2018-05-09T06:50:03.627Z,61.2
2018-05-09T06:55:02.721Z,60.8
2018-05-09T07:00:03.368Z,60.8
2018-05-09T07:05:03.498Z,60.6
2018-05-09T07:10:02.836Z,60.4
2018-05-09T07:15:05.710Z,60.5
2018-05-09T07:20:03.215Z,60.4
2018-05-09T07:25:02.578Z,60
2018-05-09T07:30:07.953Z,59.4
2018-05-09T07:35:05.777Z,59
2018-05-09T07:40:03.554Z,59
2018-05-09T07:45:03.065Z,58.5
2018-05-09T07:50:03.488Z,59
2018-05-09T07:55:05.283Z,58.2
2018-05-09T08:00:02.605Z,58.2
2018-05-09T08:05:15.563Z,58
2018-05-09T08:10:08.408Z,57.4
2018-05-09T08:15:02.689Z,57.5
2018-05-09T08:20:05.678Z,56.7
2018-05-09T08:25:03.474Z,56.6
2018-05-09T08:30:05.318Z,55.4
2018-05-09T08:35:03.324Z,55.3
2018-05-09T08:40:03.416Z,55.4
2018-05-09T08:45:07.838Z,54.1
2018-05-09T08:50:03.205Z,54.1
2018-05-09T08:55:07.650Z,53
2018-05-09T09:00:03.002Z,53
2018-05-09T09:05:03.508Z,52.4
2018-05-09T09:10:06.033Z,51.2
2018-05-09T09:15:10.529Z,50
2018-05-09T09:20:10.542Z,49.5
2018-05-09T09:25:08.309Z,48.5
2018-05-09T09:30:10.250Z,48.1
2018-05-09T09:35:02.996Z,48
2018-05-09T09:40:10.530Z,46.2
2018-05-09T09:45:03.124Z,46.1
2018-05-09T09:50:06.061Z,46.9
2018-05-09T09:55:05.411Z,45.7
2018-05-09T10:00:02.785Z,45.7
2018-05-09T10:05:03.187Z,45.5
2018-05-09T10:10:05.536Z,45.2
2018-05-09T10:15:03.469Z,45.2
2018-05-09T10:20:10.800Z,43.4
2018-05-09T10:25:06.057Z,43.2
2018-05-09T10:30:03.447Z,43.2
2018-05-09T10:35:02.869Z,43.1
2018-05-09T10:40:05.240Z,41.9
2018-05-09T10:45:05.622Z,42.2
2018-05-09T10:50:05.530Z,42.1
2018-05-09T10:55:05.845Z,41.4
2018-05-09T11:00:05.762Z,41.9
2018-05-09T11:05:02.701Z,41.9
2018-05-09T11:10:03.468Z,41.3
2018-05-09T11:15:05.421Z,40.1
2018-05-09T11:20:10.495Z,39.8
2018-05-09T11:25:03.310Z,39.6
2018-05-09T11:30:05.234Z,39.7
2018-05-09T11:35:03.122Z,39.7
2018-05-09T11:40:10.583Z,38.2
2018-05-09T11:45:23.568Z,38.3
2018-05-09T11:50:05.424Z,38.2
2018-05-09T11:55:05.931Z,38.5
2018-05-09T12:00:03.327Z,38.5
2018-05-09T12:05:07.838Z,38.4
2018-05-09T12:10:02.638Z,38.4
2018-05-09T12:15:10.796Z,37.7
2018-05-09T12:20:05.828Z,37.5
2018-05-09T12:25:07.723Z,37.4
2018-05-09T12:30:03.208Z,37.4
2018-05-09T12:35:07.649Z,37.4
2018-05-09T12:40:02.619Z,37.3
2018-05-09T12:45:03.047Z,37.2
2018-05-09T12:50:03.471Z,36.3
2018-05-09T12:55:02.742Z,37.4
2018-05-09T13:00:03.217Z,36.6
2018-05-09T13:05:05.263Z,34.7
2018-05-09T13:10:05.555Z,35
2018-05-09T13:15:17.715Z,34.4
2018-05-09T13:20:03.150Z,34.5
2018-05-09T13:25:07.633Z,33.6
2018-05-09T13:30:02.995Z,33.7
2018-05-09T13:35:03.408Z,30.9
2018-05-09T13:40:05.891Z,27.9
2018-05-09T13:45:05.282Z,27.1
2018-05-09T13:50:02.790Z,27.1
2018-05-09T13:55:10.162Z,25.6
2018-05-09T14:00:02.535Z,25.7
2018-05-09T14:05:03.128Z,25.5
2018-05-09T14:10:08.160Z,28.3
2018-05-09T14:15:05.086Z,27.4
2018-05-09T14:20:02.651Z,27.4
2018-05-09T14:25:13.408Z,27.7
2018-05-09T14:30:05.488Z,27.5
2018-05-09T14:35:05.208Z,29.1
2018-05-09T14:40:08.253Z,28.6
2018-05-09T14:45:07.701Z,28.1
2018-05-09T14:50:05.667Z,26.7
2018-05-09T14:55:02.777Z,26.7
2018-05-09T15:00:05.968Z,28.1
2018-05-09T15:05:03.001Z,28
2018-05-09T15:10:07.958Z,29.1
2018-05-09T15:15:03.431Z,29.1
2018-05-09T15:20:02.979Z,28
2018-05-09T15:25:03.472Z,27.1
2018-05-09T15:30:05.598Z,28.9
2018-05-09T15:35:03.445Z,28.9
2018-05-09T15:40:08.341Z,31.1
2018-05-09T15:45:05.371Z,31.4
2018-05-09T15:50:05.301Z,30.7
2018-05-09T15:55:12.733Z,29.4
2018-05-09T16:00:05.792Z,27.9
2018-05-09T16:05:02.782Z,27.9
2018-05-09T16:10:10.241Z,28
2018-05-09T16:15:08.243Z,28.4
2018-05-09T16:20:10.382Z,29
2018-05-09T16:25:03.481Z,29.1
2018-05-09T16:30:05.458Z,30
2018-05-09T16:35:05.949Z,31
2018-05-09T16:40:05.499Z,31.6
2018-05-09T16:45:05.146Z,33
2018-05-09T16:50:03.558Z,32.9
2018-05-09T16:55:03.024Z,33.9
2018-05-09T17:00:03.449Z,34.9
2018-05-09T17:05:02.956Z,36.2
2018-05-09T17:10:02.764Z,37.1
2018-05-09T17:15:05.766Z,38.6
2018-05-09T17:20:05.769Z,39.3
2018-05-09T17:25:02.646Z,39.2
2018-05-09T17:30:28.588Z,40.4
2018-05-09T17:35:03.062Z,40.4
2018-05-09T17:40:08.030Z,41.1
2018-05-09T17:45:03.346Z,41
2018-05-09T17:50:05.345Z,41.5
2018-05-09T17:55:03.129Z,41.5
2018-05-09T18:00:08.659Z,41.8
2018-05-09T18:05:02.922Z,41.8
2018-05-09T18:10:07.790Z,43
2018-05-09T18:15:03.073Z,43
2018-05-09T18:20:03.521Z,42.8
2018-05-09T18:25:05.462Z,42.5
2018-05-09T18:30:05.336Z,42.5
2018-05-09T18:35:05.857Z,43.1
2018-05-09T18:40:02.797Z,43
2018-05-09T18:45:11.077Z,43.7
2018-05-09T18:50:06.054Z,43.6
2018-05-09T18:55:02.891Z,43.6
2018-05-09T19:00:05.783Z,44.3
2018-05-09T19:05:02.723Z,44.2
2018-05-09T19:10:06.039Z,45.2
2018-05-09T19:15:08.041Z,45.4
2018-05-09T19:20:02.619Z,45.4
2018-05-09T19:25:03.150Z,45.6
2018-05-09T19:30:06.009Z,45.9
2018-05-09T19:35:05.544Z,46.6
2018-05-09T19:40:05.910Z,47.1
2018-05-09T19:45:02.700Z,47.1
2018-05-09T19:50:05.682Z,47.6
2018-05-09T19:55:07.770Z,47.8
2018-05-09T20:00:05.730Z,48.5
2018-05-09T20:05:07.814Z,48.9
2018-05-09T20:10:05.110Z,49.5
2018-05-09T20:15:08.193Z,49.7
2018-05-09T20:20:22.938Z,50.2
2018-05-09T20:25:03.280Z,50.2
2018-05-09T20:30:17.775Z,51.2
2018-05-09T20:35:05.515Z,51.7
2018-05-09T20:40:05.920Z,52.2
2018-05-09T20:45:05.241Z,52.5
2018-05-09T20:50:05.114Z,53
2018-05-09T20:55:05.537Z,53.2
2018-05-09T21:00:02.895Z,53.2
2018-05-09T21:05:03.268Z,53.3
2018-05-09T21:10:13.213Z,53.6
2018-05-09T21:15:03.440Z,53.6
2018-05-09T21:20:02.957Z,53.7
2018-05-09T21:25:18.509Z,54
2018-05-09T21:30:02.913Z,54
2018-05-09T21:35:05.822Z,54.4
2018-05-09T21:40:05.117Z,54.5
2018-05-09T21:45:08.013Z,55.1
2018-05-09T21:50:05.868Z,55.2
2018-05-09T21:55:02.649Z,55.2
2018-05-09T22:00:05.552Z,55.8
2018-05-09T22:05:03.361Z,55.8
2018-05-09T22:10:03.087Z,56.3
2018-05-09T22:15:03.447Z,56.8
2018-05-09T22:20:07.910Z,57.7
2018-05-09T22:25:03.209Z,57.7
2018-05-09T22:30:02.581Z,58
2018-05-09T22:35:13.054Z,58.8
2018-05-09T22:40:07.998Z,59.3
2018-05-09T22:45:03.187Z,59.3
2018-05-09T22:50:02.579Z,59.8
2018-05-09T22:55:07.947Z,60.3
2018-05-09T23:00:08.312Z,60.8
2018-05-09T23:05:07.754Z,61.4
2018-05-09T23:10:16.353Z,62
2018-05-09T23:15:03.415Z,62
2018-05-09T23:20:02.771Z,62.3
2018-05-09T23:25:05.669Z,63.3
2018-05-09T23:30:05.541Z,63.2
2018-05-09T23:35:05.888Z,63.3
2018-05-09T23:40:05.219Z,63.3
2018-05-09T23:45:03.039Z,63.3
2018-05-09T23:50:03.484Z,63.1
2018-05-09T23:55:03.152Z,63.1
