createdAt,value
2022-08-30T00:01:25.200Z,5.40
2022-08-30T00:06:30.474Z,6.00
2022-08-30T00:11:35.163Z,5.70
2022-08-30T00:16:39.630Z,4.70
2022-08-30T00:21:44.552Z,6.30
2022-08-30T00:26:49.072Z,5.00
2022-08-30T00:31:53.905Z,5.20
2022-08-30T00:36:59.810Z,4.50
2022-08-30T00:42:04.888Z,5.90
2022-08-30T00:47:10.476Z,5.70
2022-08-30T00:52:16.302Z,4.30
2022-08-30T00:57:21.281Z,6.00
2022-08-30T01:02:29.000Z,3.90
2022-08-30T01:07:35.171Z,4.90
2022-08-30T01:12:40.331Z,4.60
2022-08-30T01:17:46.295Z,6.30
2022-08-30T01:22:49.726Z,4.80
2022-08-30T01:28:03.788Z,6.40
2022-08-30T01:33:11.715Z,4.60
2022-08-30T01:38:17.684Z,5.40
2022-08-30T01:43:21.410Z,6.40
2022-08-30T01:48:29.232Z,4.30
2022-08-30T01:53:35.103Z,6.20
2022-08-30T01:58:40.568Z,5.10
2022-08-30T02:03:45.722Z,5.10
2022-08-30T02:08:49.939Z,4.00
2022-08-30T02:13:53.689Z,6.80
2022-08-30T02:18:58.013Z,7.40
2022-08-30T02:24:02.277Z,4.80
2022-08-30T02:29:06.858Z,5.10
2022-08-30T02:34:11.831Z,5.10
2022-08-30T02:39:16.879Z,4.90
2022-08-30T02:44:21.607Z,8.30
2022-08-30T02:49:34.198Z,4.40
2022-08-30T02:54:38.671Z,4.70
2022-08-30T02:59:45.639Z,4.40
2022-08-30T03:04:50.831Z,5.30
2022-08-30T03:09:55.235Z,7.40
2022-08-30T03:15:00.453Z,6.00
2022-08-30T03:20:05.670Z,4.70
2022-08-30T03:25:10.222Z,4.30
2022-08-30T03:30:15.410Z,6.60
2022-08-30T03:35:20.629Z,6.00
2022-08-30T03:40:25.021Z,5.50
2022-08-30T03:45:31.161Z,6.10
2022-08-30T03:50:38.970Z,5.00
2022-08-30T03:55:43.305Z,6.90
2022-08-30T04:00:47.913Z,5.00
2022-08-30T04:05:57.011Z,8.10
2022-08-30T04:11:03.069Z,6.50
2022-08-30T04:16:10.001Z,7.30
2022-08-30T04:21:14.357Z,7.20
2022-08-30T04:26:18.244Z,7.20
2022-08-30T04:31:23.113Z,5.60
2022-08-30T04:36:27.838Z,7.70
2022-08-30T04:41:31.361Z,6.30
2022-08-30T04:46:44.767Z,5.90
2022-08-30T04:51:48.752Z,6.70
2022-08-30T04:56:52.363Z,6.50
2022-08-30T05:01:56.766Z,7.50
2022-08-30T05:07:03.573Z,6.00
2022-08-30T05:12:14.559Z,6.00
2022-08-30T05:17:19.064Z,7.50
2022-08-30T05:22:23.735Z,8.60
2022-08-30T05:27:28.286Z,6.70
2022-08-30T05:32:32.703Z,5.80
2022-08-30T05:37:42.410Z,6.50
2022-08-30T05:42:50.977Z,6.20
2022-08-30T05:47:54.586Z,5.00
2022-08-30T05:53:02.405Z,6.30
2022-08-30T05:58:06.235Z,5.30
2022-08-30T06:03:12.449Z,7.20
2022-08-30T06:08:19.295Z,6.50
2022-08-30T06:13:23.650Z,6.80
2022-08-30T06:18:28.794Z,6.60
2022-08-30T06:23:33.048Z,6.80
2022-08-30T06:28:37.182Z,4.90
2022-08-30T06:33:42.419Z,6.00
2022-08-30T06:38:47.652Z,6.70
2022-08-30T06:43:51.839Z,6.90
2022-08-30T06:48:57.200Z,6.70
2022-08-30T06:54:01.744Z,6.90
2022-08-30T06:59:06.289Z,7.30
2022-08-30T07:04:15.993Z,11.40
2022-08-30T07:09:22.978Z,6.50
2022-08-30T07:14:33.000Z,6.40
2022-08-30T07:19:42.679Z,6.50
2022-08-30T07:24:52.578Z,4.70
2022-08-30T07:29:59.204Z,4.70
2022-08-30T07:35:06.078Z,6.50
2022-08-30T07:40:13.413Z,7.20
2022-08-30T07:45:38.080Z,5.70
2022-08-30T07:50:52.556Z,6.30
2022-08-30T07:56:04.885Z,7.60
2022-08-30T08:01:13.744Z,6.20
2022-08-30T08:06:23.567Z,5.40
2022-08-30T08:11:41.673Z,7.10
2022-08-30T08:16:47.025Z,6.40
2022-08-30T08:22:09.240Z,5.60
2022-08-30T08:27:15.307Z,6.80
2022-08-30T08:32:19.228Z,6.10
2022-08-30T08:37:26.708Z,5.50
2022-08-30T08:43:04.432Z,5.60
2022-08-30T08:48:32.078Z,5.00
2022-08-30T08:53:56.765Z,5.60
2022-08-30T08:59:01.757Z,5.80
2022-08-30T09:04:28.941Z,4.80
2022-08-30T09:09:38.872Z,5.50
2022-08-30T09:14:49.986Z,6.90
2022-08-30T09:20:03.119Z,5.20
2022-08-30T09:25:08.908Z,4.70
2022-08-30T09:30:28.689Z,4.20
2022-08-30T09:35:48.987Z,6.10
2022-08-30T09:40:59.262Z,3.60
2022-08-30T09:46:03.040Z,5.90
2022-08-30T09:51:16.025Z,5.20
2022-08-30T09:56:57.715Z,6.00
2022-08-30T10:02:39.713Z,4.40
2022-08-30T10:07:57.461Z,4.70
2022-08-30T10:13:22.981Z,5.50
2022-08-30T10:18:44.001Z,5.50
2022-08-30T10:24:13.557Z,3.60
2022-08-30T10:29:32.385Z,4.50
2022-08-30T10:34:41.915Z,3.00
2022-08-30T10:39:52.135Z,6.20
2022-08-30T10:45:11.008Z,3.10
2022-08-30T10:50:28.534Z,3.20
2022-08-30T10:55:37.934Z,3.90
2022-08-30T11:01:12.692Z,3.80
2022-08-30T11:06:59.772Z,3.00
2022-08-30T11:12:51.759Z,3.30
2022-08-30T11:17:59.689Z,3.20
2022-08-30T11:23:39.998Z,3.70
2022-08-30T11:28:47.658Z,4.40
2022-08-30T11:34:01.612Z,3.90
2022-08-30T11:39:14.050Z,3.00
2022-08-30T11:44:24.244Z,3.00
2022-08-30T11:49:56.901Z,3.50
2022-08-30T11:55:13.720Z,4.20
2022-08-30T12:00:31.534Z,5.10
2022-08-30T12:06:02.388Z,2.70
2022-08-30T12:11:15.856Z,3.10
2022-08-30T12:16:27.416Z,3.50
2022-08-30T12:21:44.709Z,2.80
2022-08-30T12:26:55.329Z,3.40
2022-08-30T12:32:08.953Z,4.50
2022-08-30T12:37:34.050Z,2.60
2022-08-30T12:43:19.950Z,3.20
2022-08-30T12:48:41.028Z,2.90
2022-08-30T12:53:47.437Z,2.90
2022-08-30T13:04:48.667Z,3.60
2022-08-30T13:10:19.957Z,2.70
2022-08-30T13:15:54.459Z,5.20
2022-08-30T13:27:02.430Z,3.50
2022-08-30T13:32:06.163Z,3.40
2022-08-30T13:42:40.845Z,3.60
2022-08-30T13:47:47.039Z,3.90
2022-08-30T13:52:50.626Z,8.60
2022-08-30T13:57:55.987Z,3.30
2022-08-30T14:03:01.384Z,2.80
2022-08-30T14:08:44.283Z,3.00
2022-08-30T14:13:34.437Z,3.40
2022-08-30T14:18:38.008Z,5.80
2022-08-30T14:23:44.105Z,2.90
2022-08-30T14:28:52.609Z,3.40
2022-08-30T14:33:59.216Z,3.30
2022-08-30T14:39:08.613Z,3.30
2022-08-30T14:44:17.352Z,4.80
2022-08-30T14:49:21.240Z,4.50
2022-08-30T14:54:28.033Z,4.20
2022-08-30T14:59:31.864Z,3.50
2022-08-30T15:04:35.975Z,3.60
2022-08-30T15:09:40.451Z,3.00
2022-08-30T15:14:45.391Z,5.10
2022-08-30T15:19:51.993Z,2.70
2022-08-30T15:24:56.118Z,5.00
2022-08-30T15:29:59.741Z,2.60
2022-08-30T15:35:05.614Z,2.30
2022-08-30T15:40:12.065Z,4.60
2022-08-30T15:45:17.918Z,3.40
2022-08-30T15:50:21.703Z,2.90
2022-08-30T15:55:27.678Z,3.20
2022-08-30T16:00:32.253Z,3.50
2022-08-30T16:05:35.846Z,2.60
2022-08-30T16:10:43.096Z,4.50
2022-08-30T16:15:47.162Z,3.30
2022-08-30T16:21:04.144Z,2.30
2022-08-30T16:26:09.072Z,4.10
2022-08-30T16:31:16.018Z,4.30
2022-08-30T16:36:24.704Z,3.00
2022-08-30T16:41:29.554Z,2.50
2022-08-30T16:46:37.651Z,2.70
2022-08-30T16:51:41.509Z,3.50
2022-08-30T16:56:51.171Z,2.70
2022-08-30T17:01:55.636Z,2.70
2022-08-30T17:06:59.334Z,3.40
2022-08-30T17:12:16.059Z,3.80
2022-08-30T17:17:22.172Z,3.20
2022-08-30T17:22:26.073Z,3.40
2022-08-30T17:27:32.467Z,2.90
2022-08-30T17:32:39.819Z,2.10
2022-08-30T17:37:49.211Z,3.10
2022-08-30T17:42:55.319Z,2.90
2022-08-30T17:48:02.605Z,4.10
2022-08-30T17:53:12.350Z,2.50
2022-08-30T17:58:17.426Z,3.80
2022-08-30T18:03:40.816Z,4.20
2022-08-30T18:08:57.041Z,4.00
2022-08-30T18:14:15.165Z,6.10
2022-08-30T18:19:36.104Z,3.70
2022-08-30T18:24:53.020Z,2.90
2022-08-30T18:30:18.079Z,3.30
2022-08-30T18:35:27.883Z,3.10
2022-08-30T18:40:46.482Z,3.10
2022-08-30T18:45:57.850Z,4.00
2022-08-30T18:51:24.792Z,3.00
2022-08-30T19:02:55.449Z,3.30
2022-08-30T19:08:03.063Z,3.80
2022-08-30T19:13:07.401Z,2.90
2022-08-30T19:18:16.693Z,3.00
2022-08-30T19:28:31.317Z,4.20
2022-08-30T19:33:35.708Z,3.40
2022-08-30T19:38:45.368Z,3.00
2022-08-30T19:43:49.519Z,2.90
2022-08-30T19:49:04.835Z,4.10
2022-08-30T19:54:12.238Z,2.70
2022-08-30T19:59:17.195Z,3.10
2022-08-30T20:04:29.121Z,3.20
2022-08-30T20:09:58.136Z,2.80
2022-08-30T20:15:26.619Z,2.90
2022-08-30T20:20:42.290Z,2.30
2022-08-30T20:26:20.370Z,2.30
2022-08-30T20:31:38.759Z,3.60
2022-08-30T20:36:43.936Z,4.10
2022-08-30T20:41:52.489Z,2.70
2022-08-30T20:46:57.381Z,2.80
2022-08-30T20:52:11.755Z,3.30
2022-08-30T20:57:24.654Z,2.70
2022-08-30T21:02:32.514Z,3.30
2022-08-30T21:07:42.852Z,2.70
2022-08-30T21:12:46.498Z,2.90
2022-08-30T21:17:51.451Z,3.10
2022-08-30T21:22:56.302Z,2.80
2022-08-30T21:28:00.711Z,4.60
2022-08-30T21:33:05.983Z,3.50
2022-08-30T21:38:10.234Z,3.90
2022-08-30T21:43:14.990Z,3.50
2022-08-30T21:48:18.879Z,2.40
2022-08-30T21:53:22.648Z,4.70
2022-08-30T21:58:26.238Z,4.70
2022-08-30T22:03:29.790Z,2.90
2022-08-30T22:08:34.235Z,2.70
2022-08-30T22:13:39.446Z,3.90
2022-08-30T22:18:44.242Z,3.00
2022-08-30T22:23:48.070Z,2.80
2022-08-30T22:28:53.812Z,2.90
2022-08-30T22:33:57.668Z,3.20
2022-08-30T22:39:03.269Z,3.30
2022-08-30T22:44:06.962Z,2.50
2022-08-30T22:49:17.852Z,2.10
2022-08-30T22:54:21.780Z,3.70
2022-08-30T22:59:31.430Z,4.20
2022-08-30T23:04:43.151Z,3.20
2022-08-30T23:09:46.877Z,2.30
2022-08-30T23:14:51.316Z,2.30
2022-08-30T23:19:59.750Z,2.80
2022-08-30T23:25:22.210Z,3.60
2022-08-30T23:30:49.770Z,2.60
2022-08-30T23:36:11.919Z,3.00
2022-08-30T23:41:34.476Z,2.70
2022-08-30T23:46:56.924Z,3.40
2022-08-30T23:52:19.687Z,3.40
2022-08-30T23:57:42.240Z,3.90
