createdAt,value
2023-05-04T00:00:23.056Z,6.78
2023-05-04T00:05:22.339Z,6.49
2023-05-04T00:10:22.632Z,6.20
2023-05-04T00:15:21.913Z,6.20
2023-05-04T00:20:21.181Z,6.49
2023-05-04T00:25:20.449Z,6.49
2023-05-04T00:30:19.731Z,6.49
2023-05-04T00:35:17.992Z,6.49
2023-05-04T00:40:17.275Z,6.49
2023-05-04T00:45:16.557Z,6.49
2023-05-04T00:50:15.874Z,6.78
2023-05-04T00:55:17.209Z,6.49
2023-05-04T01:00:16.432Z,6.78
2023-05-04T01:05:13.692Z,6.78
2023-05-04T01:10:13.984Z,5.86
2023-05-04T01:15:12.132Z,6.78
2023-05-04T01:20:11.409Z,5.86
2023-05-04T01:25:11.670Z,6.49
2023-05-04T01:30:09.911Z,5.86
2023-05-04T01:35:11.133Z,5.57
2023-05-04T01:40:07.458Z,5.86
2023-05-04T01:45:09.732Z,5.86
2023-05-04T01:50:08.020Z,6.14
2023-05-04T01:55:07.292Z,6.14
2023-05-04T02:00:05.807Z,5.86
2023-05-04T02:05:04.756Z,5.86
2023-05-04T02:10:04.319Z,5.86
2023-05-04T02:15:04.369Z,6.20
2023-05-04T02:20:03.806Z,5.57
2023-05-04T02:25:06.038Z,5.86
2023-05-04T02:30:02.350Z,5.86
2023-05-04T02:35:00.368Z,5.86
2023-05-04T02:40:00.648Z,5.86
2023-05-04T02:44:59.954Z,5.57
2023-05-04T02:49:59.259Z,5.86
2023-05-04T02:54:58.575Z,5.57
2023-05-04T02:59:56.876Z,5.57
2023-05-04T03:04:56.195Z,5.86
2023-05-04T03:09:56.456Z,5.86
2023-05-04T03:14:54.723Z,5.86
2023-05-04T03:19:54.991Z,5.57
2023-05-04T03:24:54.286Z,5.57
2023-05-04T03:29:53.584Z,5.57
2023-05-04T03:34:51.813Z,5.86
2023-05-04T03:39:52.115Z,5.86
2023-05-04T03:44:49.381Z,5.86
2023-05-04T03:49:49.635Z,5.22
2023-05-04T03:54:48.889Z,4.94
2023-05-04T03:59:48.155Z,4.94
2023-05-04T04:04:47.521Z,5.57
2023-05-04T04:09:47.664Z,5.57
2023-05-04T04:14:45.941Z,4.94
2023-05-04T04:19:45.212Z,4.94
2023-05-04T04:24:44.482Z,5.57
2023-05-04T04:29:45.771Z,5.57
2023-05-04T04:34:43.047Z,5.28
2023-05-04T04:39:43.410Z,4.99
2023-05-04T04:44:41.491Z,4.65
2023-05-04T04:49:40.770Z,4.94
2023-05-04T04:54:40.056Z,5.57
2023-05-04T04:59:40.379Z,5.57
2023-05-04T05:04:38.652Z,5.22
2023-05-04T05:09:37.958Z,5.22
2023-05-04T05:14:37.207Z,6.14
2023-05-04T05:19:36.484Z,6.14
2023-05-04T05:24:36.811Z,6.14
2023-05-04T05:29:37.287Z,5.57
2023-05-04T05:34:35.309Z,5.57
2023-05-04T05:39:34.588Z,6.14
2023-05-04T05:44:34.836Z,5.86
2023-05-04T05:49:33.119Z,5.86
2023-05-04T05:54:32.363Z,6.14
2023-05-04T05:59:30.647Z,6.14
2023-05-04T06:04:30.974Z,5.86
2023-05-04T06:09:29.075Z,5.86
2023-05-04T06:14:29.342Z,6.14
2023-05-04T06:19:29.049Z,6.78
2023-05-04T06:24:26.745Z,7.07
2023-05-04T06:29:28.026Z,6.78
2023-05-04T06:34:26.292Z,6.20
2023-05-04T06:39:25.592Z,5.90
2023-05-04T06:44:23.820Z,5.60
2023-05-04T06:49:23.112Z,5.60
2023-05-04T06:54:22.388Z,6.51
2023-05-04T06:59:23.649Z,6.51
2023-05-04T07:04:20.905Z,6.51
2023-05-04T07:09:20.268Z,6.20
2023-05-04T07:14:19.517Z,5.88
2023-05-04T07:19:18.805Z,5.88
2023-05-04T07:24:18.065Z,6.20
2023-05-04T07:29:17.320Z,6.20
2023-05-04T07:34:16.586Z,6.20
2023-05-04T07:39:15.953Z,6.20
2023-05-04T07:44:15.010Z,6.20
2023-05-04T07:49:14.280Z,6.51
2023-05-04T07:54:13.565Z,6.20
2023-05-04T07:59:13.811Z,7.11
2023-05-04T08:04:13.076Z,7.11
2023-05-04T08:09:12.345Z,7.43
2023-05-04T08:14:12.739Z,7.43
2023-05-04T08:19:10.045Z,7.11
2023-05-04T08:24:10.449Z,7.43
2023-05-04T08:29:08.352Z,7.43
2023-05-04T08:34:08.666Z,7.43
2023-05-04T08:39:06.915Z,7.73
2023-05-04T08:44:06.226Z,7.73
2023-05-04T08:49:05.529Z,7.73
2023-05-04T08:54:09.909Z,7.43
2023-05-04T08:59:03.983Z,7.43
2023-05-04T09:04:05.316Z,7.43
2023-05-04T09:09:03.555Z,7.43
2023-05-04T09:14:01.879Z,7.43
2023-05-04T09:19:02.194Z,7.43
2023-05-04T09:24:00.493Z,7.11
2023-05-04T09:28:59.817Z,7.11
2023-05-04T09:33:59.072Z,7.11
2023-05-04T09:38:59.375Z,7.11
2023-05-04T09:43:58.635Z,8.02
2023-05-04T09:48:57.897Z,8.34
2023-05-04T09:53:56.161Z,8.34
2023-05-04T09:58:55.419Z,8.34
2023-05-04T10:03:53.695Z,8.02
2023-05-04T10:08:53.951Z,8.02
2023-05-04T10:13:53.198Z,7.70
2023-05-04T10:18:52.480Z,8.02
2023-05-04T10:23:53.745Z,8.02
2023-05-04T10:28:51.033Z,8.02
2023-05-04T10:33:50.279Z,7.70
2023-05-04T10:38:50.560Z,7.70
2023-05-04T10:43:47.859Z,7.70
2023-05-04T10:48:50.136Z,7.70
2023-05-04T10:53:47.392Z,8.02
2023-05-04T10:58:46.653Z,8.02
2023-05-04T11:03:47.001Z,8.02
2023-05-04T11:08:45.133Z,8.02
2023-05-04T11:13:44.410Z,8.02
2023-05-04T11:18:43.693Z,8.02
2023-05-04T11:23:42.967Z,7.70
2023-05-04T11:28:42.247Z,8.93
2023-05-04T11:33:41.513Z,8.61
2023-05-04T11:38:42.806Z,8.61
2023-05-04T11:43:40.069Z,8.61
2023-05-04T11:48:39.373Z,8.61
2023-05-04T11:53:40.497Z,8.61
2023-05-04T11:58:37.798Z,8.27
2023-05-04T12:03:52.158Z,8.27
2023-05-04T12:08:37.222Z,8.27
2023-05-04T12:13:35.516Z,8.27
2023-05-04T12:18:34.813Z,8.27
2023-05-04T12:23:35.104Z,8.27
2023-05-04T12:28:33.391Z,8.27
2023-05-04T12:33:35.669Z,8.27
2023-05-04T12:38:32.964Z,8.61
2023-05-04T12:43:32.253Z,8.61
2023-05-04T12:48:31.557Z,8.27
2023-05-04T12:53:28.821Z,8.27
2023-05-04T12:58:30.132Z,8.27
2023-05-04T13:03:28.544Z,7.94
2023-05-04T13:08:27.725Z,7.94
2023-05-04T13:13:28.025Z,7.94
2023-05-04T13:18:27.712Z,7.94
2023-05-04T13:23:26.592Z,7.94
2023-05-04T13:28:24.849Z,7.94
2023-05-04T13:33:30.005Z,7.94
2023-05-04T13:38:25.351Z,7.59
2023-05-04T13:43:22.648Z,7.59
2023-05-04T13:48:23.966Z,7.59
2023-05-04T13:53:21.149Z,7.59
2023-05-04T13:58:20.461Z,7.59
2023-05-04T14:03:19.762Z,7.24
2023-05-04T14:08:20.061Z,7.24
2023-05-04T14:13:18.368Z,7.24
2023-05-04T14:18:17.519Z,7.24
2023-05-04T14:23:16.782Z,7.24
2023-05-04T14:28:16.064Z,7.24
2023-05-04T14:33:16.452Z,7.24
2023-05-04T14:38:16.514Z,7.24
2023-05-04T14:43:13.786Z,7.24
2023-05-04T14:48:14.098Z,7.24
2023-05-04T14:53:13.302Z,7.24
2023-05-04T14:58:13.563Z,7.24
2023-05-04T15:03:10.936Z,7.24
2023-05-04T15:08:11.087Z,7.24
2023-05-04T15:13:09.495Z,7.59
2023-05-04T15:18:08.700Z,8.49
2023-05-04T15:23:08.957Z,8.49
2023-05-04T15:28:07.188Z,8.49
2023-05-04T15:33:07.511Z,8.49
2023-05-04T15:38:07.784Z,8.49
2023-05-04T15:43:05.048Z,8.49
2023-05-04T15:48:04.348Z,8.49
2023-05-04T15:53:03.583Z,8.49
2023-05-04T15:58:02.880Z,8.49
2023-05-04T16:03:02.135Z,8.49
2023-05-04T16:08:04.337Z,8.49
2023-05-04T16:13:01.634Z,8.49
2023-05-04T16:17:59.924Z,8.49
2023-05-04T16:22:59.205Z,8.49
2023-05-04T16:27:59.526Z,8.49
2023-05-04T16:32:58.862Z,8.49
2023-05-04T16:37:57.926Z,8.49
2023-05-04T16:42:58.203Z,8.49
2023-05-04T16:47:55.559Z,8.14
2023-05-04T16:52:56.849Z,8.14
2023-05-04T16:57:55.133Z,8.14
2023-05-04T17:02:54.459Z,8.14
2023-05-04T17:07:52.717Z,8.14
2023-05-04T17:12:51.965Z,8.14
2023-05-04T17:17:51.266Z,8.14
2023-05-04T17:22:50.534Z,8.14
2023-05-04T17:27:49.778Z,8.14
2023-05-04T17:32:49.048Z,8.14
2023-05-04T17:37:48.295Z,8.14
2023-05-04T17:42:47.527Z,8.14
2023-05-04T17:47:47.830Z,8.14
2023-05-04T17:52:47.123Z,8.49
2023-05-04T17:57:45.392Z,8.49
2023-05-04T18:02:44.751Z,8.49
2023-05-04T18:07:43.829Z,8.49
2023-05-04T18:12:45.745Z,8.49
2023-05-04T18:17:42.365Z,8.49
2023-05-04T18:22:43.746Z,8.49
2023-05-04T18:27:45.030Z,8.49
2023-05-04T18:32:40.934Z,8.84
2023-05-04T18:37:40.179Z,8.84
2023-05-04T18:42:39.727Z,9.18
2023-05-04T18:47:36.757Z,9.84
2023-05-04T18:52:39.030Z,9.84
2023-05-04T18:57:36.459Z,10.48
2023-05-04T19:02:35.472Z,9.87
2023-05-04T19:07:34.782Z,9.87
2023-05-04T19:12:33.907Z,9.87
2023-05-04T19:17:33.306Z,9.87
2023-05-04T19:22:33.444Z,10.47
2023-05-04T19:27:31.713Z,10.18
2023-05-04T19:32:32.005Z,10.16
2023-05-04T19:37:30.245Z,9.84
2023-05-04T19:42:30.707Z,9.84
2023-05-04T19:47:28.921Z,9.52
2023-05-04T19:52:28.089Z,10.16
2023-05-04T19:57:27.355Z,9.84
2023-05-04T20:02:26.866Z,10.09
2023-05-04T20:07:26.786Z,9.74
2023-05-04T20:12:25.073Z,9.74
2023-05-04T20:17:25.380Z,10.09
2023-05-04T20:22:23.691Z,9.52
2023-05-04T20:27:22.972Z,9.52
2023-05-04T20:32:23.244Z,9.84
2023-05-04T20:37:24.522Z,9.84
2023-05-04T20:42:21.809Z,10.42
2023-05-04T20:47:21.065Z,9.39
2023-05-04T20:52:19.330Z,9.93
2023-05-04T20:57:18.676Z,9.93
2023-05-04T21:02:17.934Z,9.39
2023-05-04T21:07:17.204Z,9.74
2023-05-04T21:12:17.500Z,9.74
2023-05-04T21:17:15.803Z,10.09
2023-05-04T21:22:15.090Z,9.74
2023-05-04T21:27:15.377Z,9.74
2023-05-04T21:32:15.620Z,9.93
2023-05-04T21:37:12.844Z,9.56
2023-05-04T21:42:13.117Z,9.56
2023-05-04T21:47:11.427Z,10.08
2023-05-04T21:52:10.695Z,10.18
2023-05-04T21:57:09.954Z,9.77
2023-05-04T22:02:09.215Z,10.18
2023-05-04T22:07:10.492Z,10.18
2023-05-04T22:12:09.768Z,9.29
2023-05-04T22:17:08.044Z,9.29
2023-05-04T22:22:07.299Z,9.29
2023-05-04T22:27:05.584Z,9.29
2023-05-04T22:32:03.834Z,8.89
2023-05-04T22:37:05.125Z,8.89
2023-05-04T22:42:03.380Z,8.89
2023-05-04T22:47:03.680Z,9.29
2023-05-04T22:52:00.966Z,9.29
2023-05-04T22:57:03.278Z,9.29
2023-05-04T23:02:00.584Z,9.69
2023-05-04T23:06:59.703Z,8.80
2023-05-04T23:11:58.007Z,8.80
2023-05-04T23:16:58.280Z,8.80
2023-05-04T23:21:58.553Z,8.80
2023-05-04T23:26:56.826Z,9.19
2023-05-04T23:31:56.081Z,8.80
2023-05-04T23:36:56.412Z,8.80
2023-05-04T23:41:54.685Z,9.19
2023-05-04T23:46:55.909Z,8.29
2023-05-04T23:51:53.157Z,8.29
2023-05-04T23:56:53.406Z,8.67
