createdAt,value
2022-10-22T00:02:25.991Z,98902.41
2022-10-22T00:04:54.057Z,98906.91
2022-10-22T00:07:20.713Z,98921.34
2022-10-22T00:09:47.314Z,98911.66
2022-10-22T00:12:14.697Z,98910.84
2022-10-22T00:14:41.317Z,98897.50
2022-10-22T00:17:11.216Z,98892.31
2022-10-22T00:19:38.573Z,98905.09
2022-10-22T00:22:05.870Z,98894.34
2022-10-22T00:24:32.812Z,98887.56
2022-10-22T00:26:59.221Z,98887.09
2022-10-22T00:29:25.758Z,98884.59
2022-10-22T00:31:52.202Z,98891.22
2022-10-22T00:34:20.080Z,98884.31
2022-10-22T00:36:46.564Z,98885.25
2022-10-22T00:39:16.158Z,98877.97
2022-10-22T00:41:43.488Z,98871.56
2022-10-22T00:44:28.422Z,98875.13
2022-10-22T00:46:54.886Z,98879.38
2022-10-22T00:49:21.349Z,98887.28
2022-10-22T00:51:47.770Z,98886.50
2022-10-22T00:54:14.385Z,98888.13
2022-10-22T00:56:40.814Z,98884.34
2022-10-22T01:01:38.900Z,98878.81
2022-10-22T01:04:05.516Z,98878.97
2022-10-22T01:06:33.154Z,98862.22
2022-10-22T01:09:18.523Z,98877.38
2022-10-22T01:11:52.703Z,98880.13
2022-10-22T01:14:24.951Z,98881.97
2022-10-22T01:17:06.392Z,98886.22
2022-10-22T01:19:42.200Z,98883.69
2022-10-22T01:22:15.795Z,98885.50
2022-10-22T01:24:51.947Z,98874.88
2022-10-22T01:27:18.324Z,98879.09
2022-10-22T01:29:53.689Z,98880.59
2022-10-22T01:32:25.260Z,98885.09
2022-10-22T01:34:57.452Z,98888.81
2022-10-22T01:37:25.532Z,98883.34
2022-10-22T01:39:52.035Z,98885.28
2022-10-22T01:42:18.521Z,98878.16
2022-10-22T01:44:45.038Z,98886.13
2022-10-22T01:47:15.871Z,98878.97
2022-10-22T01:49:57.403Z,98876.19
2022-10-22T01:52:23.777Z,98882.88
2022-10-22T01:54:53.306Z,98871.25
2022-10-22T01:57:19.679Z,98877.50
2022-10-22T01:59:52.252Z,98874.91
2022-10-22T02:02:37.069Z,98883.03
2022-10-22T02:05:07.314Z,98870.41
2022-10-22T02:07:36.948Z,98870.41
2022-10-22T02:10:04.140Z,98873.78
2022-10-22T02:12:32.322Z,98880.97
2022-10-22T02:14:59.040Z,98882.78
2022-10-22T02:17:28.623Z,98882.63
2022-10-22T02:19:57.165Z,98874.56
2022-10-22T02:22:24.077Z,98866.28
2022-10-22T02:24:50.634Z,98874.28
2022-10-22T02:27:27.100Z,98865.00
2022-10-22T02:30:01.741Z,98869.19
2022-10-22T02:32:46.740Z,98869.28
2022-10-22T02:35:15.057Z,98873.31
2022-10-22T02:37:42.077Z,98868.13
2022-10-22T02:40:09.298Z,98866.25
2022-10-22T02:42:37.246Z,98860.16
2022-10-22T02:45:04.085Z,98863.91
2022-10-22T02:47:30.577Z,98863.91
2022-10-22T02:49:57.015Z,98859.38
2022-10-22T02:52:23.415Z,98866.50
2022-10-22T02:54:49.951Z,98862.91
2022-10-22T02:57:16.503Z,98858.44
2022-10-22T02:59:42.950Z,98856.44
2022-10-22T03:02:09.450Z,98865.53
2022-10-22T03:04:35.835Z,98861.22
2022-10-22T03:07:02.226Z,98866.66
2022-10-22T03:09:28.822Z,98872.81
2022-10-22T03:11:55.298Z,98876.44
2022-10-22T03:14:22.047Z,98871.06
2022-10-22T03:16:48.499Z,98867.53
2022-10-22T03:19:14.929Z,98864.84
2022-10-22T03:21:44.106Z,98865.69
2022-10-22T03:24:30.210Z,98863.09
2022-10-22T03:26:56.792Z,98868.22
2022-10-22T03:29:24.719Z,98869.09
2022-10-22T03:31:51.980Z,98858.44
2022-10-22T03:34:18.439Z,98863.91
2022-10-22T03:36:45.058Z,98876.34
2022-10-22T03:39:13.128Z,98860.22
2022-10-22T03:41:39.548Z,98867.25
2022-10-22T03:44:06.091Z,98871.69
2022-10-22T03:46:32.545Z,98878.88
2022-10-22T03:48:58.949Z,98872.63
2022-10-22T03:51:28.953Z,98880.63
2022-10-22T03:53:55.711Z,98885.03
2022-10-22T03:56:22.555Z,98894.91
2022-10-22T03:58:49.057Z,98893.88
2022-10-22T04:01:15.503Z,98886.75
2022-10-22T04:03:42.036Z,98898.28
2022-10-22T04:06:10.051Z,98895.59
2022-10-22T04:08:36.635Z,98900.03
2022-10-22T04:11:03.326Z,98893.78
2022-10-22T04:13:29.824Z,98886.50
2022-10-22T04:15:56.247Z,98875.06
2022-10-22T04:18:23.685Z,98884.84
2022-10-22T04:20:51.689Z,98884.94
2022-10-22T04:23:18.064Z,98884.16
2022-10-22T04:25:44.455Z,98889.38
2022-10-22T04:28:10.967Z,98897.69
2022-10-22T04:30:37.398Z,98890.66
2022-10-22T04:33:03.858Z,98898.97
2022-10-22T04:35:30.349Z,98897.06
2022-10-22T04:37:56.860Z,98896.28
2022-10-22T04:40:23.329Z,98896.28
2022-10-22T04:42:49.708Z,98898.03
2022-10-22T04:45:16.260Z,98895.34
2022-10-22T04:47:42.761Z,98900.59
2022-10-22T04:50:09.608Z,98903.28
2022-10-22T04:52:36.023Z,98895.25
2022-10-22T04:55:02.562Z,98890.75
2022-10-22T04:57:32.275Z,98888.91
2022-10-22T04:59:58.730Z,98896.03
2022-10-22T05:02:25.197Z,98886.16
2022-10-22T05:04:51.654Z,98885.19
2022-10-22T05:07:18.138Z,98887.72
2022-10-22T05:09:44.726Z,98870.47
2022-10-22T05:12:11.142Z,98883.03
2022-10-22T05:14:41.416Z,98881.84
2022-10-22T05:17:10.548Z,98883.56
2022-10-22T05:19:37.692Z,98890.00
2022-10-22T05:22:04.744Z,98883.91
2022-10-22T05:24:32.560Z,98891.97
2022-10-22T05:26:59.659Z,98886.75
2022-10-22T05:29:26.716Z,98893.97
2022-10-22T05:31:53.465Z,98905.75
2022-10-22T05:34:20.183Z,98912.16
2022-10-22T05:36:46.972Z,98911.25
2022-10-22T05:39:13.456Z,98919.50
2022-10-22T05:41:39.933Z,98915.94
2022-10-22T05:44:06.469Z,98927.66
2022-10-22T05:46:36.194Z,98924.88
2022-10-22T05:49:03.835Z,98927.56
2022-10-22T05:51:31.415Z,98922.19
2022-10-22T05:54:00.096Z,98929.22
2022-10-22T05:56:27.343Z,98926.44
2022-10-22T05:58:53.922Z,98927.22
2022-10-22T06:01:25.071Z,98930.75
2022-10-22T06:03:55.787Z,98937.78
2022-10-22T06:06:25.254Z,98950.03
2022-10-22T06:08:52.590Z,98944.31
2022-10-22T06:11:19.899Z,98942.66
2022-10-22T06:13:46.755Z,98950.63
2022-10-22T06:16:13.570Z,98961.38
2022-10-22T06:18:40.087Z,98964.88
2022-10-22T06:21:11.324Z,98963.03
2022-10-22T06:23:38.475Z,98964.59
2022-10-22T06:26:05.525Z,98958.28
2022-10-22T06:28:32.458Z,98951.81
2022-10-22T06:30:59.261Z,98951.00
2022-10-22T06:33:26.038Z,98958.81
2022-10-22T06:35:52.511Z,98944.25
2022-10-22T06:38:19.166Z,98955.84
2022-10-22T06:40:45.727Z,98970.19
2022-10-22T06:43:12.573Z,98966.53
2022-10-22T06:45:39.236Z,98969.16
2022-10-22T06:48:06.080Z,98978.84
2022-10-22T06:50:34.472Z,98986.81
2022-10-22T06:53:00.895Z,98994.63
2022-10-22T06:55:27.349Z,98988.41
2022-10-22T06:57:54.927Z,98988.31
2022-10-22T07:00:22.361Z,98988.22
2022-10-22T07:02:57.789Z,98989.03
2022-10-22T07:05:26.303Z,98995.16
2022-10-22T07:07:52.684Z,98988.78
2022-10-22T07:10:19.118Z,98997.50
2022-10-22T07:12:45.580Z,99000.13
2022-10-22T07:15:12.296Z,99001.78
2022-10-22T07:20:10.303Z,99026.25
2022-10-22T07:22:36.739Z,99029.03
2022-10-22T07:25:07.415Z,99022.59
2022-10-22T07:27:33.989Z,99024.34
2022-10-22T07:30:01.516Z,99028.84
2022-10-22T07:32:28.120Z,99034.22
2022-10-22T07:34:54.631Z,99036.31
2022-10-22T07:37:22.109Z,99041.50
2022-10-22T07:39:49.157Z,99043.16
2022-10-22T07:42:15.576Z,99038.75
2022-10-22T07:44:42.037Z,99040.47
2022-10-22T07:47:08.424Z,99046.53
2022-10-22T07:49:34.847Z,99055.31
2022-10-22T07:52:01.358Z,99060.78
2022-10-22T07:54:27.865Z,99051.75
2022-10-22T07:56:54.267Z,99061.38
2022-10-22T07:59:20.784Z,99057.03
2022-10-22T08:01:47.278Z,99056.94
2022-10-22T08:04:13.805Z,99065.47
2022-10-22T08:06:42.532Z,99059.03
2022-10-22T08:09:12.132Z,99064.06
2022-10-22T08:11:39.167Z,99073.19
2022-10-22T08:14:05.584Z,99076.84
2022-10-22T08:16:31.984Z,99082.81
2022-10-22T08:18:58.523Z,99091.69
2022-10-22T08:21:25.126Z,99089.09
2022-10-22T08:23:51.656Z,99098.09
2022-10-22T08:26:18.319Z,99093.78
2022-10-22T08:28:44.739Z,99102.09
2022-10-22T08:31:11.588Z,99098.44
2022-10-22T08:33:39.040Z,99102.19
2022-10-22T08:36:05.652Z,99104.00
2022-10-22T08:38:32.070Z,99099.16
2022-10-22T08:41:10.015Z,99097.31
2022-10-22T08:43:36.471Z,99101.59
2022-10-22T08:46:10.663Z,99098.56
2022-10-22T08:48:43.430Z,99099.66
2022-10-22T08:51:16.079Z,99104.47
2022-10-22T08:54:06.007Z,99103.16
2022-10-22T08:56:33.777Z,99110.59
2022-10-22T08:59:04.375Z,99109.47
2022-10-22T09:01:37.994Z,99110.91
2022-10-22T09:04:07.153Z,99115.88
2022-10-22T09:06:35.417Z,99110.88
2022-10-22T09:09:02.642Z,99104.28
2022-10-22T09:11:34.896Z,99100.94
2022-10-22T09:14:01.839Z,99107.97
2022-10-22T09:16:47.262Z,99108.56
2022-10-22T09:19:13.730Z,99110.13
2022-10-22T09:21:52.723Z,99120.34
2022-10-22T09:24:32.951Z,99118.03
2022-10-22T09:27:00.910Z,99112.19
2022-10-22T09:29:32.295Z,99122.47
2022-10-22T09:31:59.067Z,99128.06
2022-10-22T09:34:25.501Z,99122.19
2022-10-22T09:37:02.517Z,99114.66
2022-10-22T09:39:32.689Z,99117.13
2022-10-22T09:41:59.192Z,99111.44
2022-10-22T09:44:25.676Z,99111.81
2022-10-22T09:46:52.329Z,99109.50
2022-10-22T09:49:21.312Z,99111.00
2022-10-22T09:51:53.672Z,99109.75
2022-10-22T09:54:22.342Z,99110.16
2022-10-22T09:57:09.029Z,99111.84
2022-10-22T09:59:41.269Z,99108.03
2022-10-22T10:02:19.940Z,99110.22
2022-10-22T10:04:57.059Z,99114.50
2022-10-22T10:07:25.427Z,99117.88
2022-10-22T10:09:52.768Z,99132.34
2022-10-22T10:12:34.367Z,99126.63
2022-10-22T10:15:19.644Z,99124.81
2022-10-22T10:18:18.103Z,99129.03
2022-10-22T10:20:49.796Z,99125.94
2022-10-22T10:23:34.897Z,99130.34
2022-10-22T10:26:04.286Z,99129.69
2022-10-22T10:28:33.750Z,99137.72
2022-10-22T10:31:00.371Z,99134.34
2022-10-22T10:33:32.860Z,99116.34
2022-10-22T10:36:09.742Z,99127.19
2022-10-22T10:38:43.138Z,99125.66
2022-10-22T10:41:28.517Z,99123.50
2022-10-22T10:44:27.485Z,99128.69
2022-10-22T10:47:00.340Z,99137.22
2022-10-22T10:49:27.379Z,99137.56
2022-10-22T10:51:53.864Z,99135.38
2022-10-22T10:54:27.543Z,99135.00
2022-10-22T10:56:58.358Z,99130.00
2022-10-22T10:59:54.884Z,99132.25
2022-10-22T11:02:39.295Z,99142.50
2022-10-22T11:05:24.738Z,99140.34
2022-10-22T11:07:58.088Z,99139.63
2022-10-22T11:10:29.017Z,99141.03
2022-10-22T11:12:57.844Z,99148.94
2022-10-22T11:15:27.248Z,99147.66
2022-10-22T11:17:56.613Z,99150.03
2022-10-22T11:20:28.348Z,99140.31
2022-10-22T11:23:17.591Z,99137.25
2022-10-22T11:25:44.856Z,99150.41
2022-10-22T11:28:25.146Z,99141.59
2022-10-22T11:30:56.711Z,99146.50
2022-10-22T11:33:24.857Z,99154.81
2022-10-22T11:35:53.209Z,99140.75
2022-10-22T11:38:24.022Z,99142.91
2022-10-22T11:40:57.411Z,99142.34
2022-10-22T11:43:35.717Z,99146.31
2022-10-22T11:46:08.092Z,99146.22
2022-10-22T11:48:36.806Z,99151.41
2022-10-22T11:51:03.345Z,99150.56
2022-10-22T11:53:34.420Z,99156.03
2022-10-22T11:56:03.905Z,99150.63
2022-10-22T11:58:33.008Z,99161.03
2022-10-22T12:01:02.506Z,99151.44
2022-10-22T12:03:31.927Z,99151.03
2022-10-22T12:06:15.738Z,99150.44
2022-10-22T12:08:47.087Z,99153.59
2022-10-22T12:11:15.537Z,99149.50
2022-10-22T12:13:51.149Z,99148.25
2022-10-22T12:16:27.219Z,99147.19
2022-10-22T12:19:13.967Z,99148.75
2022-10-22T12:21:42.104Z,99144.63
2022-10-22T12:24:13.000Z,99144.31
2022-10-22T12:26:40.103Z,99146.91
2022-10-22T12:29:10.900Z,99148.75
2022-10-22T12:31:38.583Z,99147.03
2022-10-22T12:34:05.459Z,99143.19
2022-10-22T12:36:33.083Z,99144.94
2022-10-22T12:38:59.938Z,99140.56
2022-10-22T12:41:33.429Z,99145.31
2022-10-22T12:44:00.940Z,99142.28
2022-10-22T12:46:28.412Z,99143.56
2022-10-22T12:48:56.050Z,99138.31
2022-10-22T12:51:24.377Z,99140.63
2022-10-22T12:53:52.795Z,99140.44
2022-10-22T12:56:35.949Z,99147.53
2022-10-22T12:59:05.130Z,99137.94
2022-10-22T13:01:34.142Z,99144.09
2022-10-22T13:04:05.979Z,99146.34
2022-10-22T13:06:34.118Z,99146.53
2022-10-22T13:09:00.814Z,99150.13
2022-10-22T13:11:40.912Z,99147.03
2022-10-22T13:14:27.720Z,99153.38
2022-10-22T13:17:02.937Z,99147.34
2022-10-22T13:19:38.466Z,99154.50
2022-10-22T13:22:04.999Z,99154.78
2022-10-22T13:24:31.543Z,99155.13
2022-10-22T13:26:57.963Z,99156.59
2022-10-22T13:29:24.950Z,99153.41
2022-10-22T13:31:52.475Z,99157.72
2022-10-22T13:34:23.182Z,99157.50
2022-10-22T13:36:49.649Z,99163.06
2022-10-22T13:39:17.787Z,99163.28
2022-10-22T13:41:44.390Z,99162.19
2022-10-22T13:44:10.849Z,99171.09
2022-10-22T13:46:43.013Z,99167.38
2022-10-22T13:49:20.384Z,99172.41
2022-10-22T13:51:47.163Z,99173.31
2022-10-22T13:54:18.830Z,99174.41
2022-10-22T13:56:45.401Z,99166.50
2022-10-22T13:59:11.885Z,99170.69
2022-10-22T14:01:38.933Z,99169.47
2022-10-22T14:04:07.523Z,99178.25
2022-10-22T14:09:08.881Z,99175.63
2022-10-22T14:11:35.386Z,99176.38
2022-10-22T14:14:08.708Z,99170.09
2022-10-22T14:16:37.067Z,99179.34
2022-10-22T14:19:04.488Z,99180.06
2022-10-22T14:21:36.782Z,99170.81
2022-10-22T14:24:03.263Z,99171.84
2022-10-22T14:26:33.219Z,99176.25
2022-10-22T14:29:15.681Z,99179.50
2022-10-22T14:31:43.815Z,99177.00
2022-10-22T14:34:12.021Z,99179.34
2022-10-22T14:36:38.660Z,99173.31
2022-10-22T14:39:05.161Z,99172.81
2022-10-22T14:41:31.875Z,99177.84
2022-10-22T14:43:59.924Z,99181.50
2022-10-22T14:46:26.482Z,99185.34
2022-10-22T14:48:52.968Z,99194.31
2022-10-22T14:51:20.690Z,99193.16
2022-10-22T14:53:47.672Z,99193.22
2022-10-22T14:56:15.433Z,99191.03
2022-10-22T14:58:42.078Z,99198.91
2022-10-22T15:01:09.130Z,99202.53
2022-10-22T15:03:35.988Z,99208.63
2022-10-22T15:06:02.500Z,99205.50
2022-10-22T15:08:28.943Z,99207.81
2022-10-22T15:11:03.741Z,99205.31
2022-10-22T15:13:30.437Z,99204.09
2022-10-22T15:15:57.566Z,99211.06
2022-10-22T15:18:24.307Z,99207.00
2022-10-22T15:20:58.244Z,99213.06
2022-10-22T15:23:25.747Z,99212.28
2022-10-22T15:25:52.244Z,99214.00
2022-10-22T15:28:18.728Z,99223.53
2022-10-22T15:30:45.255Z,99219.97
2022-10-22T15:33:11.665Z,99230.22
2022-10-22T15:35:38.083Z,99229.06
2022-10-22T15:38:06.710Z,99233.28
2022-10-22T15:40:33.258Z,99228.94
2022-10-22T15:42:59.722Z,99230.81
2022-10-22T15:45:26.193Z,99236.56
2022-10-22T15:47:52.580Z,99238.75
2022-10-22T15:50:19.094Z,99248.09
2022-10-22T15:52:45.517Z,99248.63
2022-10-22T15:57:39.706Z,99257.25
2022-10-22T16:00:07.311Z,99260.66
2022-10-22T16:02:33.884Z,99261.84
2022-10-22T16:05:00.388Z,99257.16
2022-10-22T16:07:26.960Z,99257.25
2022-10-22T16:09:57.043Z,99257.47
2022-10-22T16:12:23.696Z,99255.53
2022-10-22T16:14:51.060Z,99261.78
2022-10-22T16:17:17.527Z,99268.34
2022-10-22T16:19:43.947Z,99266.81
2022-10-22T16:22:11.588Z,99266.00
2022-10-22T16:24:41.330Z,99270.50
2022-10-22T16:27:08.159Z,99268.09
2022-10-22T16:29:34.844Z,99271.81
2022-10-22T16:32:01.246Z,99270.75
2022-10-22T16:34:28.280Z,99276.94
2022-10-22T16:36:56.481Z,99283.13
2022-10-22T16:39:23.666Z,99285.63
2022-10-22T16:41:50.218Z,99288.81
2022-10-22T16:44:16.707Z,99291.63
2022-10-22T16:46:43.137Z,99293.91
2022-10-22T16:49:09.716Z,99298.16
2022-10-22T16:51:36.526Z,99299.69
2022-10-22T16:54:04.633Z,99303.97
2022-10-22T16:56:36.475Z,99301.94
2022-10-22T16:59:02.929Z,99307.66
2022-10-22T17:01:29.821Z,99313.13
2022-10-22T17:03:59.050Z,99316.41
2022-10-22T17:06:25.520Z,99308.78
2022-10-22T17:08:52.292Z,99307.31
2022-10-22T17:11:20.035Z,99319.38
2022-10-22T17:13:47.223Z,99318.53
2022-10-22T17:16:15.521Z,99318.53
2022-10-22T17:18:42.670Z,99322.38
2022-10-22T17:21:10.057Z,99325.28
2022-10-22T17:23:36.600Z,99332.72
2022-10-22T17:26:06.527Z,99338.41
2022-10-22T17:28:33.631Z,99338.63
2022-10-22T17:31:07.538Z,99339.38
2022-10-22T17:33:35.052Z,99343.69
2022-10-22T17:36:02.070Z,99345.16
2022-10-22T17:38:28.826Z,99354.69
2022-10-22T17:40:56.670Z,99360.94
2022-10-22T17:43:23.117Z,99368.97
2022-10-22T17:45:49.641Z,99372.41
2022-10-22T17:48:16.135Z,99372.25
2022-10-22T17:50:46.895Z,99378.19
2022-10-22T17:53:16.114Z,99381.19
2022-10-22T17:55:42.621Z,99381.59
2022-10-22T17:58:09.091Z,99385.72
2022-10-22T18:00:35.809Z,99388.28
2022-10-22T18:03:02.252Z,99390.56
2022-10-22T18:05:28.789Z,99396.66
2022-10-22T18:07:56.486Z,99394.53
2022-10-22T18:10:23.355Z,99391.75
2022-10-22T18:12:49.934Z,99392.72
2022-10-22T18:15:16.559Z,99392.81
2022-10-22T18:17:43.081Z,99403.34
2022-10-22T18:20:09.940Z,99395.69
2022-10-22T18:22:36.452Z,99399.19
2022-10-22T18:25:02.897Z,99398.56
2022-10-22T18:27:29.297Z,99404.53
2022-10-22T18:29:55.781Z,99404.16
2022-10-22T18:32:22.240Z,99410.09
2022-10-22T18:34:48.709Z,99414.16
2022-10-22T18:37:15.512Z,99408.63
2022-10-22T18:39:41.957Z,99407.91
2022-10-22T18:42:08.391Z,99408.47
2022-10-22T18:44:35.080Z,99404.72
2022-10-22T18:47:01.550Z,99409.84
2022-10-22T18:49:27.956Z,99410.09
2022-10-22T18:51:54.491Z,99408.59
2022-10-22T18:54:23.941Z,99403.66
2022-10-22T18:56:51.344Z,99396.00
2022-10-22T18:59:21.656Z,99408.06
2022-10-22T19:01:48.376Z,99407.44
2022-10-22T19:04:15.358Z,99407.88
2022-10-22T19:06:45.251Z,99407.22
2022-10-22T19:09:12.387Z,99409.22
2022-10-22T19:11:38.943Z,99411.28
2022-10-22T19:14:05.437Z,99406.16
2022-10-22T19:16:32.000Z,99404.34
2022-10-22T19:18:59.842Z,99406.50
2022-10-22T19:21:26.312Z,99404.81
2022-10-22T19:23:55.483Z,99413.06
2022-10-22T19:26:24.066Z,99410.59
2022-10-22T19:28:50.542Z,99411.81
2022-10-22T19:31:18.237Z,99412.75
2022-10-22T19:33:44.753Z,99416.06
2022-10-22T19:36:12.509Z,99411.81
2022-10-22T19:38:40.160Z,99419.31
2022-10-22T19:41:07.633Z,99425.16
2022-10-22T19:43:34.131Z,99423.50
2022-10-22T19:46:00.689Z,99414.50
2022-10-22T19:48:28.738Z,99419.38
2022-10-22T19:51:03.089Z,99427.38
2022-10-22T19:53:30.236Z,99428.56
2022-10-22T19:55:57.881Z,99432.53
2022-10-22T19:58:24.593Z,99431.91
2022-10-22T20:00:51.121Z,99432.16
2022-10-22T20:03:19.777Z,99438.41
2022-10-22T20:05:46.969Z,99435.72
2022-10-22T20:08:13.465Z,99435.72
2022-10-22T20:10:39.962Z,99439.03
2022-10-22T20:13:06.501Z,99441.81
2022-10-22T20:15:33.124Z,99447.09
2022-10-22T20:17:59.665Z,99445.50
2022-10-22T20:20:26.626Z,99444.22
2022-10-22T20:22:54.022Z,99450.88
2022-10-22T20:25:20.417Z,99453.00
2022-10-22T20:27:46.797Z,99456.03
2022-10-22T20:30:14.237Z,99456.22
2022-10-22T20:32:41.057Z,99451.97
2022-10-22T20:35:07.805Z,99457.19
2022-10-22T20:37:34.699Z,99460.66
2022-10-22T20:40:01.156Z,99463.50
2022-10-22T20:42:27.566Z,99466.53
2022-10-22T20:44:54.004Z,99468.78
2022-10-22T20:47:20.563Z,99470.44
2022-10-22T20:49:47.094Z,99484.06
2022-10-22T20:52:13.498Z,99489.56
2022-10-22T20:54:42.518Z,99475.88
2022-10-22T20:57:09.020Z,99476.50
2022-10-22T20:59:36.071Z,99478.81
2022-10-22T21:02:02.710Z,99474.47
2022-10-22T21:04:31.099Z,99481.84
2022-10-22T21:06:58.060Z,99477.03
2022-10-22T21:09:24.753Z,99479.13
2022-10-22T21:14:22.082Z,99481.59
2022-10-22T21:16:52.915Z,99487.38
2022-10-22T21:19:20.336Z,99478.59
2022-10-22T21:21:46.782Z,99485.00
2022-10-22T21:24:13.207Z,99486.03
2022-10-22T21:26:40.945Z,99485.22
2022-10-22T21:29:07.938Z,99482.84
2022-10-22T21:31:34.489Z,99486.56
2022-10-22T21:34:01.018Z,99482.19
2022-10-22T21:36:27.475Z,99480.44
2022-10-22T21:38:54.006Z,99484.31
2022-10-22T21:41:22.080Z,99482.94
2022-10-22T21:43:48.466Z,99486.44
2022-10-22T21:46:22.250Z,99481.47
2022-10-22T21:48:59.164Z,99488.19
2022-10-22T21:51:26.018Z,99495.66
2022-10-22T21:56:25.618Z,99491.75
2022-10-22T21:58:52.358Z,99499.84
2022-10-22T22:01:19.128Z,99498.09
2022-10-22T22:03:47.881Z,99499.84
2022-10-22T22:06:17.846Z,99503.25
2022-10-22T22:08:46.948Z,99498.81
2022-10-22T22:11:14.896Z,99504.75
2022-10-22T22:13:41.753Z,99503.03
2022-10-22T22:16:12.831Z,99493.59
2022-10-22T22:18:39.919Z,99495.69
2022-10-22T22:21:13.717Z,99491.34
2022-10-22T22:23:42.266Z,99495.16
2022-10-22T22:26:09.297Z,99495.41
2022-10-22T22:28:36.146Z,99496.28
2022-10-22T22:31:11.409Z,99496.34
2022-10-22T22:33:37.851Z,99496.28
2022-10-22T22:36:04.557Z,99492.72
2022-10-22T22:38:30.959Z,99489.38
2022-10-22T22:40:58.970Z,99494.06
2022-10-22T22:43:25.537Z,99496.13
2022-10-22T22:46:00.837Z,99494.44
2022-10-22T22:48:27.941Z,99496.41
2022-10-22T22:50:54.488Z,99500.09
2022-10-22T22:53:20.999Z,99492.25
2022-10-22T22:55:47.430Z,99493.22
2022-10-22T22:58:13.820Z,99497.97
2022-10-22T23:03:07.568Z,99503.78
2022-10-22T23:05:36.158Z,99500.34
2022-10-22T23:08:02.588Z,99497.88
2022-10-22T23:10:29.003Z,99494.31
2022-10-22T23:12:55.389Z,99489.06
2022-10-22T23:15:21.809Z,99490.00
2022-10-22T23:17:48.229Z,99489.28
2022-10-22T23:20:14.674Z,99489.44
2022-10-22T23:22:41.535Z,99484.16
2022-10-22T23:25:08.397Z,99486.84
2022-10-22T23:27:34.801Z,99478.19
2022-10-22T23:30:01.268Z,99484.41
2022-10-22T23:32:27.764Z,99481.81
2022-10-22T23:34:54.200Z,99490.22
2022-10-22T23:37:20.655Z,99488.53
2022-10-22T23:39:47.094Z,99479.75
2022-10-22T23:42:13.490Z,99487.66
2022-10-22T23:44:39.967Z,99489.53
2022-10-22T23:47:06.438Z,99489.66
2022-10-22T23:49:32.991Z,99487.97
2022-10-22T23:51:59.407Z,99499.72
2022-10-22T23:54:25.843Z,99490.00
2022-10-22T23:56:52.233Z,99497.63
2022-10-22T23:59:18.654Z,99498.66
