createdAt,value
2023-05-13T00:01:54.075Z,9.00
2023-05-13T00:10:29.148Z,9.10
2023-05-13T00:14:46.470Z,9.10
2023-05-13T00:19:03.866Z,9.10
2023-05-13T00:23:21.115Z,9.20
2023-05-13T00:27:38.530Z,9.30
2023-05-13T00:31:55.831Z,9.30
2023-05-13T00:36:13.711Z,9.20
2023-05-13T00:40:31.161Z,9.20
2023-05-13T00:44:48.603Z,9.30
2023-05-13T00:49:06.029Z,9.20
2023-05-13T00:53:23.493Z,9.10
2023-05-13T00:57:40.932Z,9.20
2023-05-13T01:02:11.039Z,9.30
2023-05-13T01:06:49.620Z,9.40
2023-05-13T01:11:14.839Z,9.30
2023-05-13T01:15:34.194Z,9.30
2023-05-13T01:19:57.700Z,9.40
2023-05-13T01:24:14.879Z,9.30
2023-05-13T01:28:32.238Z,9.30
2023-05-13T01:32:51.160Z,9.20
2023-05-13T01:37:08.901Z,9.10
2023-05-13T01:41:26.660Z,9.20
2023-05-13T01:45:44.180Z,9.20
2023-05-13T01:50:01.721Z,8.90
2023-05-13T01:54:19.503Z,8.70
2023-05-13T01:58:37.030Z,8.70
2023-05-13T02:02:54.337Z,8.50
2023-05-13T02:07:11.601Z,8.40
2023-05-13T02:11:29.015Z,8.20
2023-05-13T02:15:46.304Z,8.20
2023-05-13T02:20:04.065Z,8.10
2023-05-13T02:24:21.600Z,8.00
2023-05-13T02:28:38.970Z,7.90
2023-05-13T02:32:57.648Z,7.80
2023-05-13T02:37:14.915Z,7.70
2023-05-13T02:41:32.445Z,7.60
2023-05-13T02:45:49.919Z,7.60
2023-05-13T02:50:09.966Z,7.60
2023-05-13T02:54:28.904Z,7.30
2023-05-13T02:58:46.276Z,7.30
2023-05-13T03:03:04.035Z,7.20
2023-05-13T03:07:21.658Z,7.10
2023-05-13T03:11:39.098Z,7.10
2023-05-13T03:15:56.447Z,7.10
2023-05-13T03:20:14.892Z,7.00
2023-05-13T03:24:32.524Z,6.90
2023-05-13T03:28:49.845Z,6.90
2023-05-13T03:33:07.122Z,6.80
2023-05-13T03:37:24.957Z,6.70
2023-05-13T03:41:42.872Z,6.70
2023-05-13T03:46:00.559Z,6.70
2023-05-13T03:50:17.851Z,6.70
2023-05-13T03:54:35.690Z,6.80
2023-05-13T03:58:53.254Z,6.70
2023-05-13T04:03:10.835Z,6.60
2023-05-13T04:07:28.388Z,6.60
2023-05-13T04:11:46.229Z,6.70
2023-05-13T04:16:05.176Z,6.90
2023-05-13T04:20:22.582Z,6.90
2023-05-13T04:24:40.115Z,6.90
2023-05-13T04:28:57.296Z,6.90
2023-05-13T04:33:14.567Z,7.00
2023-05-13T04:37:31.813Z,7.10
2023-05-13T04:41:49.080Z,7.10
2023-05-13T04:46:06.325Z,7.20
2023-05-13T04:50:23.951Z,7.40
2023-05-13T04:54:42.537Z,7.50
2023-05-13T04:58:59.776Z,7.70
2023-05-13T05:03:17.008Z,7.80
2023-05-13T05:07:34.700Z,7.90
2023-05-13T05:11:51.872Z,8.00
2023-05-13T05:16:09.818Z,8.10
2023-05-13T05:20:27.031Z,8.20
2023-05-13T05:24:44.482Z,8.30
2023-05-13T05:29:01.808Z,8.50
2023-05-13T05:33:19.648Z,8.60
2023-05-13T05:37:36.850Z,8.80
2023-05-13T05:41:54.095Z,9.00
2023-05-13T05:46:11.429Z,9.10
2023-05-13T05:50:29.236Z,9.40
2023-05-13T05:54:46.409Z,9.50
2023-05-13T05:59:03.703Z,9.60
2023-05-13T06:03:21.663Z,9.90
2023-05-13T06:07:39.045Z,10.10
2023-05-13T06:11:56.253Z,10.30
2023-05-13T06:16:13.671Z,10.50
2023-05-13T06:20:31.523Z,10.60
2023-05-13T06:24:49.084Z,10.90
2023-05-13T06:29:06.402Z,11.20
2023-05-13T06:33:23.713Z,11.40
2023-05-13T06:37:41.112Z,11.90
2023-05-13T06:41:58.297Z,12.40
2023-05-13T06:46:15.740Z,12.50
2023-05-13T06:50:33.081Z,12.70
2023-05-13T06:54:50.483Z,13.20
2023-05-13T06:59:07.804Z,13.20
2023-05-13T07:03:25.064Z,13.40
2023-05-13T07:07:43.435Z,13.60
2023-05-13T07:12:00.679Z,13.90
2023-05-13T07:16:18.421Z,14.20
2023-05-13T07:20:35.683Z,14.50
2023-05-13T07:24:53.081Z,14.80
2023-05-13T07:29:10.313Z,15.30
2023-05-13T07:33:27.582Z,15.60
2023-05-13T07:37:45.239Z,16.40
2023-05-13T07:42:03.445Z,16.60
2023-05-13T07:46:20.750Z,18.10
2023-05-13T07:50:38.048Z,17.50
2023-05-13T07:54:55.352Z,17.70
2023-05-13T07:59:12.651Z,17.90
2023-05-13T08:03:31.511Z,18.50
2023-05-13T08:07:48.844Z,18.20
2023-05-13T08:12:06.436Z,18.50
2023-05-13T08:16:24.005Z,19.10
2023-05-13T08:20:41.282Z,19.40
2023-05-13T08:25:01.135Z,20.00
2023-05-13T08:29:18.424Z,19.70
2023-05-13T08:33:36.129Z,20.20
2023-05-13T08:37:53.317Z,21.10
2023-05-13T08:42:11.899Z,19.90
2023-05-13T08:46:32.501Z,20.20
2023-05-13T08:50:50.145Z,19.20
2023-05-13T08:55:08.974Z,19.40
2023-05-13T08:59:26.300Z,20.10
2023-05-13T09:03:54.961Z,20.30
2023-05-13T09:08:12.412Z,20.40
2023-05-13T09:12:46.959Z,21.60
2023-05-13T09:17:05.094Z,21.80
2023-05-13T09:21:24.872Z,20.80
2023-05-13T09:25:43.072Z,21.70
2023-05-13T09:30:00.809Z,21.90
2023-05-13T09:34:32.209Z,20.80
2023-05-13T09:38:55.380Z,22.20
2023-05-13T09:43:12.597Z,21.20
2023-05-13T09:47:30.021Z,21.80
2023-05-13T09:51:47.352Z,20.70
2023-05-13T09:56:05.060Z,21.90
2023-05-13T10:00:32.044Z,20.40
2023-05-13T10:04:50.281Z,21.00
2023-05-13T10:09:10.107Z,22.30
2023-05-13T10:13:28.943Z,21.00
2023-05-13T10:17:47.383Z,21.30
2023-05-13T10:22:05.806Z,22.60
2023-05-13T10:26:23.903Z,22.00
2023-05-13T10:30:42.198Z,20.90
2023-05-13T10:35:12.160Z,22.00
2023-05-13T10:40:02.321Z,20.60
2023-05-13T10:44:20.235Z,21.40
2023-05-13T10:48:40.864Z,21.10
2023-05-13T10:52:59.072Z,20.70
2023-05-13T10:57:27.303Z,20.10
2023-05-13T11:01:45.939Z,19.40
2023-05-13T11:06:16.662Z,19.30
2023-05-13T11:10:34.044Z,19.00
2023-05-13T11:14:56.016Z,18.70
2023-05-13T11:19:31.266Z,18.50
2023-05-13T11:23:52.145Z,18.50
2023-05-13T11:28:09.368Z,18.30
2023-05-13T11:32:52.301Z,18.30
2023-05-13T11:37:11.156Z,18.50
2023-05-13T11:41:32.505Z,18.40
2023-05-13T11:45:51.509Z,18.10
2023-05-13T11:50:28.291Z,18.20
2023-05-13T11:54:47.504Z,18.40
2023-05-13T11:59:15.107Z,18.40
2023-05-13T12:03:32.414Z,18.60
2023-05-13T12:07:50.076Z,18.80
2023-05-13T12:12:07.987Z,19.20
2023-05-13T12:16:25.899Z,19.90
2023-05-13T12:20:43.541Z,19.80
2023-05-13T12:25:03.610Z,19.70
2023-05-13T12:29:20.907Z,19.30
2023-05-13T12:33:44.763Z,18.50
2023-05-13T12:38:03.727Z,18.40
2023-05-13T12:42:20.944Z,18.60
2023-05-13T12:46:38.518Z,18.80
2023-05-13T12:50:56.641Z,19.00
2023-05-13T12:55:14.000Z,19.40
2023-05-13T12:59:31.933Z,20.40
2023-05-13T13:03:49.625Z,19.70
2023-05-13T13:08:07.117Z,18.30
2023-05-13T13:12:24.404Z,17.90
2023-05-13T13:16:43.034Z,18.00
2023-05-13T13:21:00.389Z,18.20
2023-05-13T13:25:17.906Z,18.20
2023-05-13T13:29:35.124Z,18.40
2023-05-13T13:33:54.313Z,18.10
2023-05-13T13:38:11.803Z,18.50
2023-05-13T13:42:42.807Z,20.00
2023-05-13T13:47:01.706Z,19.20
2023-05-13T13:51:18.920Z,20.10
2023-05-13T13:55:36.164Z,20.00
2023-05-13T13:59:53.333Z,20.70
2023-05-13T14:04:15.295Z,21.00
2023-05-13T14:08:34.827Z,20.10
2023-05-13T14:12:52.325Z,19.60
2023-05-13T14:21:26.827Z,20.40
2023-05-13T14:25:45.577Z,20.20
2023-05-13T14:30:02.764Z,20.70
2023-05-13T14:34:20.124Z,21.90
2023-05-13T14:38:39.886Z,21.50
2023-05-13T14:42:57.074Z,21.60
2023-05-13T14:47:14.459Z,19.70
2023-05-13T14:51:32.007Z,18.60
2023-05-13T14:55:51.398Z,19.50
2023-05-13T15:00:09.961Z,20.80
2023-05-13T15:04:27.944Z,19.90
2023-05-13T15:08:45.147Z,18.20
2023-05-13T15:13:02.467Z,18.40
2023-05-13T15:17:20.221Z,18.90
2023-05-13T15:21:38.147Z,18.30
2023-05-13T15:25:55.513Z,19.00
2023-05-13T15:30:12.970Z,19.00
2023-05-13T15:34:30.472Z,19.00
2023-05-13T15:38:47.654Z,18.90
2023-05-13T15:43:05.271Z,19.70
2023-05-13T15:47:22.600Z,18.80
2023-05-13T15:51:41.031Z,18.60
2023-05-13T15:55:58.204Z,18.50
2023-05-13T16:00:16.592Z,18.60
2023-05-13T16:04:33.949Z,18.80
2023-05-13T16:08:51.865Z,18.50
2023-05-13T16:13:10.025Z,18.30
2023-05-13T16:17:27.249Z,18.10
2023-05-13T16:21:44.486Z,18.10
2023-05-13T16:26:01.698Z,17.80
2023-05-13T16:30:18.977Z,18.20
2023-05-13T16:34:36.226Z,18.10
2023-05-13T16:38:53.495Z,17.90
2023-05-13T16:43:13.869Z,17.40
2023-05-13T16:47:31.247Z,17.10
2023-05-13T16:51:49.292Z,17.00
2023-05-13T16:56:07.000Z,17.10
2023-05-13T17:00:24.612Z,17.50
2023-05-13T17:04:42.571Z,17.10
2023-05-13T17:08:59.988Z,17.00
2023-05-13T17:13:19.768Z,16.50
2023-05-13T17:17:40.395Z,16.50
2023-05-13T17:21:58.841Z,16.40
2023-05-13T17:26:16.438Z,16.40
2023-05-13T17:30:34.538Z,16.40
2023-05-13T17:34:52.545Z,16.10
2023-05-13T17:39:09.934Z,15.90
2023-05-13T17:43:27.494Z,16.00
2023-05-13T17:47:45.010Z,16.10
2023-05-13T17:52:02.502Z,16.00
2023-05-13T17:56:20.034Z,16.00
2023-05-13T18:00:37.411Z,15.90
2023-05-13T18:04:54.859Z,15.70
2023-05-13T18:09:12.257Z,15.60
2023-05-13T18:13:30.036Z,15.60
2023-05-13T18:17:47.581Z,15.50
2023-05-13T18:22:08.661Z,15.60
2023-05-13T18:26:26.709Z,15.50
2023-05-13T18:30:44.335Z,15.40
2023-05-13T18:35:01.801Z,15.30
2023-05-13T18:39:19.409Z,15.30
2023-05-13T18:43:38.390Z,15.20
2023-05-13T18:47:55.942Z,15.20
2023-05-13T18:52:13.724Z,15.20
2023-05-13T18:56:32.026Z,15.10
2023-05-13T19:00:49.965Z,15.00
2023-05-13T19:05:08.199Z,15.00
2023-05-13T19:09:26.686Z,14.90
2023-05-13T19:13:47.512Z,14.90
2023-05-13T19:18:05.972Z,14.90
2023-05-13T19:22:23.970Z,14.80
2023-05-13T19:26:41.672Z,14.70
2023-05-13T19:30:59.388Z,14.70
2023-05-13T19:35:17.061Z,14.60
2023-05-13T19:39:34.643Z,14.50
2023-05-13T19:43:52.211Z,14.50
2023-05-13T19:48:09.761Z,14.50
2023-05-13T19:52:27.473Z,14.40
2023-05-13T19:56:46.299Z,14.40
2023-05-13T20:01:04.078Z,14.40
2023-05-13T20:05:21.641Z,14.40
2023-05-13T20:09:40.355Z,14.30
2023-05-13T20:13:59.241Z,14.20
2023-05-13T20:18:18.170Z,14.10
2023-05-13T20:22:35.786Z,13.90
2023-05-13T20:26:53.432Z,13.90
2023-05-13T20:31:11.065Z,14.00
2023-05-13T20:35:30.609Z,13.80
2023-05-13T20:39:48.362Z,13.70
2023-05-13T20:44:06.580Z,13.60
2023-05-13T20:48:24.124Z,13.50
2023-05-13T20:52:41.716Z,13.40
2023-05-13T20:57:01.155Z,13.30
2023-05-13T21:01:18.834Z,13.30
2023-05-13T21:05:36.319Z,13.30
2023-05-13T21:09:53.647Z,13.30
2023-05-13T21:14:11.243Z,13.20
2023-05-13T21:18:28.718Z,13.20
2023-05-13T21:22:47.383Z,13.10
2023-05-13T21:27:05.170Z,13.10
2023-05-13T21:31:22.635Z,13.10
2023-05-13T21:35:40.323Z,13.00
2023-05-13T21:39:57.777Z,13.00
2023-05-13T21:44:15.051Z,13.00
2023-05-13T21:48:32.530Z,12.80
2023-05-13T21:52:49.791Z,12.70
2023-05-13T21:57:07.665Z,12.40
2023-05-13T22:01:24.876Z,12.30
2023-05-13T22:05:45.339Z,12.20
2023-05-13T22:10:02.674Z,12.20
2023-05-13T22:14:19.952Z,12.00
2023-05-13T22:18:37.331Z,11.90
2023-05-13T22:22:54.839Z,11.90
2023-05-13T22:27:12.107Z,11.80
2023-05-13T22:31:29.635Z,11.70
2023-05-13T22:35:47.209Z,11.60
2023-05-13T22:40:05.131Z,11.50
2023-05-13T22:44:22.987Z,11.50
2023-05-13T22:48:40.193Z,11.40
2023-05-13T22:52:57.422Z,11.50
2023-05-13T22:57:14.704Z,11.50
2023-05-13T23:01:32.079Z,11.50
2023-05-13T23:05:49.413Z,11.40
2023-05-13T23:10:07.130Z,11.30
2023-05-13T23:14:25.657Z,11.30
2023-05-13T23:18:42.932Z,11.30
2023-05-13T23:23:00.253Z,11.20
2023-05-13T23:27:17.553Z,11.20
2023-05-13T23:31:34.856Z,11.20
2023-05-13T23:35:56.309Z,11.10
2023-05-13T23:40:13.910Z,11.10
2023-05-13T23:44:31.370Z,10.90
2023-05-13T23:48:48.790Z,10.70
2023-05-13T23:53:06.237Z,10.70
2023-05-13T23:57:23.821Z,10.60
