createdAt,value
2018-08-13T00:08:54.780Z,1001.25
2018-08-13T00:18:58.437Z,1001.2
2018-08-13T00:28:52.754Z,1001.21
2018-08-13T00:38:57.535Z,1001.14
2018-08-13T00:58:53.851Z,1000.81
2018-08-13T01:08:53.878Z,1000.75
2018-08-13T01:18:52.788Z,1000.65
2018-08-13T01:28:53.868Z,1000.7
2018-08-13T01:38:52.780Z,1000.5
2018-08-13T01:48:57.573Z,1000.42
2018-08-13T01:58:52.790Z,1000.18
2018-08-13T02:08:52.767Z,1000.05
2018-08-13T02:18:56.459Z,999.93
2018-08-13T02:28:53.815Z,999.89
2018-08-13T02:38:52.759Z,1000.02
2018-08-13T02:48:52.775Z,1000.04
2018-08-13T02:58:52.775Z,1000.09
2018-08-13T03:08:53.875Z,999.92
2018-08-13T03:18:52.765Z,999.69
2018-08-13T03:28:52.783Z,999.56
2018-08-13T03:38:52.771Z,999.45
2018-08-13T03:48:54.862Z,999.29
2018-08-13T03:58:52.794Z,998.97
2018-08-13T04:08:52.799Z,999.03
2018-08-13T04:18:52.824Z,999.11
2018-08-13T04:28:52.826Z,999.15
2018-08-13T04:38:52.829Z,999.07
2018-08-13T04:48:52.851Z,999.05
2018-08-13T04:58:53.981Z,999.01
2018-08-13T05:08:52.865Z,998.91
2018-08-13T05:18:52.945Z,999.34
2018-08-13T05:28:52.899Z,999.48
2018-08-13T05:38:52.908Z,999.48
2018-08-13T05:48:53.030Z,999.44
2018-08-13T05:58:52.912Z,999.46
2018-08-13T06:08:52.937Z,999.3
2018-08-13T06:18:54.035Z,999.31
2018-08-13T06:28:52.967Z,999.34
2018-08-13T06:38:52.973Z,999.4
2018-08-13T06:48:52.967Z,999.48
2018-08-13T06:58:52.974Z,999.57
2018-08-13T07:08:53.004Z,999.71
2018-08-13T07:18:52.997Z,999.71
2018-08-13T07:28:52.992Z,999.55
2018-08-13T07:38:53.026Z,999.38
2018-08-13T07:48:54.016Z,999.15
2018-08-13T07:58:52.990Z,999.16
2018-08-13T08:08:53.003Z,999.47
2018-08-13T08:18:53.000Z,999.43
2018-08-13T08:28:54.038Z,999.56
2018-08-13T08:38:53.000Z,999.66
2018-08-13T08:48:53.013Z,999.82
2018-08-13T08:58:53.017Z,999.72
2018-08-13T09:08:53.003Z,999.92
2018-08-13T09:18:53.041Z,999.99
2018-08-13T09:28:53.045Z,999.95
2018-08-13T09:38:54.065Z,999.88
2018-08-13T09:48:53.040Z,999.81
2018-08-13T09:58:53.023Z,999.69
2018-08-13T10:08:53.027Z,999.71
2018-08-13T10:18:53.056Z,999.63
2018-08-13T10:28:53.030Z,999.47
2018-08-13T10:38:53.052Z,999.33
2018-08-13T10:48:53.049Z,999.12
2018-08-13T10:58:53.038Z,998.99
2018-08-13T11:08:53.037Z,998.91
2018-08-13T11:18:53.058Z,998.87
2018-08-13T11:28:53.719Z,998.92
2018-08-13T11:38:53.104Z,998.96
2018-08-13T11:48:53.060Z,998.98
2018-08-13T11:58:53.118Z,998.88
2018-08-13T12:08:53.176Z,998.74
2018-08-13T12:18:53.062Z,998.81
2018-08-13T12:28:53.062Z,998.68
2018-08-13T12:38:53.077Z,998.43
2018-08-13T12:48:53.165Z,998.42
2018-08-13T12:58:53.063Z,998.33
2018-08-13T13:08:53.136Z,998.15
2018-08-13T13:18:53.105Z,998.04
2018-08-13T13:28:53.091Z,998.25
2018-08-13T13:38:53.075Z,997.99
2018-08-13T13:48:53.077Z,998.04
2018-08-13T13:58:53.076Z,998.25
2018-08-13T14:08:53.096Z,998.41
2018-08-13T14:18:53.100Z,999.2
2018-08-13T14:28:53.085Z,999.04
2018-08-13T14:38:53.085Z,998.96
2018-08-13T14:48:53.090Z,998.91
2018-08-13T14:58:53.107Z,998.81
2018-08-13T15:08:53.110Z,998.92
2018-08-13T15:18:53.092Z,999
2018-08-13T15:28:53.093Z,998.96
2018-08-13T15:38:53.095Z,998.98
2018-08-13T15:48:53.146Z,999.06
2018-08-13T15:58:53.112Z,999.07
2018-08-13T16:08:53.108Z,999.09
2018-08-13T16:18:53.102Z,999.18
2018-08-13T16:28:53.111Z,999.35
2018-08-13T16:38:53.106Z,999.24
2018-08-13T16:48:53.139Z,999.15
2018-08-13T16:58:53.115Z,999.08
2018-08-13T17:08:53.119Z,999.03
2018-08-13T17:18:53.111Z,998.97
2018-08-13T17:28:53.111Z,999.19
2018-08-13T17:38:53.112Z,999.25
2018-08-13T17:48:53.145Z,999.16
2018-08-13T17:58:53.160Z,999.24
2018-08-13T18:08:53.144Z,999.25
2018-08-13T18:18:53.172Z,999.35
2018-08-13T18:28:53.150Z,999.45
2018-08-13T18:38:53.130Z,999.47
2018-08-13T18:48:53.142Z,999.7
2018-08-13T18:58:53.144Z,999.86
2018-08-13T19:08:53.151Z,1000
2018-08-13T19:18:53.134Z,1000.1
2018-08-13T19:28:53.140Z,1000.2
2018-08-13T19:38:53.146Z,1000.24
2018-08-13T19:48:53.185Z,1000.28
2018-08-13T19:58:53.135Z,1000.36
2018-08-13T20:08:53.141Z,1000.35
2018-08-13T20:18:53.169Z,1000.44
2018-08-13T20:28:53.144Z,1000.44
2018-08-13T20:38:54.190Z,1000.53
2018-08-13T20:48:55.538Z,1000.56
2018-08-13T20:58:55.342Z,1000.6
2018-08-13T21:08:55.216Z,1000.76
2018-08-13T21:18:54.458Z,1000.89
2018-08-13T21:28:57.853Z,1000.95
2018-08-13T21:48:54.223Z,1001.07
2018-08-13T21:58:56.548Z,1001.21
2018-08-13T22:08:57.320Z,1001.17
2018-08-13T22:18:54.209Z,1001.23
2018-08-13T22:30:26.477Z,1001.4
2018-08-13T22:50:27.479Z,1001.48
2018-08-13T23:10:30.870Z,1001.56
2018-08-13T23:20:32.383Z,1001.61
2018-08-13T23:30:30.909Z,1001.62
2018-08-13T23:40:28.406Z,1001.63
