createdAt,value
2019-04-30T00:00:30.334Z,9.79
2019-04-30T00:01:15.109Z,9.84
2019-04-30T00:01:55.494Z,9.79
2019-04-30T00:02:35.485Z,9.83
2019-04-30T00:03:11.415Z,9.83
2019-04-30T00:03:54.764Z,9.83
2019-04-30T00:04:35.080Z,9.77
2019-04-30T00:05:15.052Z,9.86
2019-04-30T00:05:53.722Z,9.76
2019-04-30T00:06:34.153Z,9.74
2019-04-30T00:09:31.597Z,9.77
2019-04-30T00:10:12.184Z,9.72
2019-04-30T00:10:52.756Z,9.72
2019-04-30T00:11:33.340Z,9.76
2019-04-30T00:12:15.658Z,9.74
2019-04-30T00:12:55.403Z,9.72
2019-04-30T00:13:35.851Z,9.76
2019-04-30T00:14:15.582Z,9.76
2019-04-30T00:14:56.135Z,9.74
2019-04-30T00:15:36.698Z,9.73
2019-04-30T00:16:17.258Z,9.74
2019-04-30T00:16:57.856Z,9.69
2019-04-30T00:17:38.410Z,9.72
2019-04-30T00:18:18.958Z,9.62
2019-04-30T00:19:00.810Z,9.74
2019-04-30T00:19:40.065Z,9.65
2019-04-30T00:20:20.623Z,9.74
2019-04-30T00:21:01.174Z,9.69
2019-04-30T00:21:41.736Z,9.62
2019-04-30T00:22:31.653Z,9.69
2019-04-30T00:23:02.844Z,9.66
2019-04-30T00:23:43.431Z,9.62
2019-04-30T00:24:25.804Z,9.64
2019-04-30T00:25:05.333Z,9.66
2019-04-30T00:25:45.945Z,9.65
2019-04-30T00:26:25.746Z,9.66
2019-04-30T00:27:06.320Z,9.62
2019-04-30T00:27:48.075Z,9.64
2019-04-30T00:28:27.427Z,9.61
2019-04-30T00:29:08.012Z,9.61
2019-04-30T00:29:48.580Z,9.59
2019-04-30T00:30:29.142Z,9.65
2019-04-30T00:31:09.701Z,9.58
2019-04-30T00:31:50.267Z,9.61
2019-04-30T00:32:30.811Z,9.51
2019-04-30T00:33:15.105Z,9.55
2019-04-30T00:33:52.631Z,9.64
2019-04-30T00:34:35.794Z,9.56
2019-04-30T00:35:16.049Z,9.59
2019-04-30T00:35:55.054Z,9.59
2019-04-30T00:36:37.297Z,9.61
2019-04-30T00:37:18.643Z,9.59
2019-04-30T00:37:57.307Z,9.61
2019-04-30T00:38:37.795Z,9.64
2019-04-30T00:39:16.774Z,9.56
2019-04-30T00:39:56.961Z,9.47
2019-04-30T00:40:37.538Z,9.54
2019-04-30T00:41:18.102Z,9.54
2019-04-30T00:41:58.666Z,9.51
2019-04-30T00:42:39.216Z,9.56
2019-04-30T00:43:19.769Z,9.54
2019-04-30T00:44:00.338Z,9.51
2019-04-30T00:44:40.898Z,9.44
2019-04-30T00:45:21.448Z,9.47
2019-04-30T00:46:02.027Z,9.48
2019-04-30T00:46:42.593Z,9.44
2019-04-30T00:47:23.147Z,9.36
2019-04-30T00:48:05.852Z,9.32
2019-04-30T00:48:45.571Z,9.37
2019-04-30T00:49:26.637Z,9.32
2019-04-30T00:50:06.142Z,9.34
2019-04-30T00:50:46.730Z,9.28
2019-04-30T00:51:27.272Z,9.29
2019-04-30T00:52:07.825Z,9.28
2019-04-30T00:52:48.365Z,9.32
2019-04-30T00:53:28.948Z,9.32
2019-04-30T00:54:09.509Z,9.28
2019-04-30T00:54:50.084Z,9.34
2019-04-30T00:55:30.645Z,9.22
2019-04-30T00:56:11.205Z,9.26
2019-04-30T00:56:51.761Z,9.25
2019-04-30T00:57:32.348Z,9.21
2019-04-30T00:58:17.382Z,9.26
2019-04-30T00:58:55.412Z,9.32
2019-04-30T00:59:35.037Z,9.25
2019-04-30T01:00:17.653Z,9.23
2019-04-30T01:00:55.508Z,9.22
2019-04-30T01:01:37.315Z,9.26
2019-04-30T01:02:18.097Z,9.23
2019-04-30T01:03:00.747Z,9.26
2019-04-30T01:03:39.368Z,9.16
2019-04-30T01:04:19.325Z,9.18
2019-04-30T01:05:05.142Z,9.08
2019-04-30T01:05:39.495Z,9.19
2019-04-30T01:06:24.511Z,9.11
2019-04-30T01:07:04.567Z,9.13
2019-04-30T01:07:47.880Z,9.1
2019-04-30T01:08:25.216Z,9.13
2019-04-30T01:09:05.281Z,9.08
2019-04-30T01:09:44.450Z,9.11
2019-04-30T01:10:24.593Z,9.1
2019-04-30T01:11:04.463Z,9
2019-04-30T01:11:47.784Z,9.11
2019-04-30T01:12:29.551Z,9.11
2019-04-30T01:13:07.890Z,9.13
2019-04-30T01:13:50.907Z,9.1
2019-04-30T01:14:28.073Z,9.11
2019-04-30T01:15:10.995Z,8.97
2019-04-30T01:15:48.876Z,8.99
2019-04-30T01:16:32.808Z,8.97
2019-04-30T01:17:12.209Z,8.95
2019-04-30T01:17:53.597Z,9
2019-04-30T01:18:31.983Z,9.04
2019-04-30T01:19:21.231Z,8.97
2019-04-30T01:19:54.450Z,8.99
2019-04-30T01:20:32.871Z,8.92
2019-04-30T01:21:12.607Z,9
2019-04-30T01:24:28.256Z,8.95
2019-04-30T01:25:12.053Z,9.08
2019-04-30T01:25:51.250Z,9.08
2019-04-30T01:26:30.985Z,9.02
2019-04-30T01:27:10.549Z,9.11
2019-04-30T01:27:49.379Z,8.95
2019-04-30T01:28:29.945Z,9
2019-04-30T01:29:10.495Z,9.04
2019-04-30T01:29:51.040Z,8.97
2019-04-30T01:30:31.616Z,8.95
2019-04-30T01:31:12.189Z,8.99
2019-04-30T01:31:52.766Z,8.94
2019-04-30T01:32:33.337Z,9.02
2019-04-30T01:33:13.906Z,9
2019-04-30T01:33:54.480Z,8.94
2019-04-30T01:34:35.039Z,8.95
2019-04-30T01:35:15.630Z,8.89
2019-04-30T01:35:56.222Z,8.92
2019-04-30T01:36:36.795Z,8.97
2019-04-30T01:37:20.140Z,8.94
2019-04-30T01:37:59.447Z,8.94
2019-04-30T01:38:40.227Z,8.92
2019-04-30T01:39:19.578Z,8.87
2019-04-30T01:40:03.028Z,8.92
2019-04-30T01:40:42.738Z,8.97
2019-04-30T01:41:27.284Z,8.87
2019-04-30T01:42:02.821Z,8.89
2019-04-30T01:42:47.873Z,8.89
2019-04-30T01:43:30.367Z,8.84
2019-04-30T01:44:03.687Z,8.87
2019-04-30T01:44:48.352Z,8.79
2019-04-30T01:45:28.031Z,8.87
2019-04-30T01:46:09.163Z,8.88
2019-04-30T01:46:48.112Z,8.73
2019-04-30T01:47:27.567Z,8.74
2019-04-30T01:48:10.602Z,8.78
2019-04-30T01:48:48.525Z,8.88
2019-04-30T01:49:28.954Z,8.81
2019-04-30T01:50:09.202Z,8.84
2019-04-30T01:50:48.958Z,8.84
2019-04-30T01:51:29.418Z,8.85
2019-04-30T01:52:10.017Z,8.88
2019-04-30T01:52:50.648Z,8.87
2019-04-30T01:53:31.219Z,8.91
2019-04-30T01:54:13.638Z,8.87
2019-04-30T01:54:52.389Z,8.85
2019-04-30T01:55:33.029Z,8.81
2019-04-30T01:56:13.615Z,8.78
2019-04-30T01:56:54.214Z,8.7
2019-04-30T01:57:34.759Z,8.67
2019-04-30T01:58:15.379Z,8.66
2019-04-30T01:58:55.936Z,8.67
2019-04-30T01:59:36.522Z,8.71
2019-04-30T02:00:17.098Z,8.73
2019-04-30T02:00:59.235Z,8.67
2019-04-30T02:01:38.996Z,8.64
2019-04-30T02:02:18.811Z,8.64
2019-04-30T02:02:59.380Z,8.66
2019-04-30T02:03:40.103Z,8.61
2019-04-30T02:04:20.510Z,8.7
2019-04-30T02:05:01.084Z,8.69
2019-04-30T02:05:41.630Z,8.61
2019-04-30T02:06:22.190Z,8.66
2019-04-30T02:07:02.744Z,8.66
2019-04-30T02:07:45.857Z,8.69
2019-04-30T02:08:23.868Z,8.67
2019-04-30T02:09:04.432Z,8.67
2019-04-30T02:09:45.002Z,8.69
2019-04-30T02:10:25.577Z,8.64
2019-04-30T02:11:06.151Z,8.66
2019-04-30T02:11:48.674Z,8.64
2019-04-30T02:12:29.615Z,8.61
2019-04-30T02:13:08.901Z,8.69
2019-04-30T02:13:49.136Z,8.67
2019-04-30T02:14:29.380Z,8.66
2019-04-30T02:15:09.934Z,8.66
2019-04-30T02:15:50.486Z,8.64
2019-04-30T02:16:31.061Z,8.78
2019-04-30T02:17:11.634Z,8.63
2019-04-30T02:17:52.200Z,8.78
2019-04-30T02:18:32.766Z,8.71
2019-04-30T02:19:13.312Z,8.73
2019-04-30T02:19:56.706Z,8.73
2019-04-30T02:20:34.464Z,8.79
2019-04-30T02:21:15.021Z,8.74
2019-04-30T02:21:55.579Z,8.7
2019-04-30T02:22:36.150Z,8.76
2019-04-30T02:23:16.725Z,8.73
2019-04-30T02:23:58.821Z,8.64
2019-04-30T02:24:38.671Z,8.63
2019-04-30T02:25:19.502Z,8.66
2019-04-30T02:25:59.065Z,8.63
2019-04-30T02:26:39.562Z,8.6
2019-04-30T02:27:21.591Z,8.48
2019-04-30T02:28:00.729Z,8.52
2019-04-30T02:28:41.314Z,8.53
2019-04-30T02:29:21.879Z,8.52
2019-04-30T02:30:02.845Z,8.52
2019-04-30T02:30:42.983Z,8.53
2019-04-30T02:31:23.536Z,8.52
2019-04-30T02:32:04.103Z,8.53
2019-04-30T02:32:44.655Z,8.53
2019-04-30T02:33:25.222Z,8.55
2019-04-30T02:34:05.771Z,8.52
2019-04-30T02:34:46.337Z,8.55
2019-04-30T02:35:28.787Z,8.51
2019-04-30T02:36:10.067Z,8.55
2019-04-30T02:36:49.896Z,8.58
2019-04-30T02:37:30.054Z,8.51
2019-04-30T02:38:09.981Z,8.51
2019-04-30T02:38:49.693Z,8.56
2019-04-30T02:39:30.328Z,8.49
2019-04-30T02:40:10.891Z,8.52
2019-04-30T02:40:51.459Z,8.49
2019-04-30T02:41:32.009Z,8.56
2019-04-30T02:42:13.037Z,8.49
2019-04-30T02:42:57.927Z,8.52
2019-04-30T02:43:36.463Z,8.52
2019-04-30T02:44:19.373Z,8.52
2019-04-30T02:44:59.990Z,8.49
2019-04-30T02:45:40.056Z,8.51
2019-04-30T02:46:19.269Z,8.49
2019-04-30T02:47:00.267Z,8.49
2019-04-30T02:47:40.083Z,8.51
2019-04-30T02:48:20.453Z,8.58
2019-04-30T02:49:01.023Z,8.52
2019-04-30T02:49:41.584Z,8.52
2019-04-30T02:50:22.602Z,8.52
2019-04-30T02:51:02.672Z,8.46
2019-04-30T02:51:43.216Z,8.51
2019-04-30T02:52:23.773Z,8.52
2019-04-30T02:53:04.341Z,8.52
2019-04-30T02:53:44.882Z,8.49
2019-04-30T02:54:25.426Z,8.49
2019-04-30T02:55:05.992Z,8.53
2019-04-30T02:55:46.579Z,8.55
2019-04-30T02:56:29.538Z,8.53
2019-04-30T02:57:07.724Z,8.53
2019-04-30T02:57:49.843Z,8.52
2019-04-30T02:58:29.379Z,8.52
2019-04-30T02:59:10.329Z,8.48
2019-04-30T02:59:49.969Z,8.55
2019-04-30T03:00:32.806Z,8.49
2019-04-30T03:01:11.089Z,8.49
2019-04-30T03:01:51.651Z,8.49
2019-04-30T03:02:32.222Z,8.44
2019-04-30T03:03:12.787Z,8.55
2019-04-30T03:03:53.321Z,8.49
2019-04-30T03:04:33.870Z,8.51
2019-04-30T03:05:14.447Z,8.38
2019-04-30T03:05:55.013Z,8.55
2019-04-30T03:06:35.566Z,8.48
2019-04-30T03:07:16.136Z,8.45
2019-04-30T03:07:56.741Z,8.52
2019-04-30T03:08:37.314Z,8.38
2019-04-30T03:09:20.109Z,8.28
2019-04-30T03:09:59.721Z,8.41
2019-04-30T03:10:40.145Z,8.36
2019-04-30T03:11:20.520Z,8.36
2019-04-30T03:12:00.463Z,8.41
2019-04-30T03:12:40.878Z,8.28
2019-04-30T03:13:21.259Z,8.31
2019-04-30T03:14:01.820Z,8.33
2019-04-30T03:14:42.368Z,8.37
2019-04-30T03:15:23.141Z,8.36
2019-04-30T03:16:03.482Z,8.38
2019-04-30T03:16:44.030Z,8.38
2019-04-30T03:17:24.590Z,8.33
2019-04-30T03:18:05.146Z,8.37
2019-04-30T03:18:45.694Z,8.44
2019-04-30T03:19:26.244Z,8.37
2019-04-30T03:20:06.806Z,8.3
2019-04-30T03:20:49.527Z,8.36
2019-04-30T03:21:29.024Z,8.37
2019-04-30T03:22:10.134Z,8.37
2019-04-30T03:22:51.182Z,8.33
2019-04-30T03:23:29.613Z,8.37
2019-04-30T03:24:10.848Z,8.41
2019-04-30T03:24:50.723Z,8.41
2019-04-30T03:25:31.277Z,8.41
2019-04-30T03:26:12.875Z,8.36
2019-04-30T03:26:52.429Z,8.34
2019-04-30T03:27:32.968Z,8.31
2019-04-30T03:28:13.521Z,8.34
2019-04-30T03:28:54.098Z,8.33
2019-04-30T03:29:34.652Z,8.31
2019-04-30T03:30:15.220Z,8.33
2019-04-30T03:30:57.394Z,8.41
2019-04-30T03:31:36.323Z,8.36
2019-04-30T03:32:21.441Z,8.41
2019-04-30T03:33:02.030Z,8.36
2019-04-30T03:33:41.879Z,8.38
2019-04-30T03:34:25.094Z,8.38
2019-04-30T03:35:03.038Z,8.33
2019-04-30T03:35:42.211Z,8.37
2019-04-30T03:36:21.587Z,8.33
2019-04-30T03:37:01.981Z,8.34
2019-04-30T03:37:41.336Z,8.31
2019-04-30T03:38:21.891Z,8.24
2019-04-30T03:39:02.442Z,8.24
2019-04-30T03:39:42.987Z,8.31
2019-04-30T03:40:23.566Z,8.27
2019-04-30T03:41:04.141Z,8.28
2019-04-30T03:41:44.726Z,8.3
2019-04-30T03:42:25.294Z,8.27
2019-04-30T03:43:05.902Z,8.23
2019-04-30T03:43:46.482Z,8.24
2019-04-30T03:44:29.490Z,8.2
2019-04-30T03:45:09.956Z,8.2
2019-04-30T03:45:49.891Z,8.24
2019-04-30T03:46:29.779Z,8.27
2019-04-30T03:47:10.792Z,8.23
2019-04-30T03:47:50.544Z,8.24
2019-04-30T03:48:30.538Z,8.26
2019-04-30T03:49:13.236Z,8.24
2019-04-30T03:49:51.665Z,8.27
2019-04-30T03:50:48.461Z,8.31
2019-04-30T03:51:12.835Z,8.28
2019-04-30T03:51:53.491Z,8.38
2019-04-30T03:52:34.074Z,8.46
2019-04-30T03:53:14.685Z,8.45
2019-04-30T03:53:55.287Z,8.34
2019-04-30T03:54:35.890Z,8.42
2019-04-30T03:55:16.498Z,8.42
2019-04-30T03:55:57.079Z,8.38
2019-04-30T03:56:39.569Z,8.42
2019-04-30T03:57:20.347Z,8.31
2019-04-30T04:00:32.652Z,8.42
2019-04-30T04:01:13.219Z,8.42
2019-04-30T04:01:53.761Z,8.44
2019-04-30T04:02:34.391Z,8.41
2019-04-30T04:03:14.954Z,8.38
2019-04-30T04:03:55.561Z,8.42
2019-04-30T04:04:36.126Z,8.42
2019-04-30T04:05:16.674Z,8.41
2019-04-30T04:05:59.410Z,8.38
2019-04-30T04:06:39.405Z,8.46
2019-04-30T04:07:20.269Z,8.33
2019-04-30T04:07:59.813Z,8.41
2019-04-30T04:08:43.023Z,8.36
2019-04-30T04:09:22.274Z,8.33
2019-04-30T04:10:00.588Z,8.41
2019-04-30T04:10:41.156Z,8.37
2019-04-30T04:11:21.716Z,8.3
2019-04-30T04:12:02.267Z,8.36
2019-04-30T04:12:42.830Z,8.36
2019-04-30T04:13:23.410Z,8.34
2019-04-30T04:14:03.979Z,8.36
2019-04-30T04:14:44.594Z,8.34
2019-04-30T04:15:25.148Z,8.34
2019-04-30T04:16:05.707Z,8.36
2019-04-30T04:16:46.263Z,8.31
2019-04-30T04:17:26.846Z,8.31
2019-04-30T04:18:10.336Z,8.34
2019-04-30T04:18:50.029Z,8.36
2019-04-30T04:19:29.207Z,8.31
2019-04-30T04:20:10.530Z,8.3
2019-04-30T04:20:50.444Z,8.36
2019-04-30T04:21:30.333Z,8.33
2019-04-30T04:22:12.254Z,8.31
2019-04-30T04:22:51.526Z,8.37
2019-04-30T04:23:32.715Z,8.33
2019-04-30T04:24:12.662Z,8.37
2019-04-30T04:24:53.238Z,8.37
2019-04-30T04:25:33.794Z,8.31
2019-04-30T04:26:14.373Z,8.27
2019-04-30T04:26:54.914Z,8.28
2019-04-30T04:27:35.477Z,8.31
2019-04-30T04:28:16.040Z,8.31
2019-04-30T04:28:59.157Z,8.28
2019-04-30T04:29:37.197Z,8.31
2019-04-30T04:30:19.999Z,8.27
2019-04-30T04:31:00.076Z,8.27
2019-04-30T04:31:39.494Z,8.33
2019-04-30T04:32:20.596Z,8.19
2019-04-30T04:33:00.148Z,8.28
2019-04-30T04:33:40.618Z,8.3
2019-04-30T04:34:21.195Z,8.34
2019-04-30T04:35:01.770Z,8.36
2019-04-30T04:35:42.364Z,8.28
2019-04-30T04:36:22.910Z,8.31
2019-04-30T04:37:03.476Z,8.33
2019-04-30T04:37:44.037Z,8.33
2019-04-30T04:38:24.593Z,8.34
2019-04-30T04:39:05.148Z,8.34
2019-04-30T04:39:45.709Z,8.33
2019-04-30T04:40:26.284Z,8.36
2019-04-30T04:41:10.078Z,8.31
2019-04-30T04:41:49.628Z,8.38
2019-04-30T04:42:29.909Z,8.3
2019-04-30T04:43:10.343Z,8.33
2019-04-30T04:43:50.285Z,8.41
2019-04-30T04:44:29.651Z,8.42
2019-04-30T04:45:10.257Z,8.36
2019-04-30T04:45:50.744Z,8.36
2019-04-30T04:46:31.297Z,8.38
2019-04-30T04:47:12.015Z,8.42
2019-04-30T04:47:52.421Z,8.42
2019-04-30T04:48:32.977Z,8.42
2019-04-30T04:49:13.563Z,8.37
2019-04-30T04:49:54.225Z,8.42
2019-04-30T04:50:34.707Z,8.3
2019-04-30T04:51:28.636Z,8.3
2019-04-30T04:51:55.862Z,8.33
2019-04-30T04:52:36.423Z,8.31
2019-04-30T04:53:19.265Z,8.27
2019-04-30T04:54:00.073Z,8.31
2019-04-30T04:54:39.954Z,8.34
2019-04-30T04:55:21.559Z,8.31
2019-04-30T04:55:59.861Z,8.36
2019-04-30T04:56:40.030Z,8.3
2019-04-30T04:57:22.475Z,8.31
2019-04-30T04:58:00.965Z,8.31
2019-04-30T04:58:41.572Z,8.28
2019-04-30T04:59:22.150Z,8.3
2019-04-30T05:00:07.295Z,8.31
2019-04-30T05:00:43.269Z,8.34
2019-04-30T05:01:23.827Z,8.24
2019-04-30T05:02:04.385Z,8.33
2019-04-30T05:02:44.982Z,8.28
2019-04-30T05:03:25.533Z,8.28
2019-04-30T05:04:09.211Z,8.34
2019-04-30T05:04:49.162Z,8.28
2019-04-30T05:05:29.933Z,8.28
2019-04-30T05:06:11.758Z,8.28
2019-04-30T05:06:51.052Z,8.36
2019-04-30T05:07:31.844Z,8.31
2019-04-30T05:08:12.550Z,8.31
2019-04-30T05:08:53.291Z,8.31
2019-04-30T05:09:34.252Z,8.34
2019-04-30T05:10:15.071Z,8.28
2019-04-30T05:10:55.687Z,8.34
2019-04-30T05:11:36.433Z,8.36
2019-04-30T05:12:18.532Z,8.36
2019-04-30T05:12:59.204Z,8.31
2019-04-30T05:13:38.889Z,8.34
2019-04-30T05:14:19.100Z,8.36
2019-04-30T05:14:59.842Z,8.31
2019-04-30T05:15:39.916Z,8.31
2019-04-30T05:16:20.493Z,8.38
2019-04-30T05:17:01.065Z,8.34
2019-04-30T05:17:41.649Z,8.33
2019-04-30T05:18:22.786Z,8.46
2019-04-30T05:19:02.863Z,8.37
2019-04-30T05:19:43.429Z,8.37
2019-04-30T05:20:24.003Z,8.42
2019-04-30T05:21:04.582Z,8.38
2019-04-30T05:21:45.429Z,8.42
2019-04-30T05:24:21.894Z,8.44
2019-04-30T05:25:03.112Z,8.44
2019-04-30T05:25:44.082Z,8.52
2019-04-30T05:26:25.051Z,8.44
2019-04-30T05:27:05.804Z,8.52
2019-04-30T05:27:48.677Z,8.46
2019-04-30T05:28:29.844Z,8.46
2019-04-30T05:29:09.527Z,8.41
2019-04-30T05:29:49.830Z,8.49
2019-04-30T05:30:29.717Z,8.56
2019-04-30T05:31:10.272Z,8.41
2019-04-30T05:31:50.845Z,8.52
2019-04-30T05:32:31.396Z,8.56
2019-04-30T05:33:11.958Z,8.51
2019-04-30T05:33:52.501Z,8.52
2019-04-30T05:34:33.072Z,8.52
2019-04-30T05:35:13.636Z,8.55
2019-04-30T05:35:54.199Z,8.61
2019-04-30T05:36:34.773Z,8.66
2019-04-30T05:37:15.347Z,8.6
2019-04-30T05:37:55.915Z,8.63
2019-04-30T05:38:36.488Z,8.58
2019-04-30T05:39:18.794Z,8.53
2019-04-30T05:39:58.452Z,8.52
2019-04-30T05:40:39.545Z,8.67
2019-04-30T05:41:19.252Z,8.58
2019-04-30T05:41:59.355Z,8.61
2019-04-30T05:42:39.917Z,8.6
2019-04-30T05:43:20.474Z,8.61
2019-04-30T05:44:01.051Z,8.61
2019-04-30T05:44:41.631Z,8.64
2019-04-30T05:45:22.199Z,8.71
2019-04-30T05:46:02.828Z,8.78
2019-04-30T05:46:43.432Z,8.91
2019-04-30T05:47:23.996Z,8.92
2019-04-30T05:48:04.558Z,8.94
2019-04-30T05:48:45.116Z,8.95
2019-04-30T05:49:25.693Z,8.97
2019-04-30T05:50:06.253Z,9
2019-04-30T05:50:46.870Z,9.08
2019-04-30T05:51:28.884Z,9.23
2019-04-30T05:52:09.118Z,9.28
2019-04-30T05:52:49.263Z,9.26
2019-04-30T05:53:29.126Z,9.37
2019-04-30T05:54:09.888Z,9.44
2019-04-30T05:54:50.404Z,9.5
2019-04-30T05:55:31.040Z,9.51
2019-04-30T05:56:11.598Z,9.62
2019-04-30T05:56:52.149Z,9.62
2019-04-30T05:57:32.705Z,9.69
2019-04-30T05:58:13.267Z,9.69
2019-04-30T05:58:53.848Z,9.66
2019-04-30T05:59:34.405Z,9.76
2019-04-30T06:00:14.966Z,9.82
2019-04-30T06:00:55.515Z,9.89
2019-04-30T06:01:36.077Z,9.95
2019-04-30T06:02:19.087Z,9.92
2019-04-30T06:02:57.227Z,10.04
2019-04-30T06:03:38.560Z,10.13
2019-04-30T06:04:19.356Z,10.16
2019-04-30T06:04:59.056Z,10.16
2019-04-30T06:05:39.662Z,10.22
2019-04-30T06:06:20.226Z,10.3
2019-04-30T06:07:00.823Z,10.35
2019-04-30T06:07:41.366Z,10.42
2019-04-30T06:08:21.915Z,10.56
2019-04-30T06:09:06.571Z,10.68
2019-04-30T06:09:43.071Z,10.74
2019-04-30T06:10:23.707Z,10.87
2019-04-30T06:11:04.335Z,10.97
2019-04-30T06:11:44.918Z,10.93
2019-04-30T06:12:25.540Z,11
2019-04-30T06:13:06.160Z,11.08
2019-04-30T06:13:48.737Z,11.18
2019-04-30T06:14:28.625Z,11.29
2019-04-30T06:15:08.960Z,11.22
2019-04-30T06:15:49.619Z,11.33
2019-04-30T06:16:30.194Z,11.51
2019-04-30T06:17:10.769Z,11.6
2019-04-30T06:17:59.512Z,11.66
2019-04-30T06:18:31.899Z,11.73
2019-04-30T06:19:12.473Z,11.9
2019-04-30T06:19:53.039Z,11.87
2019-04-30T06:20:33.602Z,12.12
2019-04-30T06:21:14.166Z,12.07
2019-04-30T06:22:04.895Z,12.22
2019-04-30T06:22:35.321Z,12.39
2019-04-30T06:23:16.064Z,12.4
2019-04-30T06:23:56.758Z,12.55
2019-04-30T06:24:37.363Z,12.6
2019-04-30T06:25:28.198Z,12.62
2019-04-30T06:26:01.681Z,12.76
2019-04-30T06:26:39.390Z,12.85
2019-04-30T06:27:19.703Z,12.94
2019-04-30T06:28:00.280Z,12.97
2019-04-30T06:28:41.584Z,12.95
2019-04-30T06:29:21.998Z,13.08
2019-04-30T06:30:30.971Z,13.16
2019-04-30T06:31:13.276Z,13.33
2019-04-30T06:31:55.390Z,13.44
2019-04-30T06:32:36.012Z,13.39
2019-04-30T06:33:16.566Z,13.57
2019-04-30T06:33:58.603Z,13.59
2019-04-30T06:34:39.487Z,13.75
2019-04-30T06:35:19.288Z,13.86
2019-04-30T06:35:59.079Z,13.95
2019-04-30T06:36:50.655Z,13.95
2019-04-30T06:37:20.040Z,13.99
2019-04-30T06:38:00.700Z,14.08
2019-04-30T06:38:41.236Z,14.04
2019-04-30T06:39:21.815Z,14.17
2019-04-30T06:40:02.386Z,14.28
2019-04-30T06:40:42.947Z,14.35
2019-04-30T06:41:23.535Z,14.48
2019-04-30T06:42:07.193Z,14.59
2019-04-30T06:42:44.662Z,14.6
2019-04-30T06:43:25.234Z,14.68
2019-04-30T06:44:05.819Z,14.72
2019-04-30T06:44:46.395Z,14.79
2019-04-30T06:45:28.898Z,14.85
2019-04-30T06:46:08.809Z,14.91
2019-04-30T06:46:48.758Z,14.99
2019-04-30T06:47:32.970Z,15.04
2019-04-30T06:48:09.254Z,15.14
2019-04-30T06:48:50.975Z,15.14
2019-04-30T06:49:30.383Z,15.19
2019-04-30T06:50:11.018Z,15.25
2019-04-30T06:50:51.599Z,15.29
2019-04-30T06:51:32.168Z,15.29
2019-04-30T06:52:20.461Z,15.33
2019-04-30T06:52:56.720Z,15.39
2019-04-30T06:53:33.943Z,15.39
2019-04-30T06:54:14.518Z,15.43
2019-04-30T06:54:55.121Z,15.47
2019-04-30T06:55:35.695Z,15.51
2019-04-30T06:56:16.267Z,15.49
2019-04-30T06:56:56.855Z,15.54
2019-04-30T06:57:38.361Z,15.44
2019-04-30T06:58:20.458Z,15.47
2019-04-30T06:58:58.998Z,15.31
2019-04-30T06:59:39.712Z,15.31
2019-04-30T07:00:32.461Z,15.55
2019-04-30T07:01:00.407Z,15.52
2019-04-30T07:01:40.982Z,15.61
2019-04-30T07:02:21.568Z,15.57
2019-04-30T07:03:02.161Z,15.68
2019-04-30T07:03:42.736Z,15.88
2019-04-30T07:04:23.331Z,15.86
2019-04-30T07:05:03.946Z,15.94
2019-04-30T07:05:44.516Z,15.9
2019-04-30T07:06:29.528Z,15.98
2019-04-30T07:07:05.762Z,16.05
2019-04-30T07:07:46.339Z,15.97
2019-04-30T07:08:37.063Z,16.08
2019-04-30T07:09:08.802Z,16.09
2019-04-30T07:09:52.519Z,16.01
2019-04-30T07:10:29.436Z,16.05
2019-04-30T07:11:11.176Z,16.08
2019-04-30T07:11:49.866Z,16.1
2019-04-30T07:12:30.939Z,16.05
2019-04-30T07:13:11.369Z,16.17
2019-04-30T07:13:52.477Z,16.32
2019-04-30T07:14:32.536Z,16.35
2019-04-30T07:15:13.697Z,16.47
2019-04-30T07:15:53.706Z,16.54
2019-04-30T07:16:34.303Z,16.65
2019-04-30T07:17:14.880Z,16.65
2019-04-30T07:17:55.465Z,16.79
2019-04-30T07:18:36.050Z,16.72
2019-04-30T07:19:29.783Z,16.72
2019-04-30T07:19:57.282Z,16.76
2019-04-30T07:20:38.712Z,16.76
2019-04-30T07:21:19.734Z,16.81
2019-04-30T07:21:59.442Z,16.86
2019-04-30T07:22:45.529Z,16.79
2019-04-30T07:23:20.281Z,16.93
2019-04-30T07:24:00.904Z,16.96
2019-04-30T07:24:41.479Z,17.06
2019-04-30T07:25:22.116Z,17.04
2019-04-30T07:26:02.724Z,17.05
2019-04-30T07:26:43.306Z,17.01
2019-04-30T07:27:24.351Z,17.01
2019-04-30T07:28:04.501Z,16.84
2019-04-30T07:28:51.632Z,16.86
2019-04-30T07:29:25.686Z,16.81
2019-04-30T07:30:06.416Z,16.76
2019-04-30T07:30:49.318Z,16.78
2019-04-30T07:31:29.478Z,16.78
2019-04-30T07:32:09.373Z,16.79
2019-04-30T07:32:48.965Z,16.94
2019-04-30T07:33:29.640Z,16.91
2019-04-30T07:34:09.997Z,16.9
2019-04-30T07:34:50.648Z,16.99
2019-04-30T07:35:31.285Z,17.06
2019-04-30T07:36:11.897Z,17.11
2019-04-30T07:37:10.660Z,17.22
2019-04-30T07:37:33.050Z,17.31
2019-04-30T07:38:13.642Z,17.36
2019-04-30T07:38:56.708Z,17.39
2019-04-30T07:39:34.803Z,17.45
2019-04-30T07:40:15.381Z,17.49
2019-04-30T07:40:56.005Z,17.54
2019-04-30T07:41:36.573Z,17.76
2019-04-30T07:42:19.043Z,17.78
2019-04-30T07:42:59.064Z,17.79
2019-04-30T07:43:39.226Z,17.78
2019-04-30T07:44:30.872Z,17.76
2019-04-30T07:45:00.613Z,17.6
2019-04-30T07:45:40.149Z,17.56
2019-04-30T07:46:20.735Z,17.56
2019-04-30T07:47:02.014Z,17.56
2019-04-30T07:47:41.902Z,17.68
2019-04-30T07:48:26.347Z,17.65
2019-04-30T07:49:03.110Z,17.67
2019-04-30T07:49:47.567Z,17.67
2019-04-30T07:50:24.727Z,17.74
2019-04-30T07:51:05.305Z,17.74
2019-04-30T07:51:45.999Z,17.72
2019-04-30T07:52:26.527Z,17.68
2019-04-30T07:53:07.754Z,17.8
2019-04-30T07:53:49.083Z,17.71
2019-04-30T07:54:29.809Z,17.76
2019-04-30T07:55:09.745Z,17.71
2019-04-30T07:55:49.460Z,17.67
2019-04-30T07:56:35.012Z,17.67
2019-04-30T07:57:10.174Z,17.7
2019-04-30T07:57:50.884Z,17.72
2019-04-30T07:58:31.335Z,17.8
2019-04-30T07:59:11.928Z,17.78
2019-04-30T07:59:52.518Z,17.72
2019-04-30T08:00:33.122Z,17.82
2019-04-30T08:01:13.758Z,17.76
2019-04-30T08:02:03.923Z,17.89
2019-04-30T08:02:38.099Z,17.95
2019-04-30T08:03:15.769Z,17.85
2019-04-30T08:03:56.117Z,17.86
2019-04-30T08:04:36.711Z,17.98
2019-04-30T08:05:19.264Z,17.97
2019-04-30T08:05:59.781Z,17.86
2019-04-30T08:06:39.650Z,17.87
2019-04-30T08:07:19.861Z,17.9
2019-04-30T08:08:16.096Z,17.86
2019-04-30T08:08:40.992Z,17.89
2019-04-30T08:09:22.147Z,17.89
2019-04-30T08:10:01.594Z,17.92
2019-04-30T08:10:42.152Z,17.89
2019-04-30T08:11:26.134Z,17.94
2019-04-30T08:12:03.422Z,18
2019-04-30T08:12:44.697Z,17.89
2019-04-30T08:13:25.508Z,17.94
2019-04-30T08:14:06.171Z,17.87
2019-04-30T08:14:46.346Z,17.86
2019-04-30T08:15:26.932Z,17.89
2019-04-30T08:16:09.555Z,17.83
2019-04-30T08:16:48.391Z,17.9
2019-04-30T08:17:29.047Z,17.85
2019-04-30T08:18:09.502Z,17.92
2019-04-30T08:18:50.159Z,18.05
2019-04-30T08:19:30.832Z,18.08
2019-04-30T08:20:11.404Z,18.13
2019-04-30T08:20:51.997Z,18.2
2019-04-30T08:21:32.608Z,18.15
2019-04-30T08:22:13.219Z,18.26
2019-04-30T08:22:53.836Z,18.26
2019-04-30T08:23:37.094Z,18.29
2019-04-30T08:24:14.993Z,18.18
2019-04-30T08:24:55.587Z,18.22
2019-04-30T08:25:36.163Z,18.28
2019-04-30T08:26:18.511Z,18.26
2019-04-30T08:26:59.044Z,18.22
2019-04-30T08:27:39.239Z,18.22
2019-04-30T08:28:18.781Z,18.29
2019-04-30T08:28:59.738Z,18.29
2019-04-30T08:29:39.743Z,18.29
2019-04-30T08:30:25.698Z,18.34
2019-04-30T08:31:01.057Z,18.31
2019-04-30T08:31:41.613Z,18.34
2019-04-30T08:32:22.191Z,18.37
2019-04-30T08:33:02.768Z,18.31
2019-04-30T08:33:43.441Z,18.34
2019-04-30T08:34:24.031Z,18.26
2019-04-30T08:35:04.599Z,18.31
2019-04-30T08:35:45.262Z,18.28
2019-04-30T08:36:25.851Z,18.34
2019-04-30T08:37:13.526Z,18.35
2019-04-30T08:37:47.100Z,18.34
2019-04-30T08:38:28.243Z,18.34
2019-04-30T08:39:09.657Z,18.26
2019-04-30T08:39:49.633Z,18.29
2019-04-30T08:40:29.808Z,18.33
2019-04-30T08:41:10.103Z,18.23
2019-04-30T08:41:50.742Z,18.28
2019-04-30T08:42:34.065Z,18.16
2019-04-30T08:44:45.270Z,18.2
2019-04-30T08:45:25.840Z,18.2
2019-04-30T08:46:06.402Z,18.28
2019-04-30T08:46:48.992Z,18.26
2019-04-30T08:47:29.076Z,18.34
2019-04-30T08:48:09.067Z,18.28
2019-04-30T08:48:51.383Z,18.34
2019-04-30T08:49:30.363Z,18.28
2019-04-30T08:50:10.091Z,18.33
2019-04-30T08:50:50.702Z,18.33
2019-04-30T08:51:31.364Z,18.34
2019-04-30T08:52:11.775Z,18.31
2019-04-30T08:52:52.155Z,18.28
2019-04-30T08:53:33.816Z,18.28
2019-04-30T08:54:13.330Z,18.41
2019-04-30T08:54:53.881Z,18.33
2019-04-30T08:55:34.445Z,18.4
2019-04-30T08:56:15.010Z,18.45
2019-04-30T08:56:55.635Z,18.31
2019-04-30T08:57:36.243Z,18.29
2019-04-30T08:58:20.302Z,18.34
2019-04-30T08:58:59.256Z,18.28
2019-04-30T08:59:39.442Z,18.35
2019-04-30T09:00:19.475Z,18.2
2019-04-30T09:00:59.204Z,18.25
2019-04-30T09:01:39.796Z,18.28
2019-04-30T09:02:20.365Z,18.13
2019-04-30T09:03:00.967Z,18.16
2019-04-30T09:03:41.589Z,18.22
2019-04-30T09:04:22.167Z,18.18
2019-04-30T09:05:02.771Z,18.2
2019-04-30T09:05:43.368Z,18.15
2019-04-30T09:06:23.958Z,18.1
2019-04-30T09:07:04.539Z,18.11