createdAt,value
2019-05-16T00:01:48.803Z,14.28
2019-05-16T00:04:18.376Z,12.90
2019-05-16T00:06:48.152Z,12.50
2019-05-16T00:09:18.311Z,13.18
2019-05-16T00:11:48.778Z,12.70
2019-05-16T00:14:18.897Z,14.05
2019-05-16T00:16:48.512Z,12.47
2019-05-16T00:19:18.187Z,11.85
2019-05-16T00:21:48.793Z,13.78
2019-05-16T00:24:18.745Z,15.20
2019-05-16T00:26:48.250Z,14.50
2019-05-16T00:29:18.438Z,19.23
2019-05-16T00:31:48.673Z,18.15
2019-05-16T00:34:18.868Z,17.32
2019-05-16T00:36:48.774Z,20.35
2019-05-16T00:39:18.831Z,19.30
2019-05-16T00:41:48.368Z,21.50
2019-05-16T00:44:18.941Z,17.37
2019-05-16T00:46:48.685Z,19.85
2019-05-16T00:49:18.672Z,16.80
2019-05-16T00:51:48.244Z,16.73
2019-05-16T00:54:18.640Z,16.30
2019-05-16T00:56:48.770Z,18.10
2019-05-16T00:59:19.238Z,18.25
2019-05-16T01:01:50.108Z,17.30
2019-05-16T01:04:19.781Z,13.85
2019-05-16T01:06:49.221Z,15.38
2019-05-16T01:09:18.884Z,15.30
2019-05-16T01:11:48.734Z,14.40
2019-05-16T01:14:18.344Z,14.60
2019-05-16T01:16:48.794Z,14.50
2019-05-16T01:19:18.745Z,15.85
2019-05-16T01:21:48.544Z,16.52
2019-05-16T01:24:18.778Z,19.60
2019-05-16T01:26:48.510Z,18.80
2019-05-16T01:29:18.869Z,18.50
2019-05-16T01:31:48.490Z,19.12
2019-05-16T01:34:18.231Z,21.20
2019-05-16T01:36:48.635Z,25.37
2019-05-16T01:39:18.328Z,25.27
2019-05-16T01:41:48.108Z,22.93
2019-05-16T01:44:18.344Z,24.05
2019-05-16T01:46:48.130Z,30.55
2019-05-16T01:49:18.754Z,30.25
2019-05-16T01:51:48.513Z,24.75
2019-05-16T01:54:18.125Z,23.35
2019-05-16T01:56:48.103Z,22.73
2019-05-16T01:59:18.183Z,26.25
2019-05-16T02:01:48.397Z,23.85
2019-05-16T02:04:18.484Z,24.67
2019-05-16T02:06:54.225Z,25.15
2019-05-16T02:09:19.143Z,25.97
2019-05-16T02:11:48.611Z,25.37
2019-05-16T02:14:17.974Z,25.97
2019-05-16T02:16:47.702Z,25.37
2019-05-16T02:19:18.786Z,29.63
2019-05-16T02:21:50.657Z,25.32
2019-05-16T02:24:19.503Z,27.05
2019-05-16T02:26:52.312Z,23.73
2019-05-16T02:29:20.659Z,26.55
2019-05-16T02:31:51.358Z,28.25
2019-05-16T02:34:21.762Z,27.45
2019-05-16T02:37:10.597Z,30.95
2019-05-16T02:39:22.784Z,28.70
2019-05-16T02:41:52.212Z,30.82
2019-05-16T02:44:24.742Z,29.65
2019-05-16T02:46:52.734Z,30.57
2019-05-16T02:49:22.089Z,34.00
2019-05-16T02:51:51.489Z,30.77
2019-05-16T02:54:21.778Z,28.73
2019-05-16T02:56:51.422Z,27.90
2019-05-16T02:59:20.908Z,31.07
2019-05-16T03:01:52.200Z,30.45
2019-05-16T03:04:21.521Z,28.75
2019-05-16T03:06:51.510Z,32.03
2019-05-16T03:09:21.463Z,32.17
2019-05-16T03:11:51.651Z,32.35
2019-05-16T03:14:21.715Z,32.93
2019-05-16T03:16:52.073Z,33.28
2019-05-16T03:19:23.512Z,36.00
2019-05-16T03:21:54.920Z,32.98
2019-05-16T03:24:24.277Z,31.30
2019-05-16T03:26:53.648Z,33.40
2019-05-16T03:29:23.016Z,32.13
2019-05-16T03:31:54.407Z,34.00
2019-05-16T03:34:26.047Z,32.50
2019-05-16T03:36:55.250Z,36.73
2019-05-16T03:39:24.868Z,33.33
2019-05-16T03:41:54.221Z,33.75
2019-05-16T03:44:23.646Z,35.68
2019-05-16T03:46:53.028Z,40.63
2019-05-16T03:49:22.456Z,32.67
2019-05-16T03:51:51.872Z,33.25
2019-05-16T03:54:21.438Z,34.90
2019-05-16T03:56:51.434Z,31.80
2019-05-16T03:59:21.682Z,30.50
2019-05-16T04:01:51.548Z,35.75
2019-05-16T04:04:21.330Z,35.33
2019-05-16T04:06:50.925Z,36.03
2019-05-16T04:09:21.031Z,37.73
2019-05-16T04:11:51.020Z,36.48
2019-05-16T04:14:21.484Z,39.45
2019-05-16T04:16:51.253Z,36.75
2019-05-16T04:19:21.398Z,39.05
2019-05-16T04:21:51.281Z,38.65
2019-05-16T04:24:21.629Z,35.08
2019-05-16T04:26:51.947Z,33.48
2019-05-16T04:29:22.381Z,32.50
2019-05-16T04:31:51.913Z,29.63
2019-05-16T04:34:21.352Z,38.53
2019-05-16T04:36:51.669Z,32.78
2019-05-16T04:39:21.491Z,30.23
2019-05-16T04:41:51.131Z,31.60
2019-05-16T04:44:21.255Z,29.82
2019-05-16T04:46:51.245Z,30.20
2019-05-16T04:49:21.354Z,30.55
2019-05-16T04:51:51.908Z,23.18
2019-05-16T04:54:21.749Z,20.68
2019-05-16T04:56:51.633Z,21.12
2019-05-16T04:59:21.284Z,27.50
2019-05-16T05:01:51.210Z,20.77
2019-05-16T05:04:21.344Z,20.90
2019-05-16T05:06:51.525Z,21.55
2019-05-16T05:09:21.800Z,17.48
2019-05-16T05:11:52.000Z,17.35
2019-05-16T05:14:21.627Z,17.85
2019-05-16T05:16:51.120Z,19.12
2019-05-16T05:19:20.488Z,22.37
2019-05-16T05:21:51.469Z,23.07
2019-05-16T05:24:23.368Z,34.08
2019-05-16T05:26:52.656Z,19.55
2019-05-16T05:29:22.124Z,20.35
2019-05-16T05:31:55.087Z,22.80
2019-05-16T05:34:23.657Z,30.43
2019-05-16T05:36:53.147Z,22.22
2019-05-16T05:39:22.509Z,27.95
2019-05-16T05:41:51.975Z,19.15
2019-05-16T05:44:21.791Z,20.05
2019-05-16T05:46:51.937Z,15.88
2019-05-16T05:49:21.484Z,22.67
2019-05-16T05:51:50.988Z,18.75
2019-05-16T05:54:20.754Z,21.57
2019-05-16T05:56:50.369Z,20.08
2019-05-16T05:59:20.288Z,26.60
2019-05-16T06:01:51.719Z,19.82
2019-05-16T06:04:21.062Z,21.17
2019-05-16T06:06:50.608Z,23.75
2019-05-16T06:09:28.310Z,24.65
2019-05-16T06:11:51.314Z,22.27
2019-05-16T06:14:21.392Z,21.75
2019-05-16T06:16:53.196Z,23.95
2019-05-16T06:19:22.967Z,42.78
2019-05-16T06:21:52.480Z,22.52
2019-05-16T06:24:22.395Z,33.63
2019-05-16T06:26:52.151Z,23.65
2019-05-16T06:29:22.010Z,22.25
2019-05-16T06:31:51.487Z,25.50
2019-05-16T06:34:21.142Z,23.30
2019-05-16T06:36:51.089Z,21.77
2019-05-16T06:39:20.949Z,22.15
2019-05-16T06:41:53.564Z,22.75
2019-05-16T06:44:23.030Z,23.47
2019-05-16T06:47:08.591Z,26.10
2019-05-16T06:49:23.663Z,28.45
2019-05-16T06:51:53.118Z,25.45
2019-05-16T06:54:22.586Z,21.57
2019-05-16T06:56:52.089Z,18.07
2019-05-16T06:59:21.550Z,20.08
2019-05-16T07:01:51.644Z,23.45
2019-05-16T07:04:21.137Z,21.30
2019-05-16T07:06:58.669Z,22.37
2019-05-16T07:09:23.519Z,20.75
2019-05-16T07:11:53.112Z,18.75
2019-05-16T07:14:27.749Z,17.07
2019-05-16T07:16:53.939Z,19.70
2019-05-16T07:19:24.580Z,15.05
2019-05-16T07:21:54.328Z,15.48
2019-05-16T07:24:24.145Z,24.72
2019-05-16T07:26:53.601Z,16.62
2019-05-16T07:29:23.225Z,19.12
2019-05-16T07:31:52.833Z,17.98
2019-05-16T07:34:24.784Z,17.82
2019-05-16T07:36:54.517Z,16.00
2019-05-16T07:39:24.067Z,16.37
2019-05-16T07:41:53.590Z,18.57
2019-05-16T07:44:23.218Z,19.35
2019-05-16T07:46:52.860Z,18.25
2019-05-16T07:49:22.538Z,22.27
2019-05-16T07:51:52.087Z,19.40
2019-05-16T07:54:24.518Z,20.55
2019-05-16T07:57:08.073Z,20.30
2019-05-16T07:59:29.959Z,20.95
2019-05-16T08:02:00.514Z,22.80
2019-05-16T08:04:30.648Z,18.95
2019-05-16T08:07:00.858Z,39.15
2019-05-16T08:09:30.833Z,20.12
2019-05-16T08:12:02.263Z,21.30
2019-05-16T08:14:35.108Z,19.02
2019-05-16T08:17:03.049Z,20.95
2019-05-16T08:19:32.653Z,23.25
2019-05-16T08:22:04.307Z,23.35
2019-05-16T08:24:36.157Z,20.12
2019-05-16T08:27:05.072Z,22.80
2019-05-16T08:29:34.716Z,21.87
2019-05-16T08:32:11.237Z,19.23
2019-05-16T08:34:40.923Z,20.17
2019-05-16T08:37:32.937Z,22.65
2019-05-16T08:39:41.459Z,21.02
2019-05-16T08:42:13.191Z,24.40
2019-05-16T08:44:42.561Z,19.87
2019-05-16T08:47:12.221Z,20.40
2019-05-16T08:49:42.353Z,19.60
2019-05-16T08:52:11.933Z,20.05
2019-05-16T08:54:43.787Z,21.57
2019-05-16T08:57:26.130Z,21.48
2019-05-16T08:59:44.051Z,21.55
2019-05-16T09:02:13.532Z,18.07
2019-05-16T09:04:44.264Z,20.10
2019-05-16T09:07:14.180Z,21.75
2019-05-16T09:09:49.375Z,20.90
2019-05-16T09:12:17.189Z,21.40
2019-05-16T09:14:48.974Z,23.75
2019-05-16T09:17:18.611Z,25.40
2019-05-16T09:19:48.113Z,19.57
2019-05-16T09:22:18.109Z,21.77
2019-05-16T09:24:48.232Z,17.07
2019-05-16T09:27:18.180Z,20.00
2019-05-16T09:29:47.666Z,20.05
2019-05-16T09:32:21.410Z,20.40
2019-05-16T09:34:49.373Z,15.83
2019-05-16T09:37:18.850Z,20.68
2019-05-16T09:39:48.405Z,17.75
2019-05-16T09:42:17.896Z,17.90
2019-05-16T09:44:47.696Z,22.77
2019-05-16T09:47:19.067Z,19.70
2019-05-16T09:49:48.763Z,20.15
2019-05-16T09:52:18.266Z,21.57
2019-05-16T09:54:48.540Z,17.62
2019-05-16T09:57:18.062Z,17.53
2019-05-16T09:59:49.751Z,20.25
2019-05-16T10:02:18.746Z,18.05
2019-05-16T10:04:50.710Z,15.87
2019-05-16T10:07:22.934Z,18.50
2019-05-16T10:09:52.480Z,20.30
2019-05-16T10:12:26.310Z,19.40
2019-05-16T10:14:55.926Z,21.75
2019-05-16T10:17:27.260Z,16.55
2019-05-16T10:20:00.272Z,17.60
2019-05-16T10:22:27.845Z,16.52
2019-05-16T10:24:57.359Z,16.10
2019-05-16T10:27:27.287Z,17.00
2019-05-16T10:29:57.483Z,13.53
2019-05-16T10:32:27.712Z,16.20
2019-05-16T10:34:57.229Z,19.67
2019-05-16T10:37:26.990Z,18.23
2019-05-16T10:39:58.160Z,17.30
2019-05-16T10:42:29.000Z,17.27
2019-05-16T10:45:00.440Z,14.80
2019-05-16T10:47:31.373Z,18.82
2019-05-16T10:50:00.959Z,20.82
2019-05-16T10:52:30.582Z,18.77
2019-05-16T10:55:02.438Z,27.43
2019-05-16T10:57:31.139Z,19.25
2019-05-16T11:00:09.282Z,21.02
2019-05-16T11:02:32.045Z,27.30
2019-05-16T11:05:21.783Z,23.35
2019-05-16T11:07:32.954Z,24.23
2019-05-16T11:10:07.122Z,17.20
2019-05-16T11:12:47.675Z,19.50
2019-05-16T11:15:11.251Z,18.95
2019-05-16T11:17:40.800Z,25.13
2019-05-16T11:20:10.405Z,18.33
2019-05-16T11:22:40.102Z,19.20
2019-05-16T11:25:20.706Z,17.35
2019-05-16T11:27:40.665Z,16.07
2019-05-16T11:30:11.149Z,19.62
2019-05-16T11:32:49.809Z,21.40
2019-05-16T11:35:19.531Z,21.93
2019-05-16T11:37:49.396Z,20.43
2019-05-16T11:40:19.589Z,26.97
2019-05-16T11:43:05.365Z,17.47
2019-05-16T11:45:23.722Z,20.47
2019-05-16T11:47:53.288Z,20.30
2019-05-16T11:50:22.493Z,18.10
2019-05-16T11:52:51.733Z,17.80
2019-05-16T11:55:20.891Z,19.07
2019-05-16T11:57:50.172Z,18.37
2019-05-16T12:00:21.258Z,17.97
2019-05-16T12:02:50.445Z,20.23
2019-05-16T12:05:27.118Z,17.03
2019-05-16T12:07:57.436Z,16.83
2019-05-16T12:10:27.192Z,21.80
2019-05-16T12:12:59.367Z,22.23
2019-05-16T12:15:28.891Z,19.43
2019-05-16T12:18:03.872Z,20.50
2019-05-16T12:20:29.234Z,22.00
2019-05-16T12:22:58.344Z,18.53
2019-05-16T12:25:27.874Z,19.17
2019-05-16T12:27:57.234Z,18.33
2019-05-16T12:30:26.535Z,17.17
2019-05-16T12:32:58.132Z,16.65
2019-05-16T12:35:27.680Z,20.48
2019-05-16T12:37:57.153Z,20.53
2019-05-16T12:40:26.874Z,18.47
2019-05-16T12:42:57.322Z,17.20
2019-05-16T12:45:27.507Z,18.57
2019-05-16T12:48:07.392Z,16.73
2019-05-16T12:50:40.021Z,17.00
2019-05-16T12:53:11.632Z,16.50
2019-05-16T12:55:41.208Z,18.67
2019-05-16T12:58:14.161Z,14.57
2019-05-16T13:00:44.088Z,16.50
2019-05-16T13:03:15.438Z,15.07
2019-05-16T13:05:53.301Z,14.97
2019-05-16T13:08:29.037Z,15.83
2019-05-16T13:10:58.394Z,16.67
2019-05-16T13:13:27.974Z,19.70
2019-05-16T13:15:57.547Z,20.60
2019-05-16T13:18:38.768Z,20.47
2019-05-16T13:21:09.155Z,19.30
2019-05-16T13:23:38.404Z,17.77
2019-05-16T13:26:07.760Z,32.90
2019-05-16T13:28:37.977Z,23.60
2019-05-16T13:31:17.081Z,25.10
2019-05-16T13:33:51.590Z,22.43
2019-05-16T13:36:21.045Z,20.40
2019-05-16T13:38:57.392Z,19.97
2019-05-16T13:41:27.166Z,18.93
2019-05-16T13:43:56.198Z,21.77
2019-05-16T13:46:26.553Z,26.13
2019-05-16T13:49:17.797Z,23.20
2019-05-16T13:51:57.211Z,19.93
2019-05-16T13:54:37.623Z,23.97
2019-05-16T13:57:07.433Z,18.90
2019-05-16T13:59:37.339Z,23.93
2019-05-16T14:02:12.085Z,15.03
2019-05-16T14:04:47.291Z,12.77
2019-05-16T14:07:22.528Z,11.60
2019-05-16T14:09:57.857Z,12.00
2019-05-16T14:12:28.027Z,14.93
2019-05-16T14:14:57.942Z,12.90
2019-05-16T14:17:27.567Z,13.47
2019-05-16T14:19:57.367Z,25.27
2019-05-16T14:22:27.754Z,18.10
2019-05-16T14:24:57.228Z,19.60
2019-05-16T14:27:26.960Z,14.87
2019-05-16T14:29:57.788Z,16.73
2019-05-16T14:32:27.366Z,11.07
2019-05-16T14:34:58.849Z,11.57
2019-05-16T14:37:27.477Z,10.37
2019-05-16T14:40:00.402Z,17.00
2019-05-16T14:42:28.174Z,14.57
2019-05-16T14:45:10.407Z,14.70
2019-05-16T14:47:30.307Z,13.27
2019-05-16T14:49:59.681Z,12.60
2019-05-16T14:52:28.802Z,9.17
2019-05-16T14:54:58.155Z,13.83
2019-05-16T14:57:27.523Z,12.43
2019-05-16T14:59:56.769Z,10.23
2019-05-16T15:02:27.553Z,7.70
2019-05-16T15:04:57.086Z,7.90
2019-05-16T15:07:27.690Z,12.93
2019-05-16T15:09:58.778Z,11.57
2019-05-16T15:12:27.891Z,11.17
2019-05-16T15:15:02.435Z,8.53
2019-05-16T15:17:28.147Z,9.17
2019-05-16T15:19:57.452Z,13.37
2019-05-16T15:22:27.359Z,15.23
2019-05-16T15:24:59.266Z,13.27
2019-05-16T15:27:37.273Z,22.73
2019-05-16T15:30:09.701Z,19.57
2019-05-16T15:32:39.100Z,13.07
2019-05-16T15:35:08.912Z,14.73
2019-05-16T15:37:38.353Z,13.03
2019-05-16T15:40:08.636Z,17.60
2019-05-16T15:42:38.042Z,15.77
2019-05-16T15:45:10.832Z,16.27
2019-05-16T15:47:41.253Z,16.73
2019-05-16T15:50:12.154Z,20.47
2019-05-16T15:52:42.790Z,14.53
2019-05-16T15:55:12.522Z,14.73
2019-05-16T15:57:41.965Z,13.53
2019-05-16T16:00:11.908Z,12.47
2019-05-16T16:02:41.552Z,11.05
2019-05-16T16:05:11.082Z,12.85
2019-05-16T16:07:40.535Z,10.08
2019-05-16T16:10:13.138Z,10.15
2019-05-16T16:12:42.640Z,9.93
2019-05-16T16:15:12.139Z,9.83
2019-05-16T16:17:41.618Z,12.18
2019-05-16T16:20:11.124Z,11.53
2019-05-16T16:22:40.692Z,8.85
2019-05-16T16:25:10.236Z,9.98
2019-05-16T16:27:39.721Z,12.68
2019-05-16T16:30:09.367Z,11.35
2019-05-16T16:32:38.842Z,7.80
2019-05-16T16:35:08.489Z,10.15
2019-05-16T16:37:38.093Z,8.15
2019-05-16T16:40:11.359Z,9.35
2019-05-16T16:42:38.929Z,8.15
2019-05-16T16:45:10.300Z,9.80
2019-05-16T16:47:39.821Z,17.52
2019-05-16T16:50:10.318Z,11.03
2019-05-16T16:52:39.766Z,9.18
2019-05-16T16:55:09.762Z,12.03
2019-05-16T16:57:39.281Z,10.32
2019-05-16T17:00:10.778Z,12.28
2019-05-16T17:02:40.328Z,12.98
2019-05-16T17:05:12.791Z,9.25
2019-05-16T17:07:41.808Z,10.78
2019-05-16T17:10:11.848Z,11.05
2019-05-16T17:12:42.566Z,9.00
2019-05-16T17:15:12.786Z,13.62
2019-05-16T17:17:42.300Z,12.05
2019-05-16T17:20:12.150Z,10.88
2019-05-16T17:22:41.583Z,12.10
2019-05-16T17:25:12.271Z,13.22
2019-05-16T17:27:41.783Z,13.65
2019-05-16T17:30:16.902Z,12.68
2019-05-16T17:32:46.886Z,9.60
2019-05-16T17:35:19.006Z,14.80
2019-05-16T17:37:51.286Z,10.40
2019-05-16T17:40:20.969Z,10.38
2019-05-16T17:42:50.471Z,12.07
2019-05-16T17:45:20.487Z,12.15
2019-05-16T17:47:50.013Z,8.85
2019-05-16T17:50:21.773Z,11.00
2019-05-16T17:52:51.216Z,8.73
2019-05-16T17:55:20.967Z,10.70
2019-05-16T17:57:50.444Z,19.67
2019-05-16T18:00:25.230Z,12.78
2019-05-16T18:02:52.140Z,13.53
2019-05-16T18:05:21.850Z,17.15
2019-05-16T18:07:51.197Z,15.23
2019-05-16T18:10:22.380Z,14.40
2019-05-16T18:12:51.844Z,20.68
2019-05-16T18:15:21.989Z,18.50
2019-05-16T18:17:51.487Z,18.07
2019-05-16T18:20:22.418Z,14.10
2019-05-16T18:22:53.202Z,12.33
2019-05-16T18:25:22.703Z,10.60
2019-05-16T18:27:52.113Z,12.88
2019-05-16T18:30:27.118Z,11.18
2019-05-16T18:32:56.645Z,9.90
2019-05-16T18:35:27.658Z,10.28
2019-05-16T18:37:57.095Z,6.20
2019-05-16T18:40:27.094Z,6.28
2019-05-16T18:42:57.142Z,5.37
2019-05-16T18:45:26.981Z,9.68
2019-05-16T18:47:56.588Z,10.08
2019-05-16T18:50:26.592Z,6.78
2019-05-16T18:52:57.071Z,10.45
2019-05-16T18:55:26.638Z,8.10
2019-05-16T18:57:57.528Z,9.63
2019-05-16T19:00:27.097Z,6.97
2019-05-16T19:02:59.222Z,8.83
2019-05-16T19:05:27.698Z,5.50
2019-05-16T19:07:57.125Z,6.03
2019-05-16T19:10:27.031Z,8.48
2019-05-16T19:12:59.688Z,6.05
2019-05-16T19:15:28.138Z,11.22
2019-05-16T19:17:58.733Z,6.35
2019-05-16T19:20:28.264Z,7.20
2019-05-16T19:22:59.045Z,7.83
2019-05-16T19:25:28.842Z,8.40
2019-05-16T19:27:58.309Z,10.18
2019-05-16T19:30:27.791Z,10.78
2019-05-16T19:32:57.517Z,12.18
2019-05-16T19:35:27.456Z,11.80
2019-05-16T19:37:57.084Z,10.90
2019-05-16T19:40:26.486Z,14.83
2019-05-16T19:42:56.585Z,15.60
2019-05-16T19:45:26.514Z,34.03
2019-05-16T19:47:57.803Z,16.67
2019-05-16T19:50:27.010Z,14.75
2019-05-16T19:52:56.829Z,13.68
2019-05-16T19:55:27.036Z,10.28
2019-05-16T19:57:57.181Z,11.15
2019-05-16T20:00:26.921Z,11.30
2019-05-16T20:02:56.968Z,9.88
2019-05-16T20:05:26.809Z,7.12
2019-05-16T20:07:56.272Z,7.00
2019-05-16T20:10:27.095Z,8.33
2019-05-16T20:12:56.989Z,8.18
2019-05-16T20:15:27.026Z,8.10
2019-05-16T20:17:58.645Z,9.15
2019-05-16T20:20:27.714Z,10.32
2019-05-16T20:22:57.143Z,9.05
2019-05-16T20:25:26.873Z,9.03
2019-05-16T20:27:56.317Z,7.40
2019-05-16T20:30:26.384Z,10.38
2019-05-16T20:32:56.124Z,11.45
2019-05-16T20:35:26.700Z,25.57
2019-05-16T20:37:56.237Z,12.78
2019-05-16T20:40:26.660Z,11.25
2019-05-16T20:42:56.435Z,12.98
2019-05-16T20:45:27.264Z,9.98
2019-05-16T20:48:08.053Z,7.33
2019-05-16T20:50:27.858Z,8.35
2019-05-16T20:52:57.473Z,9.35
2019-05-16T20:55:26.914Z,10.35
2019-05-16T20:57:57.480Z,7.92
2019-05-16T21:00:27.032Z,7.67
2019-05-16T21:02:57.469Z,8.13
2019-05-16T21:05:27.026Z,8.48
2019-05-16T21:07:57.015Z,8.83
2019-05-16T21:10:27.422Z,9.38
2019-05-16T21:12:57.528Z,14.50
2019-05-16T21:15:27.000Z,9.88
2019-05-16T21:17:56.785Z,14.35
2019-05-16T21:20:29.544Z,9.58
2019-05-16T21:22:57.508Z,9.53
2019-05-16T21:25:26.958Z,11.30
2019-05-16T21:27:57.308Z,10.80
2019-05-16T21:30:27.389Z,13.35
2019-05-16T21:32:56.995Z,10.88
2019-05-16T21:35:26.988Z,10.15
2019-05-16T21:37:56.641Z,14.13
2019-05-16T21:40:26.654Z,11.88
2019-05-16T21:42:58.623Z,11.15
2019-05-16T21:45:28.699Z,13.32
2019-05-16T21:47:58.378Z,13.70
2019-05-16T21:50:27.805Z,15.78
2019-05-16T21:52:57.237Z,10.03
2019-05-16T21:55:27.434Z,10.45
2019-05-16T21:57:57.852Z,10.68
2019-05-16T22:00:37.442Z,10.82
2019-05-16T22:03:06.346Z,12.33
2019-05-16T22:05:37.061Z,9.90
2019-05-16T22:08:07.585Z,12.47
2019-05-16T22:10:37.676Z,10.25
2019-05-16T22:13:07.888Z,12.37
2019-05-16T22:15:37.443Z,12.60
2019-05-16T22:18:07.361Z,11.12
2019-05-16T22:20:36.918Z,13.28
2019-05-16T22:23:07.114Z,12.33
2019-05-16T22:25:36.666Z,14.28
2019-05-16T22:28:07.201Z,11.65
2019-05-16T22:30:36.916Z,12.70
2019-05-16T22:33:08.891Z,14.25
2019-05-16T22:35:37.671Z,16.30
2019-05-16T22:38:07.033Z,15.25
2019-05-16T22:40:37.415Z,10.20
2019-05-16T22:43:10.139Z,12.03
2019-05-16T22:45:38.457Z,9.65
2019-05-16T22:48:07.873Z,12.73
2019-05-16T22:50:37.225Z,12.35
2019-05-16T22:53:06.673Z,12.28
2019-05-16T22:55:37.165Z,13.93
2019-05-16T22:58:07.540Z,11.75
2019-05-16T23:00:41.046Z,11.75
2019-05-16T23:03:08.218Z,12.70
2019-05-16T23:05:37.590Z,13.32
2019-05-16T23:08:09.774Z,15.55
2019-05-16T23:10:38.146Z,12.58
2019-05-16T23:13:07.558Z,12.80
2019-05-16T23:15:36.977Z,11.12
2019-05-16T23:18:06.935Z,11.85
2019-05-16T23:20:37.125Z,12.85
2019-05-16T23:23:07.319Z,11.20
2019-05-16T23:25:37.330Z,12.03
2019-05-16T23:28:07.712Z,11.78
2019-05-16T23:30:37.396Z,11.93
2019-05-16T23:33:07.421Z,15.70
2019-05-16T23:35:37.631Z,12.20
2019-05-16T23:38:18.592Z,12.90
2019-05-16T23:40:38.385Z,11.00
2019-05-16T23:43:07.878Z,12.75
2019-05-16T23:45:37.711Z,11.08
2019-05-16T23:48:10.638Z,12.82
2019-05-16T23:50:38.380Z,14.90
2019-05-16T23:53:07.751Z,12.30
2019-05-16T23:55:37.454Z,17.57
2019-05-16T23:58:07.313Z,12.53
