createdAt,value
2022-08-03T00:03:37.729Z,100600.06
2022-08-03T00:13:40.928Z,100595.28
2022-08-03T00:23:51.376Z,100604.75
2022-08-03T00:33:58.090Z,100605.97
2022-08-03T00:44:04.554Z,100618.72
2022-08-03T00:54:07.741Z,100627.44
2022-08-03T01:04:12.230Z,100614.66
2022-08-03T01:14:22.502Z,100621.84
2022-08-03T01:24:38.119Z,100630.25
2022-08-03T01:35:06.953Z,100636.19
2022-08-03T01:45:12.484Z,100637.37
2022-08-03T01:55:18.948Z,100636.22
2022-08-03T02:05:22.522Z,100628.50
2022-08-03T02:15:28.178Z,100629.44
2022-08-03T02:25:31.885Z,100633.34
2022-08-03T02:35:37.315Z,100629.34
2022-08-03T02:45:45.705Z,100627.53
2022-08-03T02:55:51.460Z,100625.62
2022-08-03T03:05:57.639Z,100631.66
2022-08-03T03:16:04.871Z,100632.28
2022-08-03T03:26:08.911Z,100635.97
2022-08-03T03:36:13.539Z,100641.09
2022-08-03T03:46:16.954Z,100633.72
2022-08-03T03:56:21.529Z,100641.56
2022-08-03T04:06:42.340Z,100644.75
2022-08-03T04:16:49.731Z,100648.28
2022-08-03T04:26:53.060Z,100657.72
2022-08-03T04:37:00.692Z,100662.53
2022-08-03T04:47:04.302Z,100668.84
2022-08-03T04:57:08.954Z,100678.91
2022-08-03T05:07:13.209Z,100696.78
2022-08-03T05:17:18.278Z,100698.16
2022-08-03T05:27:21.642Z,100693.44
2022-08-03T05:37:26.908Z,100699.47
2022-08-03T05:47:30.248Z,100701.28
2022-08-03T05:57:34.943Z,100700.94
2022-08-03T06:07:38.653Z,100717.22
2022-08-03T06:17:48.774Z,100723.84
2022-08-03T06:27:52.581Z,100722.38
2022-08-03T06:37:57.152Z,100721.34
2022-08-03T06:48:02.071Z,100725.47
2022-08-03T06:58:06.875Z,100724.28
2022-08-03T07:08:10.498Z,100735.03
2022-08-03T07:18:15.016Z,100728.37
2022-08-03T07:28:18.280Z,100731.34
2022-08-03T07:38:22.901Z,100725.22
2022-08-03T07:48:26.082Z,100730.16
2022-08-03T07:58:30.739Z,100712.31
2022-08-03T08:08:33.905Z,100709.03
2022-08-03T08:18:38.521Z,100714.00
2022-08-03T08:28:41.748Z,100713.12
2022-08-03T08:38:46.354Z,100719.13
2022-08-03T08:48:50.229Z,100717.41
2022-08-03T08:58:59.126Z,100708.41
2022-08-03T09:09:02.674Z,100703.59
2022-08-03T09:19:15.035Z,100699.97
2022-08-03T09:29:21.966Z,100695.06
2022-08-03T09:39:41.295Z,100699.78
2022-08-03T09:49:58.999Z,100674.91
2022-08-03T10:00:12.360Z,100676.16
2022-08-03T10:10:30.065Z,100663.19
2022-08-03T10:20:39.025Z,100661.59
2022-08-03T10:30:42.906Z,100637.53
2022-08-03T10:40:50.475Z,100629.19
2022-08-03T10:50:55.930Z,100629.16
2022-08-03T11:01:00.551Z,100610.78
2022-08-03T11:11:25.656Z,100602.81
2022-08-03T11:22:08.518Z,100588.16
2022-08-03T11:32:16.647Z,100571.81
2022-08-03T11:42:48.076Z,100563.28
2022-08-03T11:52:52.808Z,100557.50
2022-08-03T12:03:00.532Z,100550.88
2022-08-03T12:14:44.752Z,100548.81
2022-08-03T12:23:34.851Z,100535.56
2022-08-03T12:33:59.372Z,100527.41
2022-08-03T12:44:04.470Z,100527.53
2022-08-03T12:54:09.613Z,100514.38
2022-08-03T13:04:27.559Z,100513.62
2022-08-03T13:14:34.262Z,100502.88
2022-08-03T13:24:37.448Z,100495.56
2022-08-03T13:34:42.056Z,100481.66
2022-08-03T13:44:45.265Z,100480.13
2022-08-03T13:54:49.897Z,100477.37
2022-08-03T14:04:54.691Z,100463.34
2022-08-03T14:15:01.560Z,100463.78
2022-08-03T14:25:09.776Z,100450.00
2022-08-03T14:35:16.055Z,100433.31
2022-08-03T14:45:20.085Z,100430.31
2022-08-03T14:55:25.613Z,100422.41
2022-08-03T15:05:41.462Z,100420.84
2022-08-03T15:15:46.067Z,100428.09
2022-08-03T15:26:32.398Z,100424.22
2022-08-03T15:36:41.931Z,100407.25
2022-08-03T15:46:45.122Z,100419.66
2022-08-03T15:56:49.846Z,100414.47
2022-08-03T16:06:53.110Z,100406.59
2022-08-03T16:16:58.883Z,100411.81
2022-08-03T16:27:02.326Z,100405.97
2022-08-03T16:37:35.427Z,100397.75
2022-08-03T16:47:32.533Z,100398.59
2022-08-03T16:57:59.385Z,100400.16
2022-08-03T17:08:04.338Z,100394.56
2022-08-03T17:18:18.593Z,100406.59
2022-08-03T17:28:49.098Z,100415.63
2022-08-03T17:38:51.155Z,100423.47
2022-08-03T17:48:56.960Z,100433.66
2022-08-03T17:59:08.620Z,100437.31
2022-08-03T18:10:04.045Z,100439.94
2022-08-03T18:20:01.749Z,100443.81
2022-08-03T18:30:01.764Z,100449.25
2022-08-03T18:40:08.034Z,100457.78
2022-08-03T18:50:19.068Z,100462.59
2022-08-03T19:00:42.742Z,100482.50
2022-08-03T19:10:57.831Z,100495.31
2022-08-03T19:21:15.721Z,100502.03
2022-08-03T19:31:19.183Z,100521.06
2022-08-03T19:41:31.225Z,100519.28
2022-08-03T19:52:01.337Z,100529.22
2022-08-03T20:02:08.934Z,100537.09
2022-08-03T20:12:27.958Z,100532.88
2022-08-03T20:22:35.929Z,100543.56
2022-08-03T20:32:42.594Z,100543.16
2022-08-03T20:42:47.456Z,100542.75
2022-08-03T20:52:50.908Z,100550.44
2022-08-03T21:02:55.445Z,100545.19
2022-08-03T21:23:34.976Z,100554.81
2022-08-03T21:33:48.257Z,100560.31
2022-08-03T21:43:52.945Z,100568.69
2022-08-03T21:54:02.878Z,100574.75
2022-08-03T22:04:11.863Z,100582.50
2022-08-03T22:14:15.238Z,100587.69
2022-08-03T22:24:24.033Z,100592.50
2022-08-03T22:34:27.745Z,100591.53
2022-08-03T22:44:33.036Z,100604.84
2022-08-03T22:54:36.817Z,100605.56
2022-08-03T23:04:42.625Z,100608.03
2022-08-03T23:14:46.546Z,100628.38
2022-08-03T23:24:51.379Z,100627.88
2022-08-03T23:35:14.830Z,100625.09
2022-08-03T23:45:21.149Z,100632.31
2022-08-03T23:55:39.036Z,100630.41
