createdAt,value
2022-09-30T00:02:23.479Z,15.00365
2022-09-30T00:07:25.065Z,14.61743
2022-09-30T00:12:26.684Z,14.71335
2022-09-30T00:17:28.274Z,15.06082
2022-09-30T00:22:29.911Z,14.35571
2022-09-30T00:27:31.523Z,14.22263
2022-09-30T00:32:33.146Z,14.51007
2022-09-30T00:37:34.808Z,14.30331
2022-09-30T00:42:36.419Z,14.64347
2022-09-30T00:47:38.024Z,14.9595
2022-09-30T00:52:39.699Z,15.0605
2022-09-30T00:57:41.275Z,14.4456
2022-09-30T01:02:42.871Z,13.56517
2022-09-30T01:07:44.502Z,13.6576
2022-09-30T01:12:46.104Z,14.45544
2022-09-30T01:17:47.758Z,15.02366
2022-09-30T01:22:49.424Z,15.19104
2022-09-30T01:27:51.044Z,14.26233
2022-09-30T01:32:52.766Z,14.47895
2022-09-30T01:37:54.354Z,14.58312
2022-09-30T01:42:55.992Z,14.55104
2022-09-30T01:47:57.548Z,14.31537
2022-09-30T01:52:59.256Z,14.24232
2022-09-30T01:58:00.874Z,14.2582
2022-09-30T02:03:02.536Z,14.68444
2022-09-30T02:08:04.119Z,14.35254
2022-09-30T02:13:05.745Z,13.89867
2022-09-30T02:18:07.345Z,14.17308
2022-09-30T02:23:08.934Z,14.20739
2022-09-30T02:28:10.540Z,14.37858
2022-09-30T02:33:12.141Z,14.70826
2022-09-30T02:38:13.754Z,14.45163
2022-09-30T02:43:15.326Z,13.80561
2022-09-30T02:48:16.999Z,13.75479
2022-09-30T02:53:18.616Z,14.1788
2022-09-30T02:58:20.197Z,14.19563
2022-09-30T03:03:21.861Z,14.27408
2022-09-30T03:08:23.478Z,14.34047
2022-09-30T03:13:25.085Z,14.15371
2022-09-30T03:18:26.698Z,14.22962
2022-09-30T03:23:28.322Z,13.82053
2022-09-30T03:28:29.948Z,13.97204
2022-09-30T03:33:31.571Z,14.35095
2022-09-30T03:38:33.185Z,13.94123
2022-09-30T03:43:34.838Z,13.65156
2022-09-30T03:48:36.417Z,14.14577
2022-09-30T03:53:38.037Z,14.25153
2022-09-30T03:58:39.647Z,14.2328
2022-09-30T04:03:41.327Z,14.05716
2022-09-30T04:08:42.943Z,14.19119
2022-09-30T04:13:44.630Z,13.73478
2022-09-30T04:18:46.270Z,13.59694
2022-09-30T04:23:47.862Z,14.16832
2022-09-30T04:28:49.457Z,14.22898
2022-09-30T04:33:51.050Z,14.00793
2022-09-30T04:38:52.657Z,13.91614
2022-09-30T04:43:54.306Z,13.8488
2022-09-30T04:48:55.905Z,13.98823
2022-09-30T04:53:57.446Z,12.83753
2022-09-30T04:58:59.061Z,13.13195
2022-09-30T05:04:00.659Z,13.2987
2022-09-30T05:09:02.263Z,14.03778
2022-09-30T05:14:03.902Z,14.17086
2022-09-30T05:19:05.530Z,13.39938
2022-09-30T05:24:07.096Z,13.64712
2022-09-30T05:29:08.673Z,14.10416
2022-09-30T05:34:10.288Z,14.1464
2022-09-30T05:39:11.923Z,14.06033
2022-09-30T05:44:13.524Z,14.21533
2022-09-30T05:49:15.138Z,14.20389
2022-09-30T05:54:16.778Z,14.01777
2022-09-30T05:59:18.386Z,14.13878
2022-09-30T06:04:20.024Z,13.71255
2022-09-30T06:09:21.868Z,13.75129
2022-09-30T06:14:23.686Z,12.92043
2022-09-30T06:19:25.340Z,13.74208
2022-09-30T06:24:26.946Z,13.66649
2022-09-30T06:29:28.573Z,13.98823
2022-09-30T06:34:30.191Z,13.70842
2022-09-30T06:39:31.787Z,13.10146
2022-09-30T06:44:35.475Z,13.10528
2022-09-30T06:49:47.907Z,13.27075
2022-09-30T06:54:51.526Z,13.90978
2022-09-30T06:59:53.128Z,14.02095
2022-09-30T07:04:54.711Z,13.53024
2022-09-30T07:09:59.559Z,14.18738
2022-09-30T07:15:01.477Z,13.7821
2022-09-30T07:20:03.089Z,13.57978
2022-09-30T07:25:04.737Z,13.37429
2022-09-30T07:30:12.784Z,13.42003
2022-09-30T07:35:20.031Z,13.67983
2022-09-30T07:40:21.631Z,13.40764
2022-09-30T07:45:23.276Z,13.91582
2022-09-30T07:50:24.917Z,13.93106
2022-09-30T07:55:26.535Z,14.12195
2022-09-30T08:00:42.174Z,13.9425
2022-09-30T08:05:44.600Z,13.74272
2022-09-30T08:10:46.304Z,13.59694
2022-09-30T08:15:47.970Z,13.65411
2022-09-30T08:20:49.600Z,13.59567
2022-09-30T08:25:51.200Z,13.17039
2022-09-30T08:30:52.841Z,13.6954
2022-09-30T08:35:54.471Z,13.91423
2022-09-30T08:40:56.074Z,13.67983
2022-09-30T08:45:57.766Z,13.32983
2022-09-30T08:50:59.548Z,13.32887
2022-09-30T08:56:01.197Z,13.39398
2022-09-30T09:01:02.823Z,13.18373
2022-09-30T09:06:04.470Z,12.98141
2022-09-30T09:11:06.045Z,12.828
2022-09-30T09:16:07.666Z,13.42225
2022-09-30T09:21:09.314Z,13.40764
2022-09-30T09:26:10.933Z,13.80656
2022-09-30T09:31:12.569Z,13.76241
2022-09-30T09:36:14.337Z,13.60805
2022-09-30T09:41:15.923Z,13.78528
2022-09-30T09:46:17.667Z,13.92471
2022-09-30T09:51:19.297Z,13.76622
2022-09-30T09:56:20.990Z,13.53627
2022-09-30T10:01:22.733Z,12.44433
2022-09-30T10:06:24.337Z,13.0065
2022-09-30T10:11:25.922Z,13.47084
2022-09-30T10:16:27.491Z,13.488
2022-09-30T10:21:29.088Z,13.58741
2022-09-30T10:26:30.724Z,13.97775
2022-09-30T10:31:32.385Z,13.80211
2022-09-30T10:36:34.025Z,13.34539
2022-09-30T10:41:35.640Z,13.39748
2022-09-30T10:46:37.298Z,13.75765
2022-09-30T10:51:38.962Z,13.43908
2022-09-30T10:56:40.594Z,13.939
2022-09-30T11:01:42.330Z,13.87993
2022-09-30T11:06:43.931Z,13.75796
2022-09-30T11:11:45.537Z,13.80052
2022-09-30T11:16:47.250Z,14.01745
2022-09-30T11:21:48.928Z,13.20373
2022-09-30T11:26:50.588Z,12.65332
2022-09-30T11:31:52.367Z,13.0967
2022-09-30T11:36:54.020Z,12.94298
2022-09-30T11:41:55.620Z,13.22311
2022-09-30T11:46:57.203Z,13.7929
2022-09-30T11:51:58.792Z,13.50229
2022-09-30T11:57:00.385Z,13.80307
2022-09-30T12:02:02.095Z,13.79322
2022-09-30T12:07:03.770Z,13.70619
2022-09-30T12:12:05.382Z,13.75606
2022-09-30T12:17:07.003Z,13.84594
2022-09-30T12:22:08.698Z,13.98792
2022-09-30T12:27:10.502Z,13.6865
2022-09-30T12:32:12.261Z,14.14767
2022-09-30T12:37:14.246Z,13.63918
2022-09-30T12:42:15.863Z,13.9587
2022-09-30T12:47:17.463Z,13.69667
2022-09-30T12:52:19.077Z,13.87199
2022-09-30T12:57:20.706Z,14.02222
2022-09-30T13:02:22.333Z,13.78052
2022-09-30T13:07:23.957Z,13.95139
2022-09-30T13:12:25.587Z,13.90025
2022-09-30T13:17:27.180Z,13.63632
2022-09-30T13:22:28.803Z,13.85674
2022-09-30T13:27:30.370Z,13.90724
2022-09-30T13:32:31.972Z,13.72652
2022-09-30T13:37:33.564Z,13.67348
2022-09-30T13:42:35.173Z,13.72303
2022-09-30T13:47:36.773Z,14.3176
2022-09-30T13:52:38.394Z,13.993
2022-09-30T13:57:40.115Z,13.57121
2022-09-30T14:02:41.698Z,13.61282
2022-09-30T14:07:43.429Z,13.78909
2022-09-30T14:12:45.012Z,13.69412
2022-09-30T14:17:46.651Z,13.77257
2022-09-30T14:22:48.236Z,13.88183
2022-09-30T14:27:49.877Z,14.15752
2022-09-30T14:32:51.546Z,13.59217
2022-09-30T14:37:53.237Z,13.64617
2022-09-30T14:42:54.849Z,13.61949
2022-09-30T14:47:56.488Z,13.78401
2022-09-30T14:52:58.115Z,13.08622
2022-09-30T14:57:59.719Z,13.68841
2022-09-30T15:03:01.322Z,13.53341
2022-09-30T15:08:02.957Z,13.66078
2022-09-30T15:13:04.560Z,13.21517
2022-09-30T15:18:06.203Z,13.81037
2022-09-30T15:23:07.852Z,13.84499
2022-09-30T15:28:09.608Z,13.74685
2022-09-30T15:33:11.215Z,13.65029
2022-09-30T15:38:12.805Z,14.02889
2022-09-30T15:43:14.538Z,13.84817
2022-09-30T15:48:16.118Z,14.11274
2022-09-30T15:53:21.230Z,14.39351
2022-09-30T15:58:24.527Z,14.31347
2022-09-30T16:03:26.191Z,14.40462
2022-09-30T16:08:27.802Z,14.05493
2022-09-30T16:13:29.398Z,13.83419
2022-09-30T16:18:34.014Z,13.42066
2022-09-30T16:23:36.746Z,13.68777
2022-09-30T16:28:38.352Z,13.91963
2022-09-30T16:33:40.006Z,14.18547
2022-09-30T16:38:41.618Z,14.22454
2022-09-30T16:43:43.234Z,14.25153
2022-09-30T16:48:44.866Z,14.08415
2022-09-30T16:53:46.461Z,14.54596
2022-09-30T16:58:48.073Z,14.38176
2022-09-30T17:03:49.739Z,13.75384
2022-09-30T17:08:51.324Z,14.14164
2022-09-30T17:13:52.928Z,14.68889
2022-09-30T17:18:54.495Z,15.37812
2022-09-30T17:23:56.079Z,16.2287
2022-09-30T17:29:14.721Z,16.10642
2022-09-30T17:34:30.168Z,16.65018
2022-09-30T17:39:31.833Z,16.63367
2022-09-30T17:44:33.498Z,17.94228
2022-09-30T17:49:35.138Z,18.31422
2022-09-30T17:54:36.736Z,19.18135
2022-09-30T17:59:38.340Z,18.25673
2022-09-30T18:04:39.967Z,17.68087
2022-09-30T18:09:41.574Z,16.76929
2022-09-30T18:14:43.162Z,16.8055
2022-09-30T18:19:44.803Z,16.33415
2022-09-30T18:24:46.484Z,17.53635
2022-09-30T18:29:48.094Z,16.68163
2022-09-30T18:34:49.704Z,17.79903
2022-09-30T18:39:51.308Z,16.56887
2022-09-30T18:44:52.963Z,17.76282
2022-09-30T18:49:54.592Z,17.92322
2022-09-30T18:54:56.220Z,17.62783
2022-09-30T18:59:57.826Z,15.51882
2022-09-30T19:05:00.057Z,16.33034
2022-09-30T19:10:01.858Z,17.19872
2022-09-30T19:15:03.449Z,18.52639
2022-09-30T19:20:05.078Z,18.55816
2022-09-30T19:25:06.693Z,18.01914
2022-09-30T19:30:08.290Z,17.11836
2022-09-30T19:35:09.869Z,17.12503
2022-09-30T19:40:20.849Z,17.4255
2022-09-30T19:45:25.421Z,18.15064
2022-09-30T19:50:27.865Z,19.62825
2022-09-30T19:55:30.834Z,17.57891
2022-09-30T20:00:35.300Z,20.22286
2022-09-30T20:05:36.859Z,18.95996
2022-09-30T20:10:38.452Z,19.76865
2022-09-30T20:15:45.271Z,19.67399
2022-09-30T20:20:47.773Z,21.11225
2022-09-30T20:25:49.363Z,19.55266
2022-09-30T20:30:50.956Z,19.65303
2022-09-30T20:35:52.543Z,18.38314
2022-09-30T20:40:54.083Z,18.94725
2022-09-30T20:45:55.730Z,18.31358
2022-09-30T20:50:57.378Z,19.16038
2022-09-30T20:55:59.006Z,19.7264
2022-09-30T21:01:00.684Z,19.12862
2022-09-30T21:06:02.383Z,18.82909
2022-09-30T21:11:04.006Z,20.15838
2022-09-30T21:16:05.654Z,18.50575
2022-09-30T21:21:07.288Z,19.39321
2022-09-30T21:26:08.938Z,20.71742
2022-09-30T21:31:10.537Z,19.95097
2022-09-30T21:36:12.148Z,19.07685
2022-09-30T21:41:13.787Z,18.8364
2022-09-30T21:46:15.488Z,19.5047
2022-09-30T21:51:17.151Z,19.32396
2022-09-30T21:56:18.808Z,19.55361
2022-09-30T22:01:20.444Z,19.65271
2022-09-30T22:06:22.081Z,19.62698
2022-09-30T22:11:23.699Z,19.4634
2022-09-30T22:16:25.351Z,19.70353
2022-09-30T22:21:26.929Z,19.6038
2022-09-30T22:26:28.538Z,20.38772
2022-09-30T22:31:30.644Z,20.20254
2022-09-30T22:36:32.577Z,19.95446
2022-09-30T22:41:34.541Z,19.97098
2022-09-30T22:46:36.454Z,20.09327
2022-09-30T22:51:38.074Z,19.71814
2022-09-30T22:56:39.667Z,19.90714
2022-09-30T23:01:41.420Z,20.73902
2022-09-30T23:06:42.998Z,20.01418
2022-09-30T23:11:44.629Z,20.88418
2022-09-30T23:16:46.318Z,20.70853
2022-09-30T23:21:47.955Z,20.16442
2022-09-30T23:26:49.587Z,20.36771
2022-09-30T23:31:51.254Z,20.71552
2022-09-30T23:36:52.912Z,21.01568
2022-09-30T23:41:54.574Z,21.70051
2022-09-30T23:46:56.266Z,22.27925
2022-09-30T23:51:57.866Z,20.83082
2022-09-30T23:56:59.457Z,20.99694
