createdAt,value
2022-12-08T00:07:17.822Z,1.90
2022-12-08T00:17:19.067Z,2.05
2022-12-08T00:27:20.346Z,2.10
2022-12-08T00:37:21.598Z,2.30
2022-12-08T00:47:24.945Z,2.10
2022-12-08T00:57:26.458Z,2.55
2022-12-08T01:07:27.687Z,2.17
2022-12-08T01:17:28.935Z,2.30
2022-12-08T01:27:30.143Z,2.20
2022-12-08T01:37:31.417Z,2.50
2022-12-08T01:47:32.640Z,2.20
2022-12-08T01:57:33.881Z,2.20
2022-12-08T02:07:35.117Z,1.88
2022-12-08T02:17:36.390Z,1.75
2022-12-08T02:27:37.639Z,1.70
2022-12-08T02:37:38.855Z,1.70
2022-12-08T02:47:40.111Z,1.70
2022-12-08T02:57:41.368Z,1.60
2022-12-08T03:07:42.649Z,1.40
2022-12-08T03:17:43.964Z,1.10
2022-12-08T03:27:45.218Z,1.30
2022-12-08T03:37:46.454Z,1.25
2022-12-08T03:47:47.699Z,1.38
2022-12-08T03:57:48.937Z,1.73
2022-12-08T04:07:50.245Z,2.47
2022-12-08T04:17:51.460Z,2.60
2022-12-08T04:27:52.852Z,2.40
2022-12-08T04:37:54.111Z,2.67
2022-12-08T04:47:55.363Z,2.47
2022-12-08T04:57:56.644Z,2.35
2022-12-08T05:07:57.959Z,2.00
2022-12-08T05:17:59.234Z,1.58
2022-12-08T05:28:24.579Z,1.60
2022-12-08T05:38:21.714Z,1.50
2022-12-08T05:48:22.927Z,1.40
2022-12-08T05:58:24.194Z,1.23
2022-12-08T06:08:25.543Z,1.20
2022-12-08T06:18:32.479Z,1.10
2022-12-08T06:28:34.028Z,1.00
2022-12-08T06:38:38.196Z,0.82
2022-12-08T06:48:41.742Z,1.38
2022-12-08T06:58:46.105Z,0.80
2022-12-08T07:08:50.208Z,0.95
2022-12-08T07:18:51.520Z,1.10
2022-12-08T07:28:52.781Z,1.00
2022-12-08T07:38:54.037Z,1.20
2022-12-08T07:48:55.397Z,1.40
2022-12-08T07:58:56.804Z,2.00
2022-12-08T08:08:58.099Z,1.88
2022-12-08T08:18:59.352Z,1.60
2022-12-08T08:29:00.564Z,1.67
2022-12-08T08:39:01.826Z,1.40
2022-12-08T08:49:03.092Z,1.33
2022-12-08T08:59:04.337Z,1.20
2022-12-08T09:09:05.685Z,1.50
2022-12-08T09:19:07.072Z,1.80
2022-12-08T09:29:08.331Z,1.50
2022-12-08T09:39:09.597Z,1.80
2022-12-08T09:49:10.844Z,1.58
2022-12-08T09:59:12.105Z,1.80
2022-12-08T10:09:16.117Z,2.28
2022-12-08T10:19:19.728Z,3.30
2022-12-08T10:29:21.006Z,3.30
2022-12-08T10:39:22.290Z,3.80
2022-12-08T10:49:23.527Z,4.00
2022-12-08T10:59:24.787Z,4.05
2022-12-08T11:09:26.034Z,3.40
2022-12-08T11:19:27.256Z,3.53
2022-12-08T11:29:28.521Z,3.00
2022-12-08T11:39:29.797Z,3.30
2022-12-08T11:49:31.080Z,3.13
2022-12-08T11:59:32.315Z,2.90
2022-12-08T12:09:33.595Z,2.67
2022-12-08T12:19:34.825Z,2.50
2022-12-08T12:29:36.116Z,2.58
2022-12-08T12:39:37.387Z,2.15
2022-12-08T12:49:38.759Z,2.20
2022-12-08T12:59:40.031Z,2.08
2022-12-08T13:09:41.310Z,1.88
2022-12-08T13:19:44.431Z,1.70
2022-12-08T13:29:50.259Z,1.40
2022-12-08T13:39:51.636Z,1.77
2022-12-08T13:51:23.767Z,1.60
2022-12-08T14:00:14.406Z,1.50
2022-12-08T14:10:15.819Z,1.45
2022-12-08T14:20:17.211Z,1.40
2022-12-08T14:30:18.609Z,1.13
2022-12-08T14:40:23.133Z,1.30
2022-12-08T14:50:25.077Z,1.08
2022-12-08T15:00:26.594Z,1.00
2022-12-08T15:10:28.259Z,1.10
2022-12-08T15:20:34.857Z,1.30
2022-12-08T15:30:37.850Z,1.13
2022-12-08T15:40:39.341Z,0.90
2022-12-08T15:50:40.586Z,1.20
2022-12-08T16:00:57.806Z,0.90
2022-12-08T16:11:34.575Z,1.02
2022-12-08T16:21:53.294Z,1.20
2022-12-08T16:31:42.125Z,1.33
2022-12-08T16:41:43.656Z,1.20
2022-12-08T16:51:45.196Z,1.10
2022-12-08T17:01:46.734Z,1.13
2022-12-08T17:11:48.209Z,1.08
2022-12-08T17:21:49.721Z,1.20
2022-12-08T17:31:51.025Z,1.20
2022-12-08T17:41:52.516Z,1.10
2022-12-08T17:51:53.776Z,1.60
2022-12-08T18:01:55.271Z,1.30
2022-12-08T18:11:56.687Z,1.60
2022-12-08T18:21:58.107Z,1.60
2022-12-08T18:31:59.394Z,1.40
2022-12-08T18:42:00.918Z,1.80
2022-12-08T18:52:02.422Z,1.90
2022-12-08T19:02:03.719Z,1.90
2022-12-08T19:12:05.301Z,1.92
2022-12-08T19:22:06.682Z,2.28
2022-12-08T19:32:07.937Z,2.15
2022-12-08T19:42:09.464Z,2.20
2022-12-08T19:52:10.817Z,2.10
2022-12-08T20:02:12.338Z,2.20
2022-12-08T20:12:13.713Z,2.05
2022-12-08T20:22:15.209Z,2.40
2022-12-08T20:32:16.732Z,2.05
2022-12-08T20:42:18.289Z,2.17
2022-12-08T20:52:19.593Z,2.20
2022-12-08T21:02:21.215Z,2.50
2022-12-08T21:12:23.125Z,2.13
2022-12-08T21:22:24.547Z,2.33
2022-12-08T21:32:30.095Z,2.42
2022-12-08T21:42:34.302Z,2.53
2022-12-08T21:52:36.345Z,2.50
2022-12-08T22:02:37.891Z,3.03
2022-12-08T22:12:39.594Z,3.13
2022-12-08T22:22:41.034Z,3.10
2022-12-08T22:32:42.817Z,3.15
2022-12-08T22:42:44.343Z,2.90
2022-12-08T22:52:45.808Z,2.88
2022-12-08T23:02:47.423Z,2.78
2022-12-08T23:12:49.126Z,3.17
2022-12-08T23:22:50.634Z,3.10
2022-12-08T23:32:52.026Z,3.42
2022-12-08T23:42:53.476Z,3.30
2022-12-08T23:52:54.717Z,3.10
