createdAt,value
2023-02-16T00:00:26.229Z,1.10
2023-02-16T00:02:52.937Z,1.10
2023-02-16T00:05:25.419Z,1.00
2023-02-16T00:07:54.737Z,1.00
2023-02-16T00:10:22.687Z,1.00
2023-02-16T00:13:08.255Z,1.00
2023-02-16T00:15:35.122Z,1.00
2023-02-16T00:18:04.517Z,1.00
2023-02-16T00:20:31.768Z,1.10
2023-02-16T00:22:58.846Z,1.10
2023-02-16T00:25:25.675Z,1.00
2023-02-16T00:27:52.879Z,1.00
2023-02-16T00:30:24.402Z,1.00
2023-02-16T00:32:54.145Z,1.00
2023-02-16T00:35:21.918Z,1.00
2023-02-16T00:37:49.344Z,1.10
2023-02-16T00:40:17.174Z,1.10
2023-02-16T00:42:46.051Z,1.10
2023-02-16T00:45:20.062Z,1.10
2023-02-16T00:47:51.570Z,1.00
2023-02-16T00:50:29.822Z,1.10
2023-02-16T00:53:01.094Z,1.10
2023-02-16T00:55:30.814Z,1.20
2023-02-16T00:58:06.490Z,1.20
2023-02-16T01:00:47.565Z,1.10
2023-02-16T01:03:17.577Z,1.10
2023-02-16T01:05:44.339Z,1.10
2023-02-16T01:08:31.601Z,1.10
2023-02-16T01:11:09.945Z,1.10
2023-02-16T01:13:48.771Z,1.10
2023-02-16T01:16:20.041Z,1.10
2023-02-16T01:18:47.934Z,1.10
2023-02-16T01:21:22.011Z,1.10
2023-02-16T01:23:48.990Z,1.10
2023-02-16T01:26:19.040Z,1.10
2023-02-16T01:28:45.937Z,1.10
2023-02-16T01:31:13.569Z,1.10
2023-02-16T01:33:41.669Z,1.10
2023-02-16T01:36:33.858Z,1.10
2023-02-16T01:39:01.348Z,1.10
2023-02-16T01:41:49.675Z,1.10
2023-02-16T01:44:30.666Z,1.00
2023-02-16T01:47:21.840Z,1.00
2023-02-16T01:49:48.533Z,1.00
2023-02-16T01:52:35.658Z,1.00
2023-02-16T01:55:22.333Z,1.00
2023-02-16T01:58:16.154Z,1.00
2023-02-16T02:00:55.004Z,1.00
2023-02-16T02:03:56.116Z,0.90
2023-02-16T02:06:30.911Z,0.90
2023-02-16T02:09:07.803Z,0.90
2023-02-16T02:12:00.382Z,0.90
2023-02-16T02:14:36.905Z,0.90
2023-02-16T02:17:20.606Z,0.90
2023-02-16T02:20:14.896Z,0.90
2023-02-16T02:23:32.040Z,0.90
2023-02-16T02:26:34.332Z,0.90
2023-02-16T02:29:15.579Z,0.90
2023-02-16T02:32:03.477Z,0.90
2023-02-16T02:34:50.808Z,0.90
2023-02-16T02:37:28.439Z,0.90
2023-02-16T02:40:37.847Z,0.80
2023-02-16T02:43:13.250Z,0.80
2023-02-16T02:46:07.094Z,0.80
2023-02-16T02:48:35.091Z,0.80
2023-02-16T02:51:31.310Z,0.70
2023-02-16T02:54:27.372Z,0.70
2023-02-16T02:57:21.488Z,0.60
2023-02-16T03:00:12.587Z,0.60
2023-02-16T03:02:41.905Z,0.60
2023-02-16T03:05:11.461Z,0.60
2023-02-16T03:07:48.127Z,0.60
2023-02-16T03:10:45.267Z,0.60
2023-02-16T03:13:36.678Z,0.60
2023-02-16T03:16:27.883Z,0.60
2023-02-16T03:19:17.337Z,0.50
2023-02-16T03:22:08.536Z,0.60
2023-02-16T03:24:53.820Z,0.60
2023-02-16T03:27:52.293Z,0.60
2023-02-16T03:30:19.923Z,0.60
2023-02-16T03:32:47.525Z,0.50
2023-02-16T03:35:14.838Z,0.50
2023-02-16T03:37:42.924Z,0.50
2023-02-16T03:40:32.677Z,0.50
2023-02-16T03:43:03.518Z,0.50
2023-02-16T03:45:32.142Z,0.50
2023-02-16T03:47:59.036Z,0.40
2023-02-16T03:50:27.131Z,0.40
2023-02-16T03:53:07.813Z,0.40
2023-02-16T03:55:42.582Z,0.40
2023-02-16T03:58:11.540Z,0.40
2023-02-16T04:00:39.191Z,0.50
2023-02-16T04:03:09.305Z,0.40
2023-02-16T04:05:36.327Z,0.40
2023-02-16T04:08:03.325Z,0.40
2023-02-16T04:10:30.071Z,0.40
2023-02-16T04:12:56.783Z,0.40
2023-02-16T04:15:26.428Z,0.40
2023-02-16T04:17:55.343Z,0.30
2023-02-16T04:20:24.877Z,0.30
2023-02-16T04:22:52.477Z,0.30
2023-02-16T04:25:20.375Z,0.40
2023-02-16T04:27:47.732Z,0.40
2023-02-16T04:30:18.054Z,0.40
2023-02-16T04:32:44.766Z,0.40
2023-02-16T04:35:12.015Z,0.30
2023-02-16T04:37:38.834Z,0.30
2023-02-16T04:40:07.113Z,0.30
2023-02-16T04:42:33.937Z,0.30
2023-02-16T04:45:00.607Z,0.30
2023-02-16T04:47:27.490Z,0.30
2023-02-16T04:49:54.687Z,0.30
2023-02-16T04:52:21.418Z,0.30
2023-02-16T04:54:48.554Z,0.20
2023-02-16T04:57:16.083Z,0.20
2023-02-16T04:59:42.979Z,0.10
2023-02-16T05:02:09.741Z,0.20
2023-02-16T05:04:36.621Z,0.10
2023-02-16T05:07:03.327Z,0.00
2023-02-16T05:09:30.000Z,0.00
2023-02-16T05:12:15.251Z,-0.10
2023-02-16T05:14:41.978Z,-0.20
2023-02-16T05:17:16.799Z,-0.20
2023-02-16T05:19:46.296Z,-0.20
2023-02-16T05:22:13.677Z,-0.20
2023-02-16T05:24:40.734Z,-0.40
2023-02-16T05:27:11.149Z,-0.40
2023-02-16T05:29:37.820Z,-0.50
2023-02-16T05:32:04.996Z,-0.60
2023-02-16T05:34:32.155Z,-0.60
2023-02-16T05:37:01.897Z,-0.60
2023-02-16T05:39:28.958Z,-0.60
2023-02-16T05:41:55.661Z,-0.70
2023-02-16T05:44:22.408Z,-0.80
2023-02-16T05:46:49.137Z,-0.80
2023-02-16T05:49:17.070Z,-0.80
2023-02-16T05:51:44.273Z,-0.80
2023-02-16T05:54:17.074Z,-0.80
2023-02-16T05:56:48.413Z,-0.90
2023-02-16T05:59:16.039Z,-0.90
2023-02-16T06:01:43.628Z,-0.80
2023-02-16T06:04:12.628Z,-1.00
2023-02-16T06:06:40.387Z,-1.00
2023-02-16T06:09:09.608Z,-1.00
2023-02-16T06:11:36.630Z,-1.10
2023-02-16T06:14:15.158Z,-1.20
2023-02-16T06:16:44.372Z,-1.10
2023-02-16T06:19:11.840Z,-1.10
2023-02-16T06:21:39.119Z,-1.20
2023-02-16T06:24:06.840Z,-1.20
2023-02-16T06:26:34.122Z,-1.20
2023-02-16T06:29:00.915Z,-1.10
2023-02-16T06:31:28.216Z,-1.20
2023-02-16T06:33:56.805Z,-1.20
2023-02-16T06:36:25.280Z,-1.20
2023-02-16T06:38:52.106Z,-1.20
2023-02-16T06:41:33.199Z,-1.20
2023-02-16T06:44:05.563Z,-1.10
2023-02-16T06:46:32.519Z,-1.00
2023-02-16T06:49:01.577Z,-1.00
2023-02-16T06:51:31.075Z,-1.00
2023-02-16T06:53:58.301Z,-1.00
2023-02-16T06:56:25.540Z,-1.00
2023-02-16T06:58:52.258Z,-0.90
2023-02-16T07:01:22.976Z,-0.90
2023-02-16T07:03:50.797Z,-0.90
2023-02-16T07:06:17.701Z,-0.90
2023-02-16T07:08:44.479Z,-0.90
2023-02-16T07:11:11.633Z,-0.90
2023-02-16T07:13:38.342Z,-0.90
2023-02-16T07:16:11.603Z,-0.80
2023-02-16T07:18:38.883Z,-0.80
2023-02-16T07:21:08.352Z,-0.80
2023-02-16T07:23:35.035Z,-0.90
2023-02-16T07:26:01.836Z,-0.90
2023-02-16T07:28:28.535Z,-0.80
2023-02-16T07:30:55.275Z,-0.90
2023-02-16T07:33:21.942Z,-1.00
2023-02-16T07:35:50.161Z,-0.90
2023-02-16T07:38:16.839Z,-0.80
2023-02-16T07:40:43.538Z,-0.80
2023-02-16T07:43:10.553Z,-0.80
2023-02-16T07:45:37.331Z,-0.70
2023-02-16T07:48:04.372Z,-0.70
2023-02-16T07:50:31.048Z,-0.60
2023-02-16T07:52:57.755Z,-0.50
2023-02-16T07:55:24.438Z,-0.50
2023-02-16T07:57:55.510Z,-0.40
2023-02-16T08:00:22.445Z,-0.40
2023-02-16T08:02:49.793Z,-0.50
2023-02-16T08:05:17.283Z,-0.70
2023-02-16T08:07:46.482Z,-0.70
2023-02-16T08:10:13.667Z,-0.60
2023-02-16T08:12:40.407Z,-0.60
2023-02-16T08:15:07.563Z,-0.60
2023-02-16T08:17:35.156Z,-0.60
2023-02-16T08:20:02.789Z,-0.60
2023-02-16T08:22:32.789Z,-0.50
2023-02-16T08:25:02.214Z,-0.50
2023-02-16T08:27:28.887Z,-0.40
2023-02-16T08:29:55.670Z,-0.30
2023-02-16T08:32:22.523Z,-0.20
2023-02-16T08:34:49.248Z,-0.20
2023-02-16T08:37:15.939Z,0.00
2023-02-16T08:39:42.932Z,0.10
2023-02-16T08:42:13.338Z,0.10
2023-02-16T08:44:42.528Z,0.20
2023-02-16T08:47:10.828Z,0.20
2023-02-16T08:49:39.079Z,0.20
2023-02-16T08:52:06.122Z,0.30
2023-02-16T08:54:33.394Z,0.30
2023-02-16T08:57:02.803Z,0.30
2023-02-16T08:59:30.236Z,0.50
2023-02-16T09:02:00.733Z,0.50
2023-02-16T09:04:29.184Z,0.60
2023-02-16T09:06:57.952Z,0.50
2023-02-16T09:09:26.381Z,0.50
2023-02-16T09:11:53.563Z,0.60
2023-02-16T09:14:22.863Z,0.70
2023-02-16T09:16:51.683Z,0.80
2023-02-16T09:19:20.709Z,0.80
2023-02-16T09:21:48.319Z,0.80
2023-02-16T09:24:16.447Z,0.90
2023-02-16T09:26:44.516Z,1.00
2023-02-16T09:29:12.520Z,1.00
2023-02-16T09:31:40.045Z,1.00
2023-02-16T09:34:16.065Z,0.90
2023-02-16T09:36:43.219Z,1.00
2023-02-16T09:39:09.931Z,0.90
2023-02-16T09:42:03.664Z,1.10
2023-02-16T09:44:54.539Z,1.20
2023-02-16T09:47:31.012Z,1.30
2023-02-16T09:50:03.742Z,1.30
2023-02-16T09:52:34.174Z,1.50
2023-02-16T09:55:05.298Z,1.50
2023-02-16T09:57:55.458Z,1.50
2023-02-16T10:00:47.445Z,1.50
2023-02-16T10:03:23.927Z,1.70
2023-02-16T10:06:24.995Z,1.70
2023-02-16T10:08:55.392Z,1.80
2023-02-16T10:11:46.804Z,1.90
2023-02-16T10:14:32.464Z,1.90
2023-02-16T10:17:20.525Z,2.20
2023-02-16T10:19:55.973Z,2.30
2023-02-16T10:22:33.420Z,2.30
2023-02-16T10:25:10.761Z,2.30
2023-02-16T10:27:42.967Z,2.50
2023-02-16T10:30:12.277Z,2.50
2023-02-16T10:32:53.698Z,2.60
2023-02-16T10:35:38.143Z,2.70
2023-02-16T10:38:11.458Z,2.80
2023-02-16T10:41:12.320Z,2.90
2023-02-16T10:43:53.006Z,2.90
2023-02-16T10:46:32.069Z,2.90
2023-02-16T10:49:01.428Z,2.50
2023-02-16T10:51:33.621Z,2.60
2023-02-16T10:54:04.269Z,2.60
2023-02-16T10:56:46.679Z,2.60
2023-02-16T10:59:22.955Z,2.70
2023-02-16T11:01:57.321Z,2.60
2023-02-16T11:04:31.702Z,2.70
2023-02-16T11:07:03.768Z,2.70
2023-02-16T11:09:31.036Z,2.90
2023-02-16T11:11:57.873Z,2.70
2023-02-16T11:14:31.098Z,3.00
2023-02-16T11:17:12.491Z,3.20
2023-02-16T11:19:41.426Z,2.90
2023-02-16T11:22:26.985Z,2.90
2023-02-16T11:24:54.578Z,2.90
2023-02-16T11:27:24.075Z,2.90
2023-02-16T11:29:51.377Z,3.00
2023-02-16T11:32:21.475Z,3.00
2023-02-16T11:34:50.647Z,2.90
2023-02-16T11:37:39.813Z,3.10
2023-02-16T11:40:31.026Z,3.20
2023-02-16T11:43:00.946Z,3.30
2023-02-16T11:45:34.547Z,3.40
2023-02-16T11:48:13.821Z,3.40
2023-02-16T11:50:56.830Z,3.20
2023-02-16T11:53:27.307Z,3.40
2023-02-16T11:56:25.211Z,3.60
2023-02-16T11:59:19.327Z,4.00
2023-02-16T12:02:10.712Z,3.90
2023-02-16T12:04:46.451Z,3.70
2023-02-16T12:08:07.091Z,3.50
2023-02-16T12:10:44.750Z,3.20
2023-02-16T12:13:29.996Z,3.20
2023-02-16T12:16:12.045Z,3.30
2023-02-16T12:19:07.640Z,3.40
2023-02-16T12:22:06.375Z,3.50
2023-02-16T12:25:26.609Z,4.10
2023-02-16T12:28:24.579Z,4.80
2023-02-16T12:31:26.226Z,5.20
2023-02-16T12:34:25.865Z,5.10
2023-02-16T12:37:04.176Z,5.60
2023-02-16T12:39:53.868Z,5.70
2023-02-16T12:42:37.686Z,5.40
2023-02-16T12:45:14.188Z,4.80
2023-02-16T12:47:47.847Z,5.10
2023-02-16T12:50:24.012Z,5.40
2023-02-16T12:52:56.373Z,5.60
2023-02-16T12:55:51.106Z,5.50
2023-02-16T12:58:28.734Z,5.50
2023-02-16T13:01:04.886Z,5.40
2023-02-16T13:03:37.096Z,5.20
2023-02-16T13:06:45.601Z,4.90
2023-02-16T13:09:34.041Z,4.80
2023-02-16T13:12:25.775Z,4.90
2023-02-16T13:15:14.387Z,4.90
2023-02-16T13:17:50.148Z,4.70
2023-02-16T13:20:23.005Z,4.60
2023-02-16T13:23:25.696Z,4.60
2023-02-16T13:26:13.040Z,4.50
2023-02-16T13:28:56.007Z,4.60
2023-02-16T13:31:53.900Z,4.60
2023-02-16T13:34:39.139Z,4.50
2023-02-16T13:37:43.101Z,4.60
2023-02-16T13:40:28.056Z,4.90
2023-02-16T13:43:13.158Z,5.00
2023-02-16T13:45:45.494Z,5.10
2023-02-16T13:48:34.205Z,5.30
2023-02-16T13:51:05.124Z,5.40
2023-02-16T13:53:38.492Z,5.30
2023-02-16T13:56:32.112Z,5.30
2023-02-16T13:59:20.100Z,5.20
2023-02-16T14:01:49.109Z,5.20
2023-02-16T14:04:24.754Z,5.20
2023-02-16T14:07:04.650Z,5.20
2023-02-16T14:09:37.309Z,5.20
2023-02-16T14:12:14.284Z,5.20
2023-02-16T14:14:46.488Z,5.10
2023-02-16T14:17:19.460Z,4.90
2023-02-16T14:19:56.638Z,4.90
2023-02-16T14:22:45.133Z,4.80
2023-02-16T14:25:23.509Z,4.90
2023-02-16T14:27:51.781Z,5.00
2023-02-16T14:30:26.595Z,5.10
2023-02-16T14:33:18.336Z,5.30
2023-02-16T14:36:08.015Z,5.70
2023-02-16T14:38:40.604Z,5.90
2023-02-16T14:41:15.732Z,5.90
2023-02-16T14:43:45.741Z,6.00
2023-02-16T14:46:31.429Z,5.80
2023-02-16T14:49:33.627Z,5.60
2023-02-16T14:52:38.576Z,5.60
2023-02-16T14:55:36.372Z,5.50
2023-02-16T14:58:19.858Z,5.50
2023-02-16T15:01:04.066Z,5.50
2023-02-16T15:03:50.218Z,5.40
2023-02-16T15:06:23.936Z,5.30
2023-02-16T15:08:59.228Z,5.00
2023-02-16T15:11:35.529Z,4.90
2023-02-16T15:14:05.733Z,4.70
2023-02-16T15:16:33.521Z,4.40
2023-02-16T15:19:08.273Z,4.30
2023-02-16T15:21:38.139Z,4.20
2023-02-16T15:24:06.030Z,4.00
2023-02-16T15:26:35.668Z,3.90
2023-02-16T15:29:22.944Z,3.90
2023-02-16T15:31:51.095Z,3.80
2023-02-16T15:34:47.083Z,3.80
2023-02-16T15:37:28.254Z,3.70
2023-02-16T15:40:27.788Z,3.70
2023-02-16T15:42:56.006Z,3.60
2023-02-16T15:45:37.787Z,3.60
2023-02-16T15:48:16.307Z,3.60
2023-02-16T15:50:45.011Z,3.60
2023-02-16T15:53:22.116Z,3.60
2023-02-16T15:55:50.382Z,3.60
2023-02-16T15:58:17.495Z,3.60
2023-02-16T16:00:45.367Z,3.60
2023-02-16T16:03:17.406Z,3.60
2023-02-16T16:05:57.110Z,3.60
2023-02-16T16:08:29.788Z,3.60
2023-02-16T16:10:56.961Z,3.60
2023-02-16T16:13:27.589Z,3.60
2023-02-16T16:16:01.483Z,3.70
2023-02-16T16:18:43.500Z,3.60
2023-02-16T16:21:46.049Z,3.60
2023-02-16T16:24:12.794Z,3.60
2023-02-16T16:26:57.287Z,3.60
2023-02-16T16:29:37.181Z,3.50
2023-02-16T16:32:21.824Z,3.50
2023-02-16T16:34:50.016Z,3.40
2023-02-16T16:37:29.503Z,3.40
2023-02-16T16:40:22.263Z,3.40
2023-02-16T16:43:06.887Z,3.30
2023-02-16T16:45:35.476Z,3.30
2023-02-16T16:48:24.998Z,3.30
2023-02-16T16:51:13.481Z,3.40
2023-02-16T16:53:45.288Z,3.40
2023-02-16T16:56:14.897Z,3.30
2023-02-16T16:58:42.042Z,3.40
2023-02-16T17:01:12.462Z,3.30
2023-02-16T17:03:41.475Z,3.30
2023-02-16T17:06:08.528Z,3.30
2023-02-16T17:08:35.318Z,3.30
2023-02-16T17:11:03.626Z,3.20
2023-02-16T17:13:30.848Z,3.10
2023-02-16T17:16:17.862Z,2.90
2023-02-16T17:18:44.735Z,2.80
2023-02-16T17:21:18.010Z,2.60
2023-02-16T17:23:52.504Z,2.50
2023-02-16T17:26:20.397Z,2.40
2023-02-16T17:28:47.378Z,2.30
2023-02-16T17:31:14.495Z,2.20
2023-02-16T17:33:41.326Z,2.10
2023-02-16T17:36:08.701Z,2.10
2023-02-16T17:38:35.435Z,2.10
2023-02-16T17:41:02.166Z,2.10
2023-02-16T17:43:31.656Z,2.30
2023-02-16T17:46:01.195Z,2.30
2023-02-16T17:48:30.436Z,2.40
2023-02-16T17:51:00.587Z,2.50
2023-02-16T17:53:30.335Z,2.60
2023-02-16T17:55:58.174Z,2.70
2023-02-16T17:58:28.272Z,2.70
2023-02-16T18:00:55.283Z,2.80
2023-02-16T18:03:23.101Z,2.80
2023-02-16T18:05:50.375Z,2.90
2023-02-16T18:08:17.648Z,2.80
2023-02-16T18:10:53.588Z,2.80
2023-02-16T18:13:20.743Z,2.80
2023-02-16T18:15:49.216Z,2.80
2023-02-16T18:18:17.239Z,2.80
2023-02-16T18:20:44.494Z,2.70
2023-02-16T18:23:11.324Z,2.60
2023-02-16T18:25:39.318Z,2.60
2023-02-16T18:28:06.056Z,2.50
2023-02-16T18:30:32.967Z,2.50
2023-02-16T18:32:59.749Z,2.40
2023-02-16T18:35:26.531Z,2.30
2023-02-16T18:37:53.346Z,2.10
2023-02-16T18:40:20.290Z,2.00
2023-02-16T18:42:47.666Z,1.90
2023-02-16T18:45:17.224Z,1.90
2023-02-16T18:47:47.155Z,1.80
2023-02-16T18:50:14.090Z,1.80
2023-02-16T18:52:45.017Z,1.80
2023-02-16T18:55:15.846Z,1.80
2023-02-16T18:57:42.577Z,1.90
2023-02-16T19:00:12.115Z,1.90
2023-02-16T19:02:40.750Z,1.90
2023-02-16T19:05:09.721Z,1.90
2023-02-16T19:07:36.856Z,2.00
2023-02-16T19:10:05.133Z,2.10
2023-02-16T19:12:31.873Z,2.10
2023-02-16T19:14:58.548Z,2.20
2023-02-16T19:17:25.308Z,2.20
2023-02-16T19:19:52.117Z,2.30
2023-02-16T19:22:18.910Z,2.30
2023-02-16T19:24:50.299Z,2.30
2023-02-16T19:27:18.020Z,2.40
2023-02-16T19:29:47.240Z,2.50
2023-02-16T19:32:14.008Z,2.50
2023-02-16T19:34:40.765Z,2.50
2023-02-16T19:37:10.703Z,2.60
2023-02-16T19:39:37.442Z,2.60
2023-02-16T19:42:04.300Z,2.70
2023-02-16T19:44:34.350Z,2.70
2023-02-16T19:47:01.107Z,2.80
2023-02-16T19:49:27.861Z,2.80
2023-02-16T19:51:55.626Z,2.90
2023-02-16T19:54:22.605Z,2.90
2023-02-16T19:56:49.524Z,2.90
2023-02-16T19:59:16.391Z,3.00
2023-02-16T20:01:43.167Z,3.00
2023-02-16T20:04:12.818Z,3.00
2023-02-16T20:06:44.352Z,3.10
2023-02-16T20:09:12.393Z,3.00
2023-02-16T20:11:39.993Z,3.10
2023-02-16T20:14:06.809Z,3.10
2023-02-16T20:16:33.528Z,3.10
2023-02-16T20:19:00.496Z,3.10
2023-02-16T20:21:31.301Z,3.10
2023-02-16T20:24:00.472Z,3.10
2023-02-16T20:26:34.414Z,3.10
2023-02-16T20:29:02.192Z,3.00
2023-02-16T20:31:33.191Z,3.00
2023-02-16T20:34:00.199Z,2.90
2023-02-16T20:36:29.565Z,2.90
2023-02-16T20:38:58.595Z,2.80
2023-02-16T20:41:28.246Z,2.80
2023-02-16T20:43:54.919Z,2.80
2023-02-16T20:46:23.861Z,2.80
2023-02-16T20:48:51.508Z,2.80
2023-02-16T20:51:19.145Z,2.80
2023-02-16T20:53:46.427Z,2.80
2023-02-16T20:56:21.572Z,2.80
2023-02-16T20:58:50.093Z,2.90
2023-02-16T21:01:29.535Z,2.90
2023-02-16T21:03:58.323Z,2.90
2023-02-16T21:06:25.934Z,2.90
2023-02-16T21:08:52.734Z,2.90
2023-02-16T21:11:19.830Z,2.90
2023-02-16T21:13:46.736Z,2.90
2023-02-16T21:16:16.863Z,2.90
2023-02-16T21:18:44.264Z,2.90
2023-02-16T21:21:15.813Z,3.00
2023-02-16T21:23:48.095Z,3.00
2023-02-16T21:26:15.893Z,3.00
2023-02-16T21:28:42.810Z,3.10
2023-02-16T21:31:12.838Z,3.10
2023-02-16T21:33:40.118Z,3.10
2023-02-16T21:36:10.766Z,3.20
2023-02-16T21:38:38.688Z,3.20
2023-02-16T21:41:26.084Z,3.30
2023-02-16T21:44:02.035Z,3.30
2023-02-16T21:46:31.870Z,3.30
2023-02-16T21:48:59.077Z,3.30
2023-02-16T21:51:29.622Z,3.40
2023-02-16T21:53:57.923Z,3.40
2023-02-16T21:56:43.157Z,3.40
2023-02-16T21:59:15.762Z,3.40
2023-02-16T22:01:48.220Z,3.40
2023-02-16T22:04:20.983Z,3.40
2023-02-16T22:06:49.594Z,3.40
2023-02-16T22:09:19.327Z,3.50
2023-02-16T22:11:47.082Z,3.50
2023-02-16T22:14:14.208Z,3.60
2023-02-16T22:16:41.198Z,3.60
2023-02-16T22:19:11.953Z,3.70
2023-02-16T22:21:42.104Z,3.80
2023-02-16T22:24:12.548Z,3.90
2023-02-16T22:26:39.399Z,4.00
2023-02-16T22:29:07.363Z,4.00
2023-02-16T22:31:34.881Z,4.10
2023-02-16T22:34:04.568Z,4.20
2023-02-16T22:36:31.379Z,4.30
2023-02-16T22:38:58.282Z,4.30
2023-02-16T22:41:25.569Z,4.40
2023-02-16T22:43:54.475Z,4.40
2023-02-16T22:46:22.255Z,4.50
2023-02-16T22:48:49.398Z,4.50
2023-02-16T22:51:17.426Z,4.50
2023-02-16T22:53:44.615Z,4.40
2023-02-16T22:56:14.417Z,4.40
2023-02-16T22:58:44.533Z,4.40
2023-02-16T23:01:18.077Z,4.40
2023-02-16T23:03:53.511Z,4.40
2023-02-16T23:06:23.293Z,4.40
2023-02-16T23:08:59.367Z,4.30
2023-02-16T23:11:27.593Z,4.30
2023-02-16T23:13:54.328Z,4.30
2023-02-16T23:16:24.081Z,4.30
2023-02-16T23:18:50.927Z,4.30
2023-02-16T23:21:22.451Z,4.30
2023-02-16T23:23:53.619Z,4.20
2023-02-16T23:26:22.723Z,4.20
2023-02-16T23:28:54.319Z,4.30
2023-02-16T23:31:21.883Z,4.20
2023-02-16T23:33:49.523Z,4.30
2023-02-16T23:36:16.268Z,4.30
2023-02-16T23:38:43.081Z,4.30
2023-02-16T23:41:13.042Z,4.30
2023-02-16T23:43:40.531Z,4.30
2023-02-16T23:46:08.874Z,4.30
2023-02-16T23:48:36.571Z,4.40
2023-02-16T23:51:03.306Z,4.30
2023-02-16T23:53:30.479Z,4.40
2023-02-16T23:56:01.183Z,4.40
2023-02-16T23:58:30.382Z,4.50
