createdAt,value
2022-10-28T00:00:01.021Z,26.18
2022-10-28T00:00:11.141Z,26.17
2022-10-28T00:00:21.267Z,26.17
2022-10-28T00:00:31.382Z,26.17
2022-10-28T00:00:41.500Z,26.15
2022-10-28T00:00:51.630Z,26.16
2022-10-28T00:01:01.752Z,26.16
2022-10-28T00:01:11.987Z,26.16
2022-10-28T00:01:22.088Z,26.16
2022-10-28T00:01:32.176Z,26.15
2022-10-28T00:01:42.267Z,26.15
2022-10-28T00:01:52.480Z,26.15
2022-10-28T00:02:02.571Z,26.15
2022-10-28T00:02:12.628Z,26.15
2022-10-28T00:02:22.904Z,26.15
2022-10-28T00:02:33.040Z,26.14
2022-10-28T00:02:43.089Z,26.14
2022-10-28T00:02:53.625Z,26.14
2022-10-28T00:03:03.470Z,26.13
2022-10-28T00:03:13.483Z,26.13
2022-10-28T00:03:23.489Z,26.14
2022-10-28T00:03:33.488Z,26.13
2022-10-28T00:03:43.610Z,26.13
2022-10-28T00:03:53.731Z,26.13
2022-10-28T00:04:03.866Z,26.13
2022-10-28T00:04:13.866Z,26.13
2022-10-28T00:04:24.039Z,26.12
2022-10-28T00:04:34.036Z,26.13
2022-10-28T00:04:44.155Z,26.12
2022-10-28T00:04:54.147Z,26.12
2022-10-28T00:05:04.274Z,26.13
2022-10-28T00:05:14.287Z,26.12
2022-10-28T00:05:24.287Z,26.12
2022-10-28T00:05:34.287Z,26.11
2022-10-28T00:05:44.413Z,26.12
2022-10-28T00:05:54.532Z,26.11
2022-10-28T00:06:04.653Z,26.12
2022-10-28T00:06:14.666Z,26.11
2022-10-28T00:06:24.669Z,26.12
2022-10-28T00:06:34.666Z,26.12
2022-10-28T00:06:44.787Z,26.11
2022-10-28T00:06:54.909Z,26.12
2022-10-28T00:07:04.910Z,26.11
2022-10-28T00:07:15.032Z,26.11
2022-10-28T00:07:25.146Z,26.11
2022-10-28T00:07:35.261Z,26.11
2022-10-28T00:07:45.384Z,26.10
2022-10-28T00:07:55.652Z,26.10
2022-10-28T00:08:05.423Z,26.10
2022-10-28T00:08:15.786Z,26.10
2022-10-28T00:08:25.904Z,26.10
2022-10-28T00:08:35.904Z,26.10
2022-10-28T00:08:46.156Z,26.09
2022-10-28T00:08:56.288Z,26.10
2022-10-28T00:09:09.652Z,26.09
2022-10-28T00:09:16.280Z,26.03
2022-10-28T00:09:26.395Z,26.06
2022-10-28T00:09:36.513Z,26.07
2022-10-28T00:09:46.528Z,26.08
2022-10-28T00:09:56.521Z,26.08
2022-10-28T00:10:06.651Z,26.08
2022-10-28T00:10:16.642Z,26.08
2022-10-28T00:10:26.771Z,26.08
2022-10-28T00:10:36.770Z,26.08
2022-10-28T00:10:46.900Z,26.08
2022-10-28T00:10:56.887Z,26.08
2022-10-28T00:11:07.135Z,26.08
2022-10-28T00:11:17.135Z,26.08
2022-10-28T00:11:27.258Z,26.08
2022-10-28T00:11:37.509Z,26.07
2022-10-28T00:11:47.624Z,26.08
2022-10-28T00:11:57.620Z,26.08
2022-10-28T00:12:07.869Z,26.08
2022-10-28T00:12:17.992Z,26.08
2022-10-28T00:12:28.108Z,26.08
2022-10-28T00:12:38.239Z,26.08
2022-10-28T00:12:48.359Z,26.08
2022-10-28T00:12:58.352Z,26.08
2022-10-28T00:13:08.599Z,26.08
2022-10-28T00:13:18.712Z,26.08
2022-10-28T00:13:28.828Z,26.07
2022-10-28T00:13:38.948Z,26.08
2022-10-28T00:13:49.105Z,26.08
2022-10-28T00:13:59.078Z,26.08
2022-10-28T00:14:09.326Z,26.08
2022-10-28T00:14:19.443Z,26.07
2022-10-28T00:14:29.563Z,26.07
2022-10-28T00:14:39.702Z,26.07
2022-10-28T00:14:49.841Z,26.08
2022-10-28T00:14:59.866Z,26.06
2022-10-28T00:15:10.136Z,26.08
2022-10-28T00:15:20.163Z,26.07
2022-10-28T00:15:30.162Z,26.07
2022-10-28T00:15:40.537Z,26.07
2022-10-28T00:15:50.661Z,26.07
2022-10-28T00:16:00.776Z,26.07
2022-10-28T00:16:10.911Z,26.07
2022-10-28T00:16:21.027Z,26.07
2022-10-28T00:16:31.144Z,26.07
2022-10-28T00:16:41.267Z,26.06
2022-10-28T00:16:51.379Z,26.07
2022-10-28T00:17:01.502Z,26.06
2022-10-28T00:17:11.675Z,26.06
2022-10-28T00:17:21.675Z,26.06
2022-10-28T00:17:31.697Z,26.06
2022-10-28T00:17:41.684Z,26.06
2022-10-28T00:17:52.249Z,26.06
2022-10-28T00:18:01.871Z,26.06
2022-10-28T00:18:11.862Z,26.06
2022-10-28T00:18:21.987Z,26.06
2022-10-28T00:18:32.099Z,26.05
2022-10-28T00:18:42.224Z,26.06
2022-10-28T00:18:52.353Z,26.06
2022-10-28T00:19:02.476Z,26.05
2022-10-28T00:19:12.588Z,26.05
2022-10-28T00:19:22.709Z,26.05
2022-10-28T00:19:32.848Z,26.06
2022-10-28T00:19:42.948Z,26.05
2022-10-28T00:19:52.950Z,26.05
2022-10-28T00:20:02.945Z,26.06
2022-10-28T00:20:12.942Z,26.05
2022-10-28T00:20:23.191Z,26.05
2022-10-28T00:20:33.325Z,26.05
2022-10-28T00:20:43.318Z,26.05
2022-10-28T00:20:53.580Z,26.05
2022-10-28T00:21:03.581Z,26.04
2022-10-28T00:21:13.580Z,26.05
2022-10-28T00:21:23.956Z,26.04
2022-10-28T00:21:34.084Z,26.04
2022-10-28T00:21:44.199Z,26.04
2022-10-28T00:21:54.329Z,26.05
2022-10-28T00:22:04.442Z,26.05
2022-10-28T00:22:14.459Z,26.05
2022-10-28T00:22:24.682Z,26.05
2022-10-28T00:22:34.797Z,26.05
2022-10-28T00:22:44.918Z,26.05
2022-10-28T00:22:55.041Z,26.04
2022-10-28T00:23:05.045Z,26.05
2022-10-28T00:23:15.037Z,26.04
2022-10-28T00:23:25.414Z,26.04
2022-10-28T00:23:35.415Z,26.04
2022-10-28T00:23:45.532Z,26.04
2022-10-28T00:23:55.780Z,26.04
2022-10-28T00:24:05.910Z,26.03
2022-10-28T00:24:15.912Z,26.03
2022-10-28T00:24:26.166Z,26.03
2022-10-28T00:24:36.282Z,26.03
2022-10-28T00:24:46.399Z,26.04
2022-10-28T00:24:56.520Z,26.03
2022-10-28T00:25:06.666Z,26.03
2022-10-28T00:25:16.662Z,26.03
2022-10-28T00:25:26.912Z,26.02
2022-10-28T00:25:37.032Z,26.02
2022-10-28T00:25:47.026Z,26.03
2022-10-28T00:25:57.276Z,26.03
2022-10-28T00:26:07.369Z,26.02
2022-10-28T00:26:17.483Z,26.02
2022-10-28T00:26:27.763Z,26.01
2022-10-28T00:26:37.773Z,26.02
2022-10-28T00:26:47.756Z,26.02
2022-10-28T00:26:57.755Z,26.02
2022-10-28T00:27:07.878Z,26.03
2022-10-28T00:27:17.913Z,26.02
2022-10-28T00:27:28.030Z,26.03
2022-10-28T00:27:38.033Z,26.03
2022-10-28T00:27:48.149Z,26.04
2022-10-28T00:27:58.266Z,26.04
2022-10-28T00:28:08.389Z,26.05
2022-10-28T00:28:18.504Z,26.05
2022-10-28T00:28:28.628Z,26.05
2022-10-28T00:28:38.647Z,26.05
2022-10-28T00:28:48.638Z,26.06
2022-10-28T00:28:58.755Z,26.06
2022-10-28T00:29:08.876Z,26.07
2022-10-28T00:29:18.992Z,26.06
2022-10-28T00:29:29.115Z,26.07
2022-10-28T00:29:39.235Z,26.06
2022-10-28T00:29:49.352Z,26.06
2022-10-28T00:29:59.471Z,26.07
2022-10-28T00:30:09.600Z,26.07
2022-10-28T00:30:19.622Z,26.07
2022-10-28T00:30:39.994Z,26.06
2022-10-28T00:30:50.111Z,26.07
2022-10-28T00:31:00.227Z,26.06
2022-10-28T00:31:10.348Z,26.06
2022-10-28T00:31:20.463Z,26.05
2022-10-28T00:31:30.580Z,26.05
2022-10-28T00:31:40.719Z,26.05
2022-10-28T00:31:50.839Z,26.05
2022-10-28T00:32:00.839Z,26.05
2022-10-28T00:32:11.086Z,26.05
2022-10-28T00:32:21.200Z,26.05
2022-10-28T00:32:31.316Z,26.04
2022-10-28T00:32:41.449Z,26.05
2022-10-28T00:32:51.909Z,26.04
2022-10-28T00:33:01.681Z,26.04
2022-10-28T00:33:11.802Z,26.04
2022-10-28T00:33:21.929Z,26.04
2022-10-28T00:33:31.926Z,26.04
2022-10-28T00:33:42.181Z,26.04
2022-10-28T00:33:52.172Z,26.04
2022-10-28T00:34:02.179Z,26.03
2022-10-28T00:34:12.552Z,26.04
2022-10-28T00:34:22.667Z,26.04
2022-10-28T00:34:32.787Z,26.03
2022-10-28T00:34:42.940Z,26.04
2022-10-28T00:34:53.053Z,26.03
2022-10-28T00:35:03.034Z,26.03
2022-10-28T00:35:13.282Z,26.04
2022-10-28T00:35:23.286Z,26.02
2022-10-28T00:35:33.303Z,26.03
2022-10-28T00:35:43.294Z,26.03
2022-10-28T00:35:53.298Z,26.03
2022-10-28T00:36:04.442Z,26.03
2022-10-28T00:36:13.377Z,26.01
2022-10-28T00:36:23.380Z,26.01
2022-10-28T00:36:33.501Z,26.01
2022-10-28T00:36:43.622Z,26.01
2022-10-28T00:36:53.745Z,26.01
2022-10-28T00:37:03.739Z,26.01
2022-10-28T00:37:13.857Z,26.00
2022-10-28T00:37:24.119Z,26.01
2022-10-28T00:37:34.230Z,26.00
2022-10-28T00:37:44.222Z,26.01
2022-10-28T00:37:54.474Z,26.01
2022-10-28T00:38:04.589Z,26.01
2022-10-28T00:38:14.705Z,26.01
2022-10-28T00:38:24.828Z,26.00
2022-10-28T00:38:34.944Z,26.00
2022-10-28T00:38:45.065Z,26.00
2022-10-28T00:38:55.195Z,26.00
2022-10-28T00:39:05.187Z,25.99
2022-10-28T00:39:15.310Z,25.99
2022-10-28T00:39:25.557Z,25.99
2022-10-28T00:39:35.674Z,26.00
2022-10-28T00:39:45.797Z,26.00
2022-10-28T00:39:55.919Z,26.00
2022-10-28T00:40:06.029Z,26.00
2022-10-28T00:40:16.154Z,25.99
2022-10-28T00:40:26.275Z,25.99
2022-10-28T00:40:36.393Z,25.99
2022-10-28T00:40:46.514Z,25.99
2022-10-28T00:40:56.630Z,26.00
2022-10-28T00:41:06.751Z,25.99
2022-10-28T00:41:16.872Z,26.00
2022-10-28T00:41:26.998Z,25.99
2022-10-28T00:41:37.110Z,25.99
2022-10-28T00:41:47.231Z,25.99
2022-10-28T00:41:57.362Z,25.99
2022-10-28T00:42:07.364Z,25.99
2022-10-28T00:42:17.478Z,25.98
2022-10-28T00:42:27.731Z,25.99
2022-10-28T00:42:37.842Z,25.98
2022-10-28T00:42:47.962Z,25.98
2022-10-28T00:42:58.081Z,25.98
2022-10-28T00:43:08.196Z,25.99
2022-10-28T00:43:18.359Z,25.98
2022-10-28T00:43:28.478Z,25.98
2022-10-28T00:43:38.595Z,25.98
2022-10-28T00:43:48.710Z,25.97
2022-10-28T00:43:58.841Z,25.97
2022-10-28T00:44:08.851Z,25.96
2022-10-28T00:44:18.844Z,25.97
2022-10-28T00:44:29.217Z,25.96
2022-10-28T00:44:39.342Z,25.96
2022-10-28T00:44:49.334Z,25.96
2022-10-28T00:44:59.586Z,25.96
2022-10-28T00:45:09.700Z,25.96
2022-10-28T00:45:19.820Z,25.96
2022-10-28T00:45:29.941Z,25.95
2022-10-28T00:45:40.061Z,25.96
2022-10-28T00:45:50.061Z,25.94
2022-10-28T00:46:00.319Z,25.95
2022-10-28T00:46:10.309Z,25.95
2022-10-28T00:46:20.427Z,25.94
2022-10-28T00:46:30.684Z,25.94
2022-10-28T00:46:40.800Z,25.94
2022-10-28T00:46:50.805Z,25.94
2022-10-28T00:47:01.055Z,25.94
2022-10-28T00:47:11.174Z,25.94
2022-10-28T00:47:21.298Z,25.93
2022-10-28T00:47:31.416Z,25.94
2022-10-28T00:47:41.541Z,25.94
2022-10-28T00:47:51.748Z,25.94
2022-10-28T00:48:01.869Z,25.94
2022-10-28T00:48:11.995Z,25.94
2022-10-28T00:48:22.112Z,25.94
2022-10-28T00:48:32.233Z,25.94
2022-10-28T00:48:42.350Z,25.93
2022-10-28T00:48:52.466Z,25.93
2022-10-28T00:49:02.594Z,25.94
2022-10-28T00:49:12.717Z,25.93
2022-10-28T00:49:22.714Z,25.93
2022-10-28T00:49:32.961Z,25.94
2022-10-28T00:49:43.079Z,25.94
2022-10-28T00:49:53.218Z,25.93
2022-10-28T00:50:03.320Z,25.94
2022-10-28T00:50:13.332Z,25.93
2022-10-28T00:50:23.320Z,25.93
2022-10-28T00:50:33.691Z,25.93
2022-10-28T00:50:43.817Z,25.93
2022-10-28T00:50:53.808Z,25.93
2022-10-28T00:51:04.062Z,25.93
2022-10-28T00:51:14.065Z,25.93
2022-10-28T00:51:24.184Z,25.93
2022-10-28T00:51:34.445Z,25.92
2022-10-28T00:51:44.560Z,25.92
2022-10-28T00:51:54.562Z,25.92
2022-10-28T00:52:04.817Z,25.91
2022-10-28T00:52:14.816Z,25.92
2022-10-28T00:52:24.934Z,25.92
2022-10-28T00:52:35.191Z,25.91
2022-10-28T00:52:45.314Z,25.91
2022-10-28T00:52:55.438Z,25.91
2022-10-28T00:53:05.563Z,25.90
2022-10-28T00:53:15.558Z,25.91
2022-10-28T00:53:25.677Z,25.90
2022-10-28T00:53:35.922Z,25.90
2022-10-28T00:53:46.040Z,25.90
2022-10-28T00:53:56.159Z,25.90
2022-10-28T00:54:06.288Z,25.91
2022-10-28T00:54:16.283Z,25.91
2022-10-28T00:54:26.404Z,25.90
2022-10-28T00:54:36.659Z,25.90
2022-10-28T00:54:46.777Z,25.90
2022-10-28T00:54:56.776Z,25.90
2022-10-28T00:55:07.026Z,25.89
2022-10-28T00:55:17.036Z,25.90
2022-10-28T00:55:27.143Z,25.90
2022-10-28T00:55:37.397Z,25.90
2022-10-28T00:55:47.394Z,25.90
2022-10-28T00:55:57.394Z,25.90
2022-10-28T00:56:07.783Z,25.90
2022-10-28T00:56:17.849Z,25.90
2022-10-28T00:56:27.872Z,25.90
2022-10-28T00:56:37.852Z,25.89
2022-10-28T00:56:47.974Z,25.90
2022-10-28T00:56:57.973Z,25.89
2022-10-28T00:57:08.089Z,25.89
2022-10-28T00:57:18.211Z,25.89
2022-10-28T00:57:28.327Z,25.89
2022-10-28T00:57:38.451Z,25.89
2022-10-28T00:57:48.450Z,25.88
2022-10-28T00:57:58.455Z,25.89
2022-10-28T00:58:08.570Z,25.89
2022-10-28T00:58:18.711Z,25.88
2022-10-28T00:58:28.698Z,25.88
2022-10-28T00:58:38.815Z,25.89
2022-10-28T00:58:48.937Z,25.89
2022-10-28T00:58:59.056Z,25.88
2022-10-28T00:59:09.176Z,25.88
2022-10-28T00:59:19.309Z,25.88
2022-10-28T00:59:29.418Z,25.87
2022-10-28T00:59:39.531Z,25.87
2022-10-28T00:59:49.660Z,25.87
2022-10-28T00:59:59.778Z,25.88
2022-10-28T01:00:09.955Z,25.87
2022-10-28T01:00:20.085Z,25.87
2022-10-28T01:00:30.200Z,25.87
2022-10-28T01:00:40.324Z,25.87
2022-10-28T01:00:50.463Z,25.87
2022-10-28T01:01:00.472Z,25.88
2022-10-28T01:01:10.616Z,25.88
2022-10-28T01:01:21.008Z,25.88
2022-10-28T01:01:31.089Z,25.87
2022-10-28T01:01:41.144Z,25.87
2022-10-28T01:01:51.153Z,25.87
2022-10-28T01:02:01.290Z,25.88
2022-10-28T01:02:11.266Z,25.87
2022-10-28T01:02:21.422Z,25.87
2022-10-28T01:02:31.518Z,25.87
2022-10-28T01:02:41.625Z,25.86
2022-10-28T01:02:51.632Z,25.87
2022-10-28T01:03:01.890Z,25.87
2022-10-28T01:03:11.879Z,25.87
2022-10-28T01:03:22.004Z,25.87
2022-10-28T01:03:32.261Z,25.87
2022-10-28T01:03:42.377Z,25.87
2022-10-28T01:03:52.496Z,25.86
2022-10-28T01:04:02.617Z,25.87
2022-10-28T01:04:12.747Z,25.86
2022-10-28T01:04:22.737Z,25.87
2022-10-28T01:04:33.009Z,25.87
2022-10-28T01:04:42.998Z,25.87
2022-10-28T01:04:52.996Z,25.87
2022-10-28T01:05:03.397Z,25.87
2022-10-28T01:05:13.372Z,25.87
2022-10-28T01:05:23.488Z,25.87
2022-10-28T01:05:33.740Z,25.86
2022-10-28T01:05:43.874Z,25.87
2022-10-28T01:05:53.870Z,25.87
2022-10-28T01:06:04.118Z,25.87
2022-10-28T01:06:14.236Z,25.87
2022-10-28T01:06:24.351Z,25.86
2022-10-28T01:06:34.476Z,25.87
2022-10-28T01:06:44.593Z,25.87
2022-10-28T01:06:54.709Z,25.86
2022-10-28T01:07:04.835Z,25.87
2022-10-28T01:07:14.841Z,25.87
2022-10-28T01:07:24.959Z,25.86
2022-10-28T01:07:35.205Z,25.87
2022-10-28T01:07:45.337Z,25.87
2022-10-28T01:07:55.721Z,25.87
2022-10-28T01:08:05.593Z,25.87
2022-10-28T01:08:15.580Z,25.86
2022-10-28T01:08:25.700Z,25.86
2022-10-28T01:08:35.956Z,25.87
2022-10-28T01:08:46.075Z,25.87
2022-10-28T01:08:59.892Z,25.87
2022-10-28T01:09:06.276Z,25.82
2022-10-28T01:09:16.451Z,25.84
2022-10-28T01:09:26.450Z,25.84
2022-10-28T01:09:36.440Z,25.85
2022-10-28T01:09:46.561Z,25.84
2022-10-28T01:09:56.674Z,25.85
2022-10-28T01:10:06.799Z,25.86
2022-10-28T01:10:16.794Z,25.86
2022-10-28T01:10:26.919Z,25.86
2022-10-28T01:10:37.034Z,25.85
2022-10-28T01:10:47.157Z,25.86
2022-10-28T01:10:57.274Z,25.86
2022-10-28T01:11:07.384Z,25.86
2022-10-28T01:11:17.506Z,25.86
2022-10-28T01:11:27.626Z,25.86
2022-10-28T01:11:37.745Z,25.86
2022-10-28T01:11:47.870Z,25.85
2022-10-28T01:11:57.966Z,25.86
2022-10-28T01:12:07.937Z,25.86
2022-10-28T01:12:18.315Z,25.86
2022-10-28T01:12:28.434Z,25.86
2022-10-28T01:12:38.545Z,25.86
2022-10-28T01:12:48.669Z,25.85
2022-10-28T01:12:58.663Z,25.86
2022-10-28T01:13:08.781Z,25.86
2022-10-28T01:13:19.039Z,25.85
2022-10-28T01:13:29.156Z,25.85
2022-10-28T01:13:39.269Z,25.85
2022-10-28T01:13:49.392Z,25.85
2022-10-28T01:13:59.388Z,25.85
2022-10-28T01:14:09.505Z,25.84
2022-10-28T01:14:19.804Z,25.85
2022-10-28T01:14:29.767Z,25.85
2022-10-28T01:14:39.764Z,25.85
2022-10-28T01:14:49.809Z,25.85
2022-10-28T01:14:59.836Z,25.85
2022-10-28T01:15:09.942Z,25.85
2022-10-28T01:15:19.951Z,25.85
2022-10-28T01:15:29.939Z,25.85
2022-10-28T01:15:40.054Z,25.85
2022-10-28T01:15:50.180Z,25.85
2022-10-28T01:16:00.201Z,25.85
2022-10-28T01:16:10.182Z,25.85
2022-10-28T01:16:20.184Z,25.86
2022-10-28T01:16:30.574Z,25.85
2022-10-28T01:16:40.581Z,25.85
2022-10-28T01:16:50.576Z,25.85
2022-10-28T01:17:00.572Z,25.84
2022-10-28T01:17:10.693Z,25.84
2022-10-28T01:17:20.812Z,25.85
2022-10-28T01:17:30.929Z,25.85
2022-10-28T01:17:41.055Z,25.84
2022-10-28T01:17:51.175Z,25.85
2022-10-28T01:18:01.172Z,25.85
2022-10-28T01:18:11.297Z,25.84
2022-10-28T01:18:21.411Z,25.84
2022-10-28T01:18:31.533Z,25.85
2022-10-28T01:18:41.533Z,25.85
2022-10-28T01:18:51.655Z,25.85
2022-10-28T01:19:01.774Z,25.84
2022-10-28T01:19:11.787Z,25.85
2022-10-28T01:19:21.787Z,25.84
2022-10-28T01:19:31.901Z,25.84
2022-10-28T01:19:42.023Z,25.84
2022-10-28T01:19:52.141Z,25.84
2022-10-28T01:20:02.269Z,25.84
2022-10-28T01:20:12.406Z,25.84
2022-10-28T01:20:22.391Z,25.84
2022-10-28T01:20:36.127Z,25.83
2022-10-28T01:20:45.237Z,25.78
2022-10-28T01:20:52.930Z,25.77
2022-10-28T01:21:02.931Z,25.78
2022-10-28T01:21:13.039Z,25.79
2022-10-28T01:21:23.295Z,25.80
2022-10-28T01:21:33.411Z,25.81
2022-10-28T01:21:43.540Z,25.81
2022-10-28T01:21:53.658Z,25.82
2022-10-28T01:22:03.770Z,25.82
2022-10-28T01:22:13.886Z,25.82
2022-10-28T01:22:24.067Z,25.82
2022-10-28T01:22:34.089Z,25.82
2022-10-28T01:22:44.089Z,25.82
2022-10-28T01:22:54.794Z,25.82
2022-10-28T01:23:04.508Z,25.82
2022-10-28T01:23:14.621Z,25.82
2022-10-28T01:23:24.868Z,25.82
2022-10-28T01:23:34.986Z,25.82
2022-10-28T01:23:44.990Z,25.83
2022-10-28T01:23:55.236Z,25.83
2022-10-28T01:24:05.353Z,25.82
2022-10-28T01:24:15.468Z,25.83
2022-10-28T01:24:25.585Z,25.82
2022-10-28T01:24:35.706Z,25.83
2022-10-28T01:24:45.841Z,25.83
2022-10-28T01:24:55.956Z,25.82
2022-10-28T01:25:06.078Z,25.83
2022-10-28T01:25:16.072Z,25.83
2022-10-28T01:25:26.315Z,25.83
2022-10-28T01:25:36.434Z,25.82
2022-10-28T01:25:46.550Z,25.82
2022-10-28T01:25:56.674Z,25.82
2022-10-28T01:26:06.666Z,25.82
2022-10-28T01:26:16.784Z,25.82
2022-10-28T01:26:27.041Z,25.82
2022-10-28T01:26:37.162Z,25.82
2022-10-28T01:26:47.295Z,25.82
2022-10-28T01:26:57.420Z,25.82
2022-10-28T01:27:07.420Z,25.82
2022-10-28T01:27:17.414Z,25.81
2022-10-28T01:27:27.789Z,25.82
2022-10-28T01:27:37.908Z,25.81
2022-10-28T01:27:48.020Z,25.82
2022-10-28T01:27:58.148Z,25.82
2022-10-28T01:28:08.270Z,25.81
2022-10-28T01:28:18.269Z,25.81
2022-10-28T01:28:28.513Z,25.81
2022-10-28T01:28:38.641Z,25.81
2022-10-28T01:28:48.641Z,25.81
2022-10-28T01:28:58.884Z,25.80
2022-10-28T01:29:09.004Z,25.81
2022-10-28T01:29:19.124Z,25.81
2022-10-28T01:29:29.244Z,25.80
2022-10-28T01:29:39.360Z,25.80
2022-10-28T01:29:49.358Z,25.81
2022-10-28T01:29:59.608Z,25.81
2022-10-28T01:30:09.609Z,25.80
2022-10-28T01:30:19.730Z,25.80
2022-10-28T01:30:29.989Z,25.79
2022-10-28T01:30:40.110Z,25.80
2022-10-28T01:30:50.108Z,25.81
2022-10-28T01:31:00.359Z,25.81
2022-10-28T01:31:10.472Z,25.80
2022-10-28T01:31:20.590Z,25.80
2022-10-28T01:31:30.715Z,25.80
2022-10-28T01:31:40.855Z,25.81
2022-10-28T01:31:50.849Z,25.80
2022-10-28T01:32:01.104Z,25.81
2022-10-28T01:32:11.217Z,25.80
2022-10-28T01:32:21.335Z,25.80
2022-10-28T01:32:31.462Z,25.80
2022-10-28T01:32:41.455Z,25.80
2022-10-28T01:32:52.061Z,25.79
2022-10-28T01:33:01.849Z,25.79
2022-10-28T01:33:11.968Z,25.79
2022-10-28T01:33:22.096Z,25.80
2022-10-28T01:33:32.206Z,25.79
2022-10-28T01:33:42.322Z,25.80
2022-10-28T01:33:52.441Z,25.80
2022-10-28T01:34:02.572Z,25.80
2022-10-28T01:34:12.689Z,25.80
2022-10-28T01:34:22.795Z,25.81
2022-10-28T01:34:32.916Z,25.80
2022-10-28T01:34:43.036Z,25.80
2022-10-28T01:34:53.153Z,25.80
2022-10-28T01:35:03.290Z,25.80
2022-10-28T01:35:13.275Z,25.80
2022-10-28T01:35:23.480Z,25.80
2022-10-28T01:35:33.762Z,25.81
2022-10-28T01:35:43.634Z,25.80
2022-10-28T01:35:53.638Z,25.81
2022-10-28T01:36:04.028Z,25.80
2022-10-28T01:36:14.029Z,25.81
2022-10-28T01:36:24.142Z,25.81
2022-10-28T01:36:34.388Z,25.81
2022-10-28T01:36:44.513Z,25.81
2022-10-28T01:36:54.628Z,25.80
2022-10-28T01:37:04.750Z,25.81
2022-10-28T01:37:14.872Z,25.82
2022-10-28T01:37:24.982Z,25.81
2022-10-28T01:37:35.106Z,25.81
2022-10-28T01:37:45.249Z,25.81
2022-10-28T01:37:55.557Z,25.80
2022-10-28T01:38:05.473Z,25.80
2022-10-28T01:38:15.588Z,25.80
2022-10-28T01:38:25.704Z,25.80
2022-10-28T01:38:35.825Z,25.80
2022-10-28T01:38:45.945Z,25.80
2022-10-28T01:38:55.951Z,25.81
2022-10-28T01:39:06.205Z,25.79
2022-10-28T01:39:16.209Z,25.79
2022-10-28T01:39:26.198Z,25.80
2022-10-28T01:39:36.573Z,25.80
2022-10-28T01:39:46.688Z,25.80
2022-10-28T01:39:56.808Z,25.79
2022-10-28T01:40:06.932Z,25.80
2022-10-28T01:40:16.943Z,25.79
2022-10-28T01:40:26.941Z,25.79
2022-10-28T01:40:36.930Z,25.79
2022-10-28T01:40:47.052Z,25.79
2022-10-28T01:40:57.056Z,25.78
2022-10-28T01:41:07.063Z,25.78
2022-10-28T01:41:17.188Z,25.79
2022-10-28T01:41:27.305Z,25.78
2022-10-28T01:41:37.312Z,25.78
2022-10-28T01:41:47.310Z,25.78
2022-10-28T01:41:57.311Z,25.78
2022-10-28T01:42:07.426Z,25.78
2022-10-28T01:42:17.676Z,25.78
2022-10-28T01:42:27.797Z,25.78
2022-10-28T01:42:37.804Z,25.79
2022-10-28T01:42:48.051Z,25.78
2022-10-28T01:42:58.166Z,25.78
2022-10-28T01:43:08.282Z,25.78
2022-10-28T01:43:18.403Z,25.78
2022-10-28T01:43:28.525Z,25.78
2022-10-28T01:43:38.672Z,25.78
2022-10-28T01:43:48.799Z,25.78
2022-10-28T01:43:58.917Z,25.78
2022-10-28T01:44:09.042Z,25.78
2022-10-28T01:44:19.167Z,25.78
2022-10-28T01:44:29.284Z,25.78
2022-10-28T01:44:39.403Z,25.78
2022-10-28T01:44:49.538Z,25.78
2022-10-28T01:44:59.538Z,25.77
2022-10-28T01:45:09.653Z,25.78
2022-10-28T01:45:19.909Z,25.78
2022-10-28T01:45:29.899Z,25.77
2022-10-28T01:45:40.020Z,25.78
2022-10-28T01:45:50.268Z,25.77
2022-10-28T01:46:00.391Z,25.77
2022-10-28T01:46:10.501Z,25.78
2022-10-28T01:46:20.629Z,25.78
2022-10-28T01:46:30.743Z,25.78
2022-10-28T01:46:40.860Z,25.78
2022-10-28T01:46:50.982Z,25.78
2022-10-28T01:47:01.119Z,25.78
2022-10-28T01:47:11.109Z,25.77
2022-10-28T01:47:21.368Z,25.78
2022-10-28T01:47:31.371Z,25.78
2022-10-28T01:47:41.488Z,25.77
2022-10-28T01:47:52.187Z,25.78
2022-10-28T01:48:01.860Z,25.78
2022-10-28T01:48:11.974Z,25.77
2022-10-28T01:48:22.106Z,25.78
2022-10-28T01:48:32.318Z,25.78
2022-10-28T01:48:42.322Z,25.77
2022-10-28T01:48:52.575Z,25.78
2022-10-28T01:49:02.689Z,25.78
2022-10-28T01:49:12.819Z,25.77
2022-10-28T01:49:22.939Z,25.78
2022-10-28T01:49:33.056Z,25.77
2022-10-28T01:49:43.175Z,25.77
2022-10-28T01:49:53.305Z,25.77
2022-10-28T01:50:03.422Z,25.77
2022-10-28T01:50:13.428Z,25.77
2022-10-28T01:50:23.679Z,25.77
2022-10-28T01:50:33.821Z,25.78
2022-10-28T01:50:43.915Z,25.77
2022-10-28T01:50:54.037Z,25.77
2022-10-28T01:51:04.160Z,25.77
2022-10-28T01:51:14.153Z,25.77
2022-10-28T01:51:24.516Z,25.77
2022-10-28T01:51:34.406Z,25.76
2022-10-28T01:51:44.523Z,25.77
2022-10-28T01:51:54.771Z,25.77
2022-10-28T01:52:04.889Z,25.77
2022-10-28T01:52:15.005Z,25.77
2022-10-28T01:52:25.127Z,25.77
2022-10-28T01:52:35.249Z,25.77
2022-10-28T01:52:45.246Z,25.77
2022-10-28T01:52:55.781Z,25.77
2022-10-28T01:53:05.604Z,25.77
2022-10-28T01:53:15.723Z,25.77
2022-10-28T01:53:25.851Z,25.77
2022-10-28T01:53:35.973Z,25.77
2022-10-28T01:53:46.112Z,25.77
2022-10-28T01:53:56.234Z,25.77
2022-10-28T01:54:06.346Z,25.77
2022-10-28T01:54:16.466Z,25.77
2022-10-28T01:54:26.595Z,25.77
2022-10-28T01:54:36.709Z,25.77
2022-10-28T01:54:46.825Z,25.77
2022-10-28T01:54:56.947Z,25.76
2022-10-28T01:55:06.949Z,25.77
2022-10-28T01:55:17.072Z,25.76
2022-10-28T01:55:27.319Z,25.76
2022-10-28T01:55:37.319Z,25.76
2022-10-28T01:55:47.434Z,25.76
2022-10-28T01:55:57.696Z,25.76
2022-10-28T01:56:07.811Z,25.75
2022-10-28T01:56:17.927Z,25.76
2022-10-28T01:56:28.050Z,25.76
2022-10-28T01:56:38.167Z,25.76
2022-10-28T01:56:48.170Z,25.75
2022-10-28T01:56:58.421Z,25.76
2022-10-28T01:57:08.537Z,25.75
2022-10-28T01:57:18.652Z,25.76
2022-10-28T01:57:28.774Z,25.76
2022-10-28T01:57:38.893Z,25.76
2022-10-28T01:57:49.017Z,25.76
2022-10-28T01:57:59.154Z,25.76
2022-10-28T01:58:09.257Z,25.76
2022-10-28T01:58:19.374Z,25.76
2022-10-28T01:58:29.502Z,25.76
2022-10-28T01:58:39.507Z,25.76
2022-10-28T01:58:49.628Z,25.76
2022-10-28T01:58:59.879Z,25.76
2022-10-28T01:59:09.997Z,25.76
2022-10-28T01:59:20.111Z,25.76
2022-10-28T01:59:30.237Z,25.76
2022-10-28T01:59:40.238Z,25.75
2022-10-28T01:59:50.243Z,25.75
2022-10-28T02:00:00.239Z,25.75
2022-10-28T02:00:10.362Z,25.75
2022-10-28T02:00:20.359Z,25.75
2022-10-28T02:00:30.433Z,25.75
2022-10-28T02:00:40.523Z,25.75
2022-10-28T02:00:50.613Z,25.75
2022-10-28T02:01:00.726Z,25.75
2022-10-28T02:01:10.961Z,25.74
2022-10-28T02:01:21.035Z,25.75
2022-10-28T02:01:31.226Z,25.75
2022-10-28T02:01:41.522Z,25.74
2022-10-28T02:01:51.425Z,25.74
2022-10-28T02:02:11.460Z,25.74
2022-10-28T02:02:21.460Z,25.74
2022-10-28T02:02:31.577Z,25.75
2022-10-28T02:02:41.696Z,25.74
2022-10-28T02:02:52.401Z,25.75
2022-10-28T02:03:01.868Z,25.74
2022-10-28T02:03:11.979Z,25.74
2022-10-28T02:03:22.101Z,25.74
2022-10-28T02:03:32.221Z,25.75
2022-10-28T02:03:42.218Z,25.75
2022-10-28T02:03:52.347Z,25.75
2022-10-28T02:04:02.338Z,25.75
2022-10-28T02:04:12.455Z,25.75
2022-10-28T02:04:22.575Z,25.76
2022-10-28T02:04:32.693Z,25.75
2022-10-28T02:04:42.812Z,25.75
2022-10-28T02:04:52.947Z,25.75
2022-10-28T02:05:02.943Z,25.75
2022-10-28T02:05:13.065Z,25.75
2022-10-28T02:05:23.321Z,25.75
2022-10-28T02:05:33.442Z,25.74
2022-10-28T02:05:43.486Z,25.75
2022-10-28T02:05:53.719Z,25.76
2022-10-28T02:06:03.718Z,25.74
2022-10-28T02:06:13.713Z,25.74
2022-10-28T02:06:23.717Z,25.75
2022-10-28T02:06:33.840Z,25.74
2022-10-28T02:06:43.951Z,25.75
2022-10-28T02:06:54.072Z,25.74
2022-10-28T02:07:04.192Z,25.74
2022-10-28T02:07:14.310Z,25.74
2022-10-28T02:07:24.427Z,25.74
2022-10-28T02:07:34.553Z,25.74
2022-10-28T02:07:44.664Z,25.74
2022-10-28T02:07:54.665Z,25.74
2022-10-28T02:08:04.788Z,25.73
2022-10-28T02:08:14.905Z,25.73
2022-10-28T02:08:25.042Z,25.74
2022-10-28T02:08:35.043Z,25.73
2022-10-28T02:08:45.041Z,25.74
2022-10-28T02:08:55.165Z,25.74
2022-10-28T02:09:05.162Z,25.73
2022-10-28T02:09:15.283Z,25.73
2022-10-28T02:09:25.284Z,25.73
2022-10-28T02:09:35.536Z,25.73
2022-10-28T02:09:45.537Z,25.73
2022-10-28T02:09:55.532Z,25.73
2022-10-28T02:10:05.905Z,25.74
2022-10-28T02:10:16.023Z,25.74
2022-10-28T02:10:26.143Z,25.74