createdAt,value
2018-08-11T00:00:48.031Z,67.86
2018-08-11T00:01:48.025Z,68.06
2018-08-11T00:02:48.056Z,67.19
2018-08-11T00:03:48.245Z,67.29
2018-08-11T00:04:48.054Z,68.06
2018-08-11T00:05:48.275Z,68.15
2018-08-11T00:06:48.045Z,67.86
2018-08-11T00:07:48.048Z,67.96
2018-08-11T00:08:48.053Z,68.54
2018-08-11T00:09:48.058Z,68.15
2018-08-11T00:10:48.063Z,68.54
2018-08-11T00:11:48.069Z,68.44
2018-08-11T00:12:48.070Z,69.21
2018-08-11T00:13:48.293Z,68.92
2018-08-11T00:14:48.083Z,68.54
2018-08-11T00:15:48.087Z,68.83
2018-08-11T00:16:48.090Z,68.54
2018-08-11T00:17:48.093Z,68.92
2018-08-11T00:18:48.112Z,68.73
2018-08-11T00:19:48.113Z,68.73
2018-08-11T00:20:48.309Z,69.69
2018-08-11T00:21:48.137Z,68.44
2018-08-11T00:22:48.125Z,68.92
2018-08-11T00:23:48.117Z,69.21
2018-08-11T00:24:48.123Z,71.23
2018-08-11T00:25:48.128Z,71.14
2018-08-11T00:26:48.133Z,71.61
2018-08-11T00:27:48.169Z,75.37
2018-08-11T00:28:48.144Z,75.46
2018-08-11T00:29:48.148Z,76.81
2018-08-11T00:30:48.351Z,75.46
2018-08-11T00:31:48.165Z,76.04
2018-08-11T00:32:48.169Z,73.44
2018-08-11T00:33:48.163Z,72.86
2018-08-11T00:34:48.168Z,72.73
2018-08-11T00:35:48.171Z,74.17
2018-08-11T00:36:48.378Z,75.23
2018-08-11T00:37:48.179Z,71.77
2018-08-11T00:38:48.205Z,74.17
2018-08-11T00:39:48.187Z,73.11
2018-08-11T00:40:48.393Z,74.55
2018-08-11T00:41:48.401Z,75.32
2018-08-11T00:42:48.404Z,74.08
2018-08-11T00:43:48.233Z,73.79
2018-08-11T00:44:48.410Z,72.73
2018-08-11T00:45:48.219Z,74.17
2018-08-11T00:46:48.221Z,74.46
2018-08-11T00:47:48.441Z,74.37
2018-08-11T00:48:48.429Z,76.86
2018-08-11T00:49:48.231Z,73.02
2018-08-11T00:50:48.235Z,72.44
2018-08-11T00:51:48.249Z,73.98
2018-08-11T00:52:48.245Z,72.92
2018-08-11T00:53:48.451Z,71.87
2018-08-11T00:54:48.453Z,72.34
2018-08-11T00:55:48.256Z,72.16
2018-08-11T00:56:48.267Z,73.41
2018-08-11T00:57:48.261Z,74.94
2018-08-11T00:58:48.268Z,73.79
2018-08-11T00:59:48.273Z,75.32
2018-08-11T01:00:48.475Z,72.54
2018-08-11T01:01:48.278Z,74.75
2018-08-11T01:02:48.300Z,74.94
2018-08-11T01:03:48.289Z,74.75
2018-08-11T01:04:48.527Z,73.66
2018-08-11T01:05:48.295Z,74.81
2018-08-11T01:06:48.499Z,74.71
2018-08-11T01:07:48.300Z,76.06
2018-08-11T01:08:48.303Z,76.82
2018-08-11T01:09:48.320Z,79.80
2018-08-11T01:10:48.333Z,83.51
2018-08-11T01:11:48.318Z,83.31
2018-08-11T01:12:48.520Z,84.18
2018-08-11T01:13:48.322Z,85.52
2018-08-11T01:14:48.327Z,85.14
2018-08-11T01:15:48.326Z,86.29
2018-08-11T01:16:48.343Z,88.40
2018-08-11T01:17:48.550Z,89.94
2018-08-11T01:18:48.353Z,91.86
2018-08-11T01:19:48.349Z,92.19
2018-08-11T01:20:48.543Z,93.73
2018-08-11T01:21:48.374Z,93.54
2018-08-11T01:22:48.350Z,94.69
2018-08-11T01:23:48.362Z,94.40
2018-08-11T01:24:48.353Z,96.32
2018-08-11T01:25:48.354Z,96.99
2018-08-11T01:26:48.573Z,97.28
2018-08-11T01:27:48.561Z,97.38
2018-08-11T01:28:48.361Z,97.90
2018-08-11T01:29:48.364Z,98.10
2018-08-11T01:30:48.568Z,98.86
2018-08-11T01:31:48.378Z,99.53
2018-08-11T01:32:48.584Z,99.82
2018-08-11T01:33:48.575Z,99.99
2018-08-11T01:34:48.577Z,99.99
2018-08-11T01:35:48.374Z,99.99
2018-08-11T01:36:48.610Z,99.99
2018-08-11T01:37:48.596Z,99.99
2018-08-11T01:38:48.382Z,99.99
2018-08-11T01:39:48.382Z,99.99
2018-08-11T01:40:48.585Z,99.99
2018-08-11T01:41:48.588Z,99.99
2018-08-11T01:42:48.389Z,99.99
2018-08-11T01:43:48.399Z,99.99
2018-08-11T01:44:48.392Z,99.99
2018-08-11T01:45:48.405Z,99.99
2018-08-11T01:46:48.609Z,99.99
2018-08-11T01:47:48.615Z,99.99
2018-08-11T01:48:48.430Z,99.99
2018-08-11T01:49:48.413Z,99.99
2018-08-11T01:50:48.618Z,99.99
2018-08-11T01:51:48.404Z,99.99
2018-08-11T01:52:48.620Z,99.99
2018-08-11T01:53:48.609Z,99.99
2018-08-11T01:54:48.408Z,99.99
2018-08-11T01:55:48.437Z,99.99
2018-08-11T01:56:48.615Z,99.99
2018-08-11T01:57:48.413Z,99.99
2018-08-11T01:58:48.416Z,99.99
2018-08-11T01:59:48.618Z,99.99
2018-08-11T02:00:48.419Z,99.99
2018-08-11T02:01:48.445Z,99.99
2018-08-11T02:02:48.632Z,99.99
2018-08-11T02:03:48.638Z,99.99
2018-08-11T02:04:48.626Z,99.99
2018-08-11T02:05:48.636Z,99.99
2018-08-11T02:06:48.628Z,99.99
2018-08-11T02:07:48.643Z,99.99
2018-08-11T02:08:48.451Z,99.99
2018-08-11T02:09:48.441Z,99.99
2018-08-11T02:10:48.633Z,99.99
2018-08-11T02:11:48.432Z,99.99
2018-08-11T02:12:48.446Z,99.99
2018-08-11T02:13:48.638Z,99.99
2018-08-11T02:14:48.641Z,99.99
2018-08-11T02:15:48.656Z,99.99
2018-08-11T02:16:48.455Z,99.99
2018-08-11T02:17:48.658Z,99.99
2018-08-11T02:18:48.455Z,99.99
2018-08-11T02:19:48.647Z,99.99
2018-08-11T02:20:48.648Z,99.99
2018-08-11T02:21:48.451Z,99.99
2018-08-11T02:22:48.451Z,99.99
2018-08-11T02:23:48.453Z,99.99
2018-08-11T02:24:48.773Z,99.99
2018-08-11T02:25:48.468Z,99.99
2018-08-11T02:26:48.459Z,99.99
2018-08-11T02:27:48.661Z,99.99
2018-08-11T02:28:48.471Z,99.99
2018-08-11T02:29:48.463Z,99.99
2018-08-11T02:30:48.468Z,99.99
2018-08-11T02:31:48.467Z,99.99
2018-08-11T02:32:48.481Z,99.99
2018-08-11T02:33:48.473Z,99.99
2018-08-11T02:34:48.476Z,99.99
2018-08-11T02:35:48.687Z,99.99
2018-08-11T02:36:48.488Z,99.99
2018-08-11T02:37:48.490Z,99.99
2018-08-11T02:38:48.481Z,99.99
2018-08-11T02:39:48.482Z,99.99
2018-08-11T02:40:48.687Z,99.99
2018-08-11T02:41:48.498Z,99.99
2018-08-11T02:42:48.500Z,99.99
2018-08-11T02:43:48.495Z,99.99
2018-08-11T02:44:48.494Z,99.99
2018-08-11T02:45:48.494Z,99.99
2018-08-11T02:46:48.498Z,99.99
2018-08-11T02:47:48.717Z,99.99
2018-08-11T02:48:48.504Z,99.99
2018-08-11T02:49:48.515Z,99.99
2018-08-11T02:50:48.710Z,99.99
2018-08-11T02:51:48.507Z,99.99
2018-08-11T02:52:48.724Z,99.99
2018-08-11T02:53:48.523Z,99.99
2018-08-11T02:54:48.717Z,99.99
2018-08-11T02:55:48.518Z,99.99
2018-08-11T02:56:48.520Z,99.99
2018-08-11T02:57:48.535Z,99.99
2018-08-11T02:58:48.740Z,99.99
2018-08-11T02:59:48.528Z,99.99
2018-08-11T03:00:48.542Z,99.99
2018-08-11T03:01:48.549Z,99.99
2018-08-11T03:02:48.738Z,99.99
2018-08-11T03:03:48.537Z,99.99
2018-08-11T03:04:48.539Z,99.99
2018-08-11T03:05:48.542Z,99.99
2018-08-11T03:06:48.769Z,99.99
2018-08-11T03:07:48.750Z,99.99
2018-08-11T03:08:48.549Z,99.99
2018-08-11T03:09:48.561Z,99.99
2018-08-11T03:10:48.553Z,99.99
2018-08-11T03:11:48.579Z,99.99
2018-08-11T03:12:48.759Z,99.99
2018-08-11T03:13:48.761Z,99.99
2018-08-11T03:14:48.782Z,99.99
2018-08-11T03:15:48.766Z,99.99
2018-08-11T03:16:48.569Z,99.99
2018-08-11T03:17:48.589Z,99.99
2018-08-11T03:18:48.772Z,99.99
2018-08-11T03:19:48.787Z,99.99
2018-08-11T03:20:48.578Z,99.99
2018-08-11T03:21:48.577Z,99.99
2018-08-11T03:22:48.596Z,99.99
2018-08-11T03:23:48.592Z,99.99
2018-08-11T03:24:48.597Z,99.99
2018-08-11T03:25:48.789Z,99.99
2018-08-11T03:26:48.813Z,99.99
2018-08-11T03:27:48.626Z,99.99
2018-08-11T03:28:48.812Z,99.99
2018-08-11T03:29:48.621Z,99.99
2018-08-11T03:30:48.610Z,99.99
2018-08-11T03:31:48.602Z,99.99
2018-08-11T03:32:48.603Z,99.99
2018-08-11T03:33:48.610Z,99.99
2018-08-11T03:34:48.608Z,99.99
2018-08-11T03:35:48.835Z,99.99
2018-08-11T03:36:48.822Z,99.99
2018-08-11T03:37:48.617Z,99.99
2018-08-11T03:38:48.615Z,99.99
2018-08-11T03:39:48.632Z,99.99
2018-08-11T03:40:48.621Z,99.99
2018-08-11T03:41:48.632Z,99.99
2018-08-11T03:42:48.832Z,99.99
2018-08-11T03:43:48.627Z,99.99
2018-08-11T03:44:48.642Z,99.99
2018-08-11T03:45:48.628Z,99.99
2018-08-11T03:46:48.632Z,99.99
2018-08-11T03:47:48.643Z,99.99
2018-08-11T03:48:48.645Z,99.99
2018-08-11T03:49:48.637Z,99.99
2018-08-11T03:50:48.650Z,99.99
2018-08-11T03:51:48.652Z,99.99
2018-08-11T03:52:48.647Z,99.99
2018-08-11T03:53:48.659Z,99.99
2018-08-11T03:54:48.658Z,99.99
2018-08-11T03:55:48.852Z,99.99
2018-08-11T03:56:48.652Z,99.99
2018-08-11T03:57:48.663Z,99.99
2018-08-11T03:58:48.668Z,99.99
2018-08-11T03:59:48.695Z,99.99
2018-08-11T04:00:48.658Z,99.99
2018-08-11T04:01:48.673Z,99.99
2018-08-11T04:02:48.664Z,99.99
2018-08-11T04:03:48.666Z,99.99
2018-08-11T04:04:48.666Z,99.99
2018-08-11T04:05:48.870Z,99.99
2018-08-11T04:06:48.673Z,99.99
2018-08-11T04:07:48.673Z,99.99
2018-08-11T04:08:48.680Z,99.99
2018-08-11T04:09:48.682Z,99.99
2018-08-11T04:10:48.690Z,99.99
2018-08-11T04:11:48.713Z,99.99
2018-08-11T04:12:48.887Z,99.99
2018-08-11T04:13:48.687Z,99.99
2018-08-11T04:14:48.699Z,99.99
2018-08-11T04:15:48.690Z,99.99
2018-08-11T04:16:48.893Z,99.99
2018-08-11T04:17:48.725Z,99.99
2018-08-11T04:18:48.710Z,99.99
2018-08-11T04:19:48.740Z,99.99
2018-08-11T04:20:48.712Z,99.99
2018-08-11T04:21:48.905Z,99.99
2018-08-11T04:22:48.705Z,99.99
2018-08-11T04:23:48.938Z,99.99
2018-08-11T04:24:48.720Z,99.99
2018-08-11T04:25:48.728Z,99.99
2018-08-11T04:26:48.715Z,99.99
2018-08-11T04:27:48.716Z,99.99
2018-08-11T04:28:48.726Z,99.99
2018-08-11T04:29:48.741Z,99.99
2018-08-11T04:30:48.732Z,99.99
2018-08-11T04:31:48.942Z,99.99
2018-08-11T04:32:48.938Z,99.99
2018-08-11T04:33:48.743Z,99.99
2018-08-11T04:34:48.733Z,99.99
2018-08-11T04:35:48.937Z,99.99
2018-08-11T04:36:48.970Z,99.99
2018-08-11T04:37:48.749Z,99.99
2018-08-11T04:38:48.769Z,99.99
2018-08-11T04:39:48.743Z,99.99
2018-08-11T04:40:48.745Z,99.99
2018-08-11T04:41:48.960Z,99.99
2018-08-11T04:42:48.764Z,99.99
2018-08-11T04:43:48.750Z,99.99
2018-08-11T04:44:48.753Z,99.99
2018-08-11T04:45:48.754Z,99.99
2018-08-11T04:46:48.970Z,99.99
2018-08-11T04:47:48.758Z,99.99
2018-08-11T04:48:48.984Z,99.99
2018-08-11T04:49:48.774Z,99.99
2018-08-11T04:50:48.766Z,99.99
2018-08-11T04:51:48.777Z,99.99
2018-08-11T04:52:48.983Z,99.99
2018-08-11T04:53:48.775Z,99.99
2018-08-11T04:54:48.989Z,99.99
2018-08-11T04:55:48.977Z,99.99
2018-08-11T04:56:48.778Z,99.99
2018-08-11T04:57:48.782Z,99.99
2018-08-11T04:58:49.000Z,99.99
2018-08-11T04:59:48.785Z,99.99
2018-08-11T05:00:48.792Z,99.99
2018-08-11T05:01:49.004Z,99.99
2018-08-11T05:02:48.995Z,99.99
2018-08-11T05:03:48.796Z,99.99
2018-08-11T05:04:48.798Z,99.99
2018-08-11T05:05:48.799Z,99.99
2018-08-11T05:06:48.803Z,99.99
2018-08-11T05:07:48.805Z,99.99
2018-08-11T05:08:49.008Z,99.99
2018-08-11T05:09:48.836Z,99.99
2018-08-11T05:10:49.011Z,99.99
2018-08-11T05:11:48.811Z,99.99
2018-08-11T05:12:48.813Z,99.99
2018-08-11T05:13:48.830Z,99.99
2018-08-11T05:14:48.818Z,99.99
2018-08-11T05:15:48.830Z,99.99
2018-08-11T05:16:48.821Z,99.99
2018-08-11T05:17:48.826Z,99.99
2018-08-11T05:18:48.836Z,99.99
2018-08-11T05:19:48.898Z,99.99
2018-08-11T05:20:48.847Z,99.99
2018-08-11T05:21:48.846Z,99.99
2018-08-11T05:22:48.835Z,99.99
2018-08-11T05:23:48.845Z,99.99
2018-08-11T05:24:48.839Z,99.99
2018-08-11T05:25:48.840Z,99.99
2018-08-11T05:26:48.860Z,99.99
2018-08-11T05:27:48.847Z,99.99
2018-08-11T05:28:48.861Z,99.99
2018-08-11T05:29:48.849Z,99.99
2018-08-11T05:30:48.874Z,99.99
2018-08-11T05:31:48.852Z,99.99
2018-08-11T05:32:48.851Z,99.99
2018-08-11T05:33:48.853Z,99.99
2018-08-11T05:34:48.859Z,99.99
2018-08-11T05:35:48.868Z,99.99
2018-08-11T05:36:48.860Z,99.99
2018-08-11T05:37:49.063Z,99.99
2018-08-11T05:38:48.864Z,99.99
2018-08-11T05:39:48.866Z,99.99
2018-08-11T05:40:48.866Z,99.99
2018-08-11T05:41:48.873Z,99.99
2018-08-11T05:42:48.880Z,99.99
2018-08-11T05:43:49.083Z,99.99
2018-08-11T05:44:49.089Z,99.99
2018-08-11T05:45:49.075Z,99.99
2018-08-11T05:46:48.894Z,99.99
2018-08-11T05:47:48.891Z,99.99
2018-08-11T05:48:48.908Z,99.99
2018-08-11T05:49:48.906Z,99.99
2018-08-11T05:50:49.084Z,99.99
2018-08-11T05:51:48.899Z,99.99
2018-08-11T05:52:48.884Z,99.99
2018-08-11T05:53:48.898Z,99.99
2018-08-11T05:54:48.892Z,99.99
2018-08-11T05:55:48.918Z,99.99
2018-08-11T05:56:48.893Z,99.99
2018-08-11T05:57:48.909Z,99.99
2018-08-11T05:58:48.894Z,99.99
2018-08-11T05:59:48.896Z,99.99
2018-08-11T06:00:48.912Z,99.99
2018-08-11T06:01:49.105Z,99.99
2018-08-11T06:02:48.928Z,99.99
2018-08-11T06:03:49.159Z,99.99
2018-08-11T06:04:48.905Z,99.99
2018-08-11T06:05:49.108Z,99.99
2018-08-11T06:06:48.909Z,99.99
2018-08-11T06:07:48.909Z,99.99
2018-08-11T06:08:48.920Z,99.99
2018-08-11T06:09:48.910Z,99.99
2018-08-11T06:10:49.126Z,99.99
2018-08-11T06:11:48.914Z,99.99
2018-08-11T06:12:48.919Z,99.99
2018-08-11T06:13:48.916Z,99.99
2018-08-11T06:14:49.120Z,99.99
2018-08-11T06:15:48.918Z,99.99
2018-08-11T06:16:48.921Z,99.99
2018-08-11T06:17:48.926Z,99.99
2018-08-11T06:18:48.925Z,99.99
2018-08-11T06:19:48.926Z,99.99
2018-08-11T06:20:48.927Z,99.99
2018-08-11T06:21:49.141Z,99.99
2018-08-11T06:22:48.962Z,99.99
2018-08-11T06:23:49.146Z,99.99
2018-08-11T06:24:48.965Z,99.99
2018-08-11T06:25:48.938Z,99.99
2018-08-11T06:26:48.939Z,99.99
2018-08-11T06:27:48.940Z,99.99
2018-08-11T06:28:48.940Z,99.99
2018-08-11T06:29:48.943Z,99.99
2018-08-11T06:30:48.944Z,99.99
2018-08-11T06:31:49.034Z,99.99
2018-08-11T06:32:48.947Z,99.99
2018-08-11T06:33:48.948Z,99.99
2018-08-11T06:34:48.951Z,99.99
2018-08-11T06:35:48.973Z,99.99
2018-08-11T06:36:49.166Z,99.99
2018-08-11T06:37:48.956Z,99.99
2018-08-11T06:38:49.170Z,99.99
2018-08-11T06:39:49.160Z,99.99
2018-08-11T06:40:49.396Z,99.99
2018-08-11T06:41:48.963Z,99.99
2018-08-11T06:42:49.181Z,99.99
2018-08-11T06:43:48.979Z,99.99
2018-08-11T06:44:49.191Z,99.99
2018-08-11T06:45:48.967Z,99.99
2018-08-11T06:46:49.041Z,99.99
2018-08-11T06:47:49.173Z,99.99
2018-08-11T06:48:48.976Z,99.99
2018-08-11T06:49:49.189Z,99.99
2018-08-11T06:50:48.994Z,99.99
2018-08-11T06:51:49.178Z,99.99
2018-08-11T06:52:49.192Z,99.99
2018-08-11T06:53:48.983Z,99.99
2018-08-11T06:54:48.986Z,99.99
2018-08-11T06:55:49.000Z,99.99
2018-08-11T06:56:49.006Z,99.99
2018-08-11T06:57:49.004Z,99.99
2018-08-11T06:58:48.994Z,99.99
2018-08-11T06:59:48.996Z,99.99
2018-08-11T07:00:49.198Z,99.99
2018-08-11T07:01:48.994Z,99.99
2018-08-11T07:02:48.997Z,99.99
2018-08-11T07:03:49.003Z,99.99
2018-08-11T07:04:49.203Z,99.99
2018-08-11T07:05:49.013Z,99.99
2018-08-11T07:06:49.029Z,99.99
2018-08-11T07:07:49.021Z,99.99
2018-08-11T07:08:49.009Z,99.99
2018-08-11T07:09:49.291Z,99.99
2018-08-11T07:10:49.014Z,99.99
2018-08-11T07:11:49.013Z,99.99
2018-08-11T07:12:49.229Z,99.99
2018-08-11T07:13:49.219Z,99.99
2018-08-11T07:14:49.034Z,99.99
2018-08-11T07:15:49.018Z,99.99
2018-08-11T07:16:49.022Z,99.99
2018-08-11T07:17:49.225Z,99.99
2018-08-11T07:18:49.231Z,99.99
2018-08-11T07:19:49.029Z,99.99
2018-08-11T07:20:49.048Z,99.99
2018-08-11T07:21:49.041Z,99.99
2018-08-11T07:22:49.049Z,99.99
2018-08-11T07:23:49.043Z,99.99
2018-08-11T07:24:49.265Z,99.99
2018-08-11T07:25:49.241Z,99.99
2018-08-11T07:26:49.245Z,99.99
2018-08-11T07:27:49.042Z,99.99
2018-08-11T07:28:49.060Z,99.99
2018-08-11T07:29:49.061Z,99.99
2018-08-11T07:30:49.048Z,99.99
2018-08-11T07:31:49.266Z,97.86
2018-08-11T07:32:49.067Z,96.66
2018-08-11T07:33:49.273Z,96.37
2018-08-11T07:34:49.069Z,95.60
2018-08-11T07:35:49.058Z,93.49
2018-08-11T07:36:49.278Z,94.26
2018-08-11T07:37:49.264Z,94.35
2018-08-11T07:38:49.064Z,92.57
2018-08-11T07:39:49.069Z,92.86
2018-08-11T07:40:49.280Z,90.27
2018-08-11T07:41:49.083Z,91.13
2018-08-11T07:42:49.074Z,89.98
2018-08-11T07:43:49.291Z,88.83
2018-08-11T07:44:49.076Z,89.79
2018-08-11T07:45:49.280Z,90.17
2018-08-11T07:46:49.083Z,87.96
2018-08-11T07:47:49.088Z,88.54
2018-08-11T07:48:49.095Z,87.96
2018-08-11T07:49:49.087Z,89.69
2018-08-11T07:50:49.090Z,88.06
2018-08-11T07:51:49.104Z,88.06
2018-08-11T07:52:49.306Z,87.92
2018-08-11T07:53:49.100Z,87.58
2018-08-11T07:54:49.102Z,86.24
2018-08-11T07:55:49.150Z,87.10
2018-08-11T07:56:49.318Z,84.80
2018-08-11T07:57:49.109Z,85.75
2018-08-11T07:58:49.126Z,85.08
2018-08-11T07:59:49.122Z,86.72
2018-08-11T08:00:49.331Z,84.99
2018-08-11T08:01:49.128Z,86.52
2018-08-11T08:02:49.119Z,89.17
2018-08-11T08:03:49.345Z,86.19
2018-08-11T08:04:49.123Z,86.81
2018-08-11T08:05:49.141Z,87.87
2018-08-11T08:06:49.155Z,87.77
2018-08-11T08:07:49.132Z,86.72
2018-08-11T08:08:49.142Z,85.66
2018-08-11T08:09:49.161Z,86.09
2018-08-11T08:10:49.139Z,86.09
2018-08-11T08:11:49.340Z,85.22
2018-08-11T08:12:49.157Z,85.80
2018-08-11T08:13:49.235Z,85.71
2018-08-11T08:14:49.159Z,85.03
2018-08-11T08:15:49.151Z,85.94
2018-08-11T08:16:49.152Z,83.97
2018-08-11T08:17:49.170Z,82.82
2018-08-11T08:18:49.181Z,82.34
2018-08-11T08:19:49.186Z,83.20
2018-08-11T08:20:49.215Z,84.74
2018-08-11T08:21:49.195Z,81.09
2018-08-11T08:22:49.173Z,81.15
2018-08-11T08:23:49.184Z,82.20
2018-08-11T08:24:49.178Z,81.53
2018-08-11T08:25:49.191Z,81.34
2018-08-11T08:26:49.272Z,80.96
2018-08-11T08:27:49.186Z,81.34
2018-08-11T08:28:49.390Z,81.34
2018-08-11T08:29:49.193Z,81.38
2018-08-11T08:30:49.195Z,80.71
2018-08-11T08:31:49.208Z,78.53
2018-08-11T08:32:49.405Z,77.48
2018-08-11T08:33:49.515Z,77.76
2018-08-11T08:34:49.238Z,77.38
2018-08-11T08:35:49.413Z,77.38
2018-08-11T08:36:49.218Z,78.25
2018-08-11T08:37:49.434Z,78.25
2018-08-11T08:38:49.238Z,78.19
2018-08-11T08:39:49.457Z,79.05
2018-08-11T08:40:49.462Z,80.27
2018-08-11T08:41:49.458Z,78.53
2018-08-11T08:42:49.244Z,76.52
2018-08-11T08:43:49.250Z,76.81
2018-08-11T08:44:49.251Z,78.15
2018-08-11T08:45:49.261Z,75.84
2018-08-11T08:46:49.259Z,75.11
2018-08-11T08:47:49.465Z,75.21
2018-08-11T08:48:49.268Z,73.96
2018-08-11T08:49:49.303Z,73.42
2018-08-11T08:50:49.490Z,72.78
2018-08-11T08:51:49.290Z,71.01
2018-08-11T08:52:49.304Z,73.86
2018-08-11T08:53:49.509Z,74.05
2018-08-11T08:54:49.310Z,71.97
2018-08-11T08:55:49.299Z,72.43
2018-08-11T08:56:49.514Z,70.12
2018-08-11T08:57:49.312Z,71.34
2018-08-11T08:58:49.310Z,71.34
2018-08-11T08:59:49.326Z,71.85
2018-08-11T09:00:49.323Z,69.89
2018-08-11T09:01:49.537Z,72.88
2018-08-11T09:02:49.532Z,73.86
2018-08-11T09:03:49.331Z,75.98
2018-08-11T09:04:49.372Z,75.21
2018-08-11T09:05:49.542Z,73.99
2018-08-11T09:06:49.563Z,72.17
2018-08-11T09:07:49.349Z,72.49
2018-08-11T09:08:49.354Z,71.34
2018-08-11T09:09:49.374Z,72.53
2018-08-11T09:10:49.363Z,70.41
2018-08-11T09:11:49.379Z,69.89
2018-08-11T09:12:49.368Z,69.85
2018-08-11T09:13:49.371Z,71.30
2018-08-11T09:14:49.387Z,73.46
2018-08-11T09:15:49.376Z,72.49
2018-08-11T09:16:49.381Z,70.86
2018-08-11T09:17:49.586Z,71.30
2018-08-11T09:18:49.398Z,72.11
2018-08-11T09:19:49.389Z,71.24
2018-08-11T09:20:49.598Z,71.59
2018-08-11T09:21:49.398Z,71.26
2018-08-11T09:22:49.417Z,72.80
2018-08-11T09:23:49.407Z,72.13
2018-08-11T09:24:49.629Z,72.55
2018-08-11T09:25:49.415Z,71.75
2018-08-11T09:26:49.414Z,71.65
2018-08-11T09:27:49.443Z,70.30
2018-08-11T09:28:49.422Z,71.26
2018-08-11T09:29:49.432Z,70.94
2018-08-11T09:30:49.628Z,71.23
2018-08-11T09:31:49.428Z,70.46
2018-08-11T09:32:49.446Z,70.46
2018-08-11T09:33:49.433Z,72.32
2018-08-11T09:34:49.435Z,71.08
2018-08-11T09:35:49.440Z,70.65
2018-08-11T09:36:49.442Z,71.55
2018-08-11T09:37:49.660Z,71.52
2018-08-11T09:38:49.448Z,73.57
2018-08-11T09:39:49.653Z,74.15
2018-08-11T09:40:49.452Z,73.86
2018-08-11T09:41:49.472Z,71.75
2018-08-11T09:42:49.464Z,71.94
2018-08-11T09:43:49.464Z,72.96
2018-08-11T09:44:49.465Z,72.42
2018-08-11T09:45:49.693Z,71.81
2018-08-11T09:46:49.485Z,72.38
2018-08-11T09:47:49.472Z,73.77
2018-08-11T09:48:49.507Z,73.57
2018-08-11T09:49:49.480Z,72.19
2018-08-11T09:50:49.483Z,71.52
2018-08-11T09:51:49.487Z,70.46
2018-08-11T09:52:49.488Z,71.17
2018-08-11T09:53:49.493Z,71.30
2018-08-11T09:54:49.505Z,72.42
2018-08-11T09:55:49.517Z,71.55
2018-08-11T09:56:49.511Z,72.17
2018-08-11T09:57:49.519Z,70.34
2018-08-11T09:58:49.575Z,69.47
2018-08-11T09:59:49.508Z,68.67
2018-08-11T10:00:49.713Z,67.51
2018-08-11T10:01:49.517Z,69.31
2018-08-11T10:02:49.532Z,69.69
2018-08-11T10:03:49.533Z,71.14
2018-08-11T10:04:49.523Z,70.84
2018-08-11T10:05:49.529Z,71.14
2018-08-11T10:06:49.542Z,71.14
2018-08-11T10:07:49.530Z,70.68
2018-08-11T10:08:49.745Z,70.30
2018-08-11T10:09:49.548Z,70.30
2018-08-11T10:10:49.541Z,68.99
2018-08-11T10:11:49.557Z,68.60
2018-08-11T10:12:49.748Z,69.85
2018-08-11T10:13:49.749Z,68.32
2018-08-11T10:14:49.551Z,70.43
2018-08-11T10:15:49.554Z,69.95
2018-08-11T10:16:49.583Z,70.53
2018-08-11T10:17:49.761Z,69.24
2018-08-11T10:18:49.561Z,69.92
2018-08-11T10:19:49.588Z,69.73
2018-08-11T10:20:49.579Z,69.92
2018-08-11T10:21:49.571Z,69.53
2018-08-11T10:22:49.575Z,70.01
2018-08-11T10:23:49.576Z,69.92
2018-08-11T10:24:49.579Z,69.63
2018-08-11T10:25:49.783Z,69.79
2018-08-11T10:26:49.594Z,68.92
2018-08-11T10:27:49.589Z,71.23
2018-08-11T10:28:49.591Z,70.37
2018-08-11T10:29:49.592Z,70.94
2018-08-11T10:30:49.595Z,69.12
2018-08-11T10:31:49.817Z,72.29
2018-08-11T10:32:49.603Z,70.75
2018-08-11T10:33:49.617Z,69.60
2018-08-11T10:34:49.624Z,69.60
2018-08-11T10:35:49.626Z,71.61
2018-08-11T10:36:49.642Z,70.17
2018-08-11T10:37:49.617Z,69.44
2018-08-11T10:38:49.638Z,67.99
2018-08-11T10:39:49.647Z,69.06
2018-08-11T10:40:49.657Z,68.70
2018-08-11T10:41:49.830Z,66.58
2018-08-11T10:42:49.841Z,66.58
2018-08-11T10:43:49.659Z,66.78
2018-08-11T10:44:49.686Z,67.74
2018-08-11T10:45:49.843Z,68.80
2018-08-11T10:46:49.657Z,69.18
2018-08-11T10:47:49.645Z,68.51
2018-08-11T10:48:49.853Z,65.91
2018-08-11T10:49:49.853Z,66.20
2018-08-11T10:50:49.653Z,66.68
2018-08-11T10:51:49.672Z,67.26
2018-08-11T10:52:49.674Z,67.49
2018-08-11T10:53:49.676Z,67.49
2018-08-11T10:54:49.866Z,67.87
2018-08-11T10:55:49.721Z,66.24
2018-08-11T10:56:49.686Z,64.34
2018-08-11T10:57:49.876Z,63.54
2018-08-11T10:58:49.692Z,63.82
2018-08-11T10:59:49.694Z,66.52
2018-08-11T11:00:49.684Z,65.85
2018-08-11T11:01:49.686Z,64.02
2018-08-11T11:02:49.689Z,65.17
2018-08-11T11:03:49.691Z,62.38
2018-08-11T11:04:49.695Z,62.48
2018-08-11T11:05:49.708Z,62.77
2018-08-11T11:06:49.715Z,62.67
2018-08-11T11:07:49.714Z,63.82
2018-08-11T11:08:49.718Z,63.06
2018-08-11T11:09:49.710Z,63.34
2018-08-11T11:10:49.917Z,61.90
2018-08-11T11:11:49.719Z,62.96
2018-08-11T11:12:49.722Z,64.40
2018-08-11T11:13:49.936Z,62.57
2018-08-11T11:14:49.727Z,62.19
2018-08-11T11:15:49.729Z,64.12
2018-08-11T11:16:49.732Z,64.31
2018-08-11T11:17:49.745Z,64.05
2018-08-11T11:18:49.759Z,62.22
2018-08-11T11:19:49.743Z,62.03
2018-08-11T11:20:49.822Z,62.25
2018-08-11T11:21:49.763Z,61.00
2018-08-11T11:22:49.766Z,60.61
2018-08-11T11:23:49.757Z,60.71
2018-08-11T11:24:49.772Z,60.80
2018-08-11T11:25:49.764Z,61.13
2018-08-11T11:26:49.768Z,60.16
2018-08-11T11:27:49.769Z,59.30
2018-08-11T11:28:49.774Z,60.35
2018-08-11T11:29:49.787Z,59.39
2018-08-11T11:30:49.810Z,59.00
2018-08-11T11:31:49.784Z,59.39
2018-08-11T11:32:49.998Z,58.23
2018-08-11T11:33:49.992Z,57.72
2018-08-11T11:34:49.821Z,59.30
2018-08-11T11:35:49.795Z,59.97
2018-08-11T11:36:49.813Z,61.00
2018-08-11T11:37:49.806Z,60.55
2018-08-11T11:38:49.807Z,59.58
2018-08-11T11:39:49.812Z,59.30
2018-08-11T11:40:49.824Z,56.88
2018-08-11T11:41:50.032Z,55.44
2018-08-11T11:42:50.025Z,56.76
2018-08-11T11:43:50.026Z,55.51
2018-08-11T11:44:49.840Z,55.60
2018-08-11T11:45:49.842Z,54.35
2018-08-11T11:46:49.853Z,56.85
2018-08-11T11:47:49.841Z,57.05
2018-08-11T11:48:50.047Z,59.94
2018-08-11T11:49:49.859Z,58.30
2018-08-11T11:50:50.054Z,58.20
2018-08-11T11:51:49.856Z,57.50
2018-08-11T11:52:49.859Z,58.56
2018-08-11T11:53:49.891Z,57.40
2018-08-11T11:54:50.089Z,59.14
2018-08-11T11:55:49.879Z,60.36
2018-08-11T11:56:49.871Z,59.40
2018-08-11T11:57:49.876Z,59.11
2018-08-11T11:58:49.895Z,60.17
2018-08-11T11:59:49.931Z,60.55
2018-08-11T12:00:49.896Z,60.94
2018-08-11T12:01:50.095Z,60.39
2018-08-11T12:02:49.892Z,60.49
2018-08-11T12:03:50.096Z,60.58
2018-08-11T12:04:49.928Z,59.23
2018-08-11T12:05:49.946Z,60.58
2018-08-11T12:06:50.113Z,59.45
2018-08-11T12:07:49.907Z,58.88
2018-08-11T12:08:49.911Z,58.49
2018-08-11T12:09:49.915Z,58.40
2018-08-11T12:10:49.920Z,60.71
2018-08-11T12:11:49.920Z,59.65
2018-08-11T12:12:50.129Z,58.49
2018-08-11T12:13:49.928Z,58.78
2018-08-11T12:14:49.944Z,58.30
2018-08-11T12:15:49.962Z,57.62
2018-08-11T12:16:49.940Z,55.99
2018-08-11T12:17:49.956Z,56.66
2018-08-11T12:18:49.946Z,56.47
2018-08-11T12:19:50.155Z,56.95
2018-08-11T12:20:49.967Z,57.43
2018-08-11T12:21:49.956Z,58.17
2018-08-11T12:22:49.992Z,56.63
2018-08-11T12:23:49.974Z,57.60
2018-08-11T12:24:49.980Z,58.47
2018-08-11T12:25:49.970Z,59.55
2018-08-11T12:26:49.974Z,58.56
2018-08-11T12:27:50.179Z,57.98
2018-08-11T12:28:49.980Z,58.17
2018-08-11T12:29:50.185Z,57.60
2018-08-11T12:30:49.988Z,59.14
2018-08-11T12:31:50.194Z,58.08
2018-08-11T12:32:50.196Z,57.60
2018-08-11T12:33:50.200Z,58.08
2018-08-11T12:34:50.000Z,58.92
2018-08-11T12:35:50.004Z,60.55
2018-08-11T12:36:50.028Z,61.13
2018-08-11T12:37:50.257Z,60.27
2018-08-11T12:38:50.016Z,59.78
2018-08-11T12:39:50.220Z,59.30
2018-08-11T12:40:50.034Z,58.24
2018-08-11T12:41:50.236Z,59.78
2018-08-11T12:42:50.039Z,58.08
2018-08-11T12:43:50.032Z,58.40
2018-08-11T12:44:50.290Z,58.01
2018-08-11T12:45:50.244Z,57.05
2018-08-11T12:46:50.042Z,56.37
2018-08-11T12:47:50.043Z,58.69
2018-08-11T12:48:50.257Z,56.18
2018-08-11T12:49:50.050Z,54.54
2018-08-11T12:50:50.111Z,56.35
2018-08-11T12:51:50.258Z,56.15
2018-08-11T12:52:50.059Z,55.38