createdAt,value
2018-01-14T00:00:12.597Z,5.35
2018-01-14T00:01:12.574Z,5.31
2018-01-14T00:02:12.603Z,5.22
2018-01-14T00:03:12.529Z,5.24
2018-01-14T00:04:12.514Z,5.21
2018-01-14T00:05:12.510Z,5.15
2018-01-14T00:06:12.524Z,5.22
2018-01-14T00:07:12.473Z,5.24
2018-01-14T00:08:12.435Z,5.21
2018-01-14T00:09:12.421Z,5.21
2018-01-14T00:10:12.438Z,5.20
2018-01-14T00:11:12.395Z,5.35
2018-01-14T00:12:12.427Z,5.28
2018-01-14T00:13:12.369Z,5.27
2018-01-14T00:14:12.351Z,5.18
2018-01-14T00:15:12.338Z,5.18
2018-01-14T00:16:12.341Z,5.33
2018-01-14T00:17:12.347Z,5.21
2018-01-14T00:18:12.268Z,5.24
2018-01-14T00:19:12.264Z,5.27
2018-01-14T00:20:12.263Z,5.20
2018-01-14T00:21:12.222Z,5.28
2018-01-14T00:22:12.219Z,5.17
2018-01-14T00:23:12.272Z,5.15
2018-01-14T00:24:12.169Z,5.13
2018-01-14T00:25:12.153Z,5.22
2018-01-14T00:26:12.167Z,5.13
2018-01-14T00:27:12.146Z,5.07
2018-01-14T00:28:12.123Z,5.18
2018-01-14T00:29:12.175Z,5.15
2018-01-14T00:30:12.094Z,5.17
2018-01-14T00:31:12.055Z,5.17
2018-01-14T00:32:12.041Z,5.13
2018-01-14T00:33:12.057Z,5.18
2018-01-14T00:34:12.019Z,5.22
2018-01-14T00:35:11.980Z,5.15
2018-01-14T00:36:11.994Z,5.21
2018-01-14T00:37:11.967Z,5.09
2018-01-14T00:38:11.982Z,5.06
2018-01-14T00:39:11.925Z,5.09
2018-01-14T00:40:11.901Z,5.21
2018-01-14T00:41:11.903Z,5.22
2018-01-14T00:42:11.875Z,5.15
2018-01-14T00:43:11.907Z,5.20
2018-01-14T00:44:11.842Z,5.25
2018-01-14T00:45:11.869Z,5.04
2018-01-14T00:46:11.858Z,5.10
2018-01-14T00:47:11.780Z,5.12
2018-01-14T00:48:11.840Z,5.00
2018-01-14T00:49:11.789Z,5.02
2018-01-14T00:50:11.725Z,5.09
2018-01-14T00:51:11.735Z,5.00
2018-01-14T00:52:11.692Z,5.04
2018-01-14T00:53:11.692Z,5.03
2018-01-14T00:54:11.706Z,5.09
2018-01-14T00:55:11.679Z,5.02
2018-01-14T00:56:11.630Z,5.12
2018-01-14T00:57:11.614Z,5.15
2018-01-14T00:58:11.610Z,5.07
2018-01-14T00:59:11.593Z,5.10
2018-01-14T01:00:11.600Z,5.06
2018-01-14T01:01:11.564Z,5.12
2018-01-14T01:02:11.526Z,5.04
2018-01-14T01:03:11.563Z,5.10
2018-01-14T01:04:11.503Z,5.07
2018-01-14T01:05:11.489Z,5.06
2018-01-14T01:06:11.513Z,5.00
2018-01-14T01:07:11.449Z,5.07
2018-01-14T01:08:11.429Z,5.04
2018-01-14T01:09:11.403Z,5.12
2018-01-14T01:10:11.458Z,5.12
2018-01-14T01:11:11.427Z,5.09
2018-01-14T01:12:11.364Z,5.06
2018-01-14T01:13:11.345Z,5.10
2018-01-14T01:14:11.331Z,5.00
2018-01-14T01:15:11.314Z,4.99
2018-01-14T01:16:11.306Z,5.06
2018-01-14T01:17:11.305Z,5.00
2018-01-14T01:18:11.280Z,5.04
2018-01-14T01:19:11.297Z,5.04
2018-01-14T01:20:11.286Z,5.04
2018-01-14T01:21:11.218Z,4.91
2018-01-14T01:22:11.231Z,5.06
2018-01-14T01:23:11.193Z,5.06
2018-01-14T01:24:11.155Z,5.02
2018-01-14T01:25:11.152Z,5.06
2018-01-14T01:26:11.119Z,5.00
2018-01-14T01:27:11.107Z,5.03
2018-01-14T01:28:11.146Z,5.02
2018-01-14T01:29:11.062Z,4.94
2018-01-14T01:30:11.053Z,4.99
2018-01-14T01:31:11.089Z,5.02
2018-01-14T01:32:11.034Z,5.03
2018-01-14T01:33:11.083Z,5.07
2018-01-14T01:34:11.036Z,5.00
2018-01-14T01:35:11.002Z,4.91
2018-01-14T01:36:10.954Z,4.92
2018-01-14T01:37:10.972Z,4.91
2018-01-14T01:38:10.929Z,4.85
2018-01-14T01:39:10.909Z,4.78
2018-01-14T01:40:10.900Z,4.86
2018-01-14T01:41:10.883Z,4.91
2018-01-14T01:42:10.896Z,4.86
2018-01-14T01:43:10.827Z,4.94
2018-01-14T01:44:10.946Z,4.84
2018-01-14T01:45:10.802Z,4.82
2018-01-14T01:46:10.786Z,4.84
2018-01-14T01:47:10.770Z,4.86
2018-01-14T01:48:10.804Z,4.86
2018-01-14T01:49:10.833Z,4.88
2018-01-14T01:50:10.755Z,4.84
2018-01-14T01:51:10.712Z,4.88
2018-01-14T01:52:10.752Z,4.84
2018-01-14T01:53:10.711Z,4.84
2018-01-14T01:54:10.675Z,4.88
2018-01-14T01:55:10.641Z,4.85
2018-01-14T01:56:10.615Z,4.88
2018-01-14T01:57:10.632Z,4.88
2018-01-14T01:58:10.584Z,4.82
2018-01-14T01:59:10.621Z,4.84
2018-01-14T02:00:10.590Z,4.89
2018-01-14T02:01:10.579Z,4.82
2018-01-14T02:02:10.603Z,4.91
2018-01-14T02:03:10.507Z,4.88
2018-01-14T02:04:10.481Z,4.84
2018-01-14T02:05:10.522Z,4.82
2018-01-14T02:06:10.516Z,4.78
2018-01-14T02:07:10.438Z,4.73
2018-01-14T02:08:10.441Z,4.80
2018-01-14T02:09:10.401Z,4.80
2018-01-14T02:10:10.389Z,4.85
2018-01-14T02:11:10.369Z,4.86
2018-01-14T02:12:10.369Z,4.82
2018-01-14T02:13:10.338Z,4.82
2018-01-14T02:14:10.339Z,4.84
2018-01-14T02:15:10.288Z,4.85
2018-01-14T02:16:10.306Z,4.82
2018-01-14T02:17:10.285Z,4.84
2018-01-14T02:18:10.239Z,4.73
2018-01-14T02:19:10.240Z,4.85
2018-01-14T02:20:10.229Z,4.78
2018-01-14T02:21:10.228Z,4.86
2018-01-14T02:22:10.205Z,4.77
2018-01-14T02:23:10.161Z,4.78
2018-01-14T02:24:10.144Z,4.75
2018-01-14T02:25:10.145Z,4.72
2018-01-14T02:26:10.145Z,4.62
2018-01-14T02:27:10.101Z,4.65
2018-01-14T02:28:10.117Z,4.73
2018-01-14T02:29:10.059Z,4.72
2018-01-14T02:30:10.092Z,4.66
2018-01-14T02:31:10.017Z,4.77
2018-01-14T02:32:10.077Z,4.70
2018-01-14T02:33:10.024Z,4.67
2018-01-14T02:34:09.965Z,4.72
2018-01-14T02:35:10.001Z,4.70
2018-01-14T02:36:09.951Z,4.70
2018-01-14T02:37:09.928Z,4.69
2018-01-14T02:38:09.939Z,4.60
2018-01-14T02:39:09.880Z,4.69
2018-01-14T02:40:09.864Z,4.66
2018-01-14T02:41:09.858Z,4.72
2018-01-14T02:42:09.837Z,4.60
2018-01-14T02:43:09.814Z,4.65
2018-01-14T02:44:09.823Z,4.69
2018-01-14T02:45:09.772Z,4.54
2018-01-14T02:46:09.777Z,4.65
2018-01-14T02:47:09.775Z,4.70
2018-01-14T02:48:09.741Z,4.66
2018-01-14T02:49:09.718Z,4.62
2018-01-14T02:50:09.721Z,4.62
2018-01-14T02:51:09.689Z,4.67
2018-01-14T02:52:09.685Z,4.55
2018-01-14T02:53:09.656Z,4.59
2018-01-14T02:54:09.631Z,4.58
2018-01-14T02:55:09.676Z,4.62
2018-01-14T02:56:09.585Z,4.63
2018-01-14T02:57:09.567Z,4.55
2018-01-14T02:58:09.572Z,4.55
2018-01-14T02:59:09.549Z,4.58
2018-01-14T03:00:09.552Z,4.62
2018-01-14T03:01:09.532Z,4.55
2018-01-14T03:02:09.482Z,4.63
2018-01-14T03:03:09.465Z,4.60
2018-01-14T03:04:09.457Z,4.62
2018-01-14T03:05:09.492Z,4.55
2018-01-14T03:06:09.533Z,4.55
2018-01-14T03:07:09.485Z,4.54
2018-01-14T03:08:09.424Z,4.51
2018-01-14T03:09:09.416Z,4.58
2018-01-14T03:10:09.410Z,4.54
2018-01-14T03:11:09.374Z,4.55
2018-01-14T03:12:09.372Z,4.59
2018-01-14T03:13:09.337Z,4.58
2018-01-14T03:14:09.345Z,4.59
2018-01-14T03:15:09.280Z,4.55
2018-01-14T03:16:09.238Z,4.51
2018-01-14T03:17:09.226Z,4.66
2018-01-14T03:18:09.221Z,4.52
2018-01-14T03:19:09.201Z,4.62
2018-01-14T03:20:09.207Z,4.52
2018-01-14T03:21:09.158Z,4.59
2018-01-14T03:22:09.153Z,4.60
2018-01-14T03:23:09.154Z,4.52
2018-01-14T03:24:09.107Z,4.50
2018-01-14T03:25:09.096Z,4.42
2018-01-14T03:26:09.086Z,4.45
2018-01-14T03:27:09.069Z,4.40
2018-01-14T03:28:09.069Z,4.40
2018-01-14T03:29:09.033Z,4.45
2018-01-14T03:30:09.031Z,4.52
2018-01-14T03:31:08.999Z,4.51
2018-01-14T03:32:08.980Z,4.42
2018-01-14T03:33:08.952Z,4.40
2018-01-14T03:34:09.005Z,4.48
2018-01-14T03:35:08.928Z,4.37
2018-01-14T03:36:08.887Z,4.45
2018-01-14T03:37:08.892Z,4.45
2018-01-14T03:38:08.870Z,4.36
2018-01-14T03:39:08.848Z,4.34
2018-01-14T03:40:08.853Z,4.37
2018-01-14T03:41:08.823Z,4.34
2018-01-14T03:42:08.804Z,4.42
2018-01-14T03:43:08.812Z,4.41
2018-01-14T03:44:08.755Z,4.36
2018-01-14T03:45:08.748Z,4.36
2018-01-14T03:46:08.725Z,4.42
2018-01-14T03:47:08.705Z,4.33
2018-01-14T03:48:08.725Z,4.36
2018-01-14T03:49:08.681Z,4.27
2018-01-14T03:50:08.698Z,4.34
2018-01-14T03:51:08.633Z,4.32
2018-01-14T03:52:08.610Z,4.32
2018-01-14T03:53:08.607Z,4.24
2018-01-14T03:54:08.592Z,4.30
2018-01-14T03:55:08.567Z,4.32
2018-01-14T03:56:08.560Z,4.29
2018-01-14T03:57:08.553Z,4.29
2018-01-14T03:58:08.513Z,4.24
2018-01-14T03:59:08.497Z,4.29
2018-01-14T04:00:08.492Z,4.26
2018-01-14T04:01:08.485Z,4.26
2018-01-14T04:02:08.452Z,4.34
2018-01-14T04:03:08.437Z,4.27
2018-01-14T04:04:08.431Z,4.30
2018-01-14T04:05:08.441Z,4.33
2018-01-14T04:06:08.375Z,4.32
2018-01-14T04:07:08.378Z,4.26
2018-01-14T04:08:08.339Z,4.23
2018-01-14T04:09:08.313Z,4.27
2018-01-14T04:10:08.327Z,4.33
2018-01-14T04:11:08.326Z,4.26
2018-01-14T04:12:08.263Z,4.26
2018-01-14T04:13:08.264Z,4.24
2018-01-14T04:14:08.220Z,4.27
2018-01-14T04:15:08.254Z,4.27
2018-01-14T04:16:08.197Z,4.24
2018-01-14T04:17:08.186Z,4.23
2018-01-14T04:18:08.178Z,4.32
2018-01-14T04:19:08.190Z,4.27
2018-01-14T04:20:08.160Z,4.30
2018-01-14T04:21:16.099Z,4.30
2018-01-14T04:22:08.102Z,4.15
2018-01-14T04:23:08.095Z,4.22
2018-01-14T04:24:08.051Z,4.34
2018-01-14T04:25:08.046Z,4.20
2018-01-14T04:26:08.057Z,4.23
2018-01-14T04:27:08.011Z,4.29
2018-01-14T04:28:07.989Z,4.15
2018-01-14T04:29:07.971Z,4.18
2018-01-14T04:30:07.957Z,4.12
2018-01-14T04:31:07.953Z,4.23
2018-01-14T04:32:07.925Z,4.20
2018-01-14T04:33:07.930Z,4.23
2018-01-14T04:34:07.886Z,4.27
2018-01-14T04:35:07.888Z,4.16
2018-01-14T04:36:07.837Z,4.12
2018-01-14T04:37:07.881Z,4.12
2018-01-14T04:38:07.830Z,4.22
2018-01-14T04:39:07.836Z,4.18
2018-01-14T04:40:07.795Z,4.15
2018-01-14T04:41:07.774Z,4.11
2018-01-14T04:42:07.774Z,4.20
2018-01-14T04:43:07.746Z,4.09
2018-01-14T04:44:07.706Z,4.12
2018-01-14T04:45:07.685Z,4.18
2018-01-14T04:46:07.685Z,4.14
2018-01-14T04:47:07.710Z,4.16
2018-01-14T04:48:07.632Z,4.14
2018-01-14T04:49:07.674Z,4.15
2018-01-14T04:50:07.626Z,4.11
2018-01-14T04:51:07.600Z,4.08
2018-01-14T04:52:07.573Z,4.11
2018-01-14T04:53:07.550Z,4.14
2018-01-14T04:54:07.530Z,4.12
2018-01-14T04:55:07.527Z,4.12
2018-01-14T04:56:07.489Z,4.06
2018-01-14T04:57:07.499Z,4.00
2018-01-14T04:58:07.489Z,3.98
2018-01-14T04:59:07.452Z,4.00
2018-01-14T05:00:07.459Z,4.00
2018-01-14T05:01:07.453Z,4.00
2018-01-14T05:02:07.400Z,4.00
2018-01-14T05:03:07.385Z,3.97
2018-01-14T05:04:07.364Z,3.98
2018-01-14T05:05:07.355Z,3.98
2018-01-14T05:06:07.344Z,4.12
2018-01-14T05:07:07.345Z,4.09
2018-01-14T05:08:07.330Z,3.97
2018-01-14T05:09:07.269Z,3.98
2018-01-14T05:10:07.266Z,4.00
2018-01-14T05:11:07.237Z,4.08
2018-01-14T05:12:07.224Z,3.96
2018-01-14T05:13:07.205Z,3.98
2018-01-14T05:14:07.192Z,4.05
2018-01-14T05:15:07.164Z,4.04
2018-01-14T05:16:07.166Z,4.05
2018-01-14T05:17:07.125Z,4.05
2018-01-14T05:18:07.140Z,4.00
2018-01-14T05:19:07.099Z,4.06
2018-01-14T05:20:07.083Z,4.02
2018-01-14T05:21:07.065Z,4.04
2018-01-14T05:22:07.089Z,4.04
2018-01-14T05:23:07.064Z,4.00
2018-01-14T05:24:07.021Z,4.00
2018-01-14T05:25:07.019Z,4.05
2018-01-14T05:26:06.978Z,4.06
2018-01-14T05:27:06.969Z,4.08
2018-01-14T05:28:06.946Z,4.00
2018-01-14T05:29:06.959Z,4.04
2018-01-14T05:30:06.910Z,4.05
2018-01-14T05:31:06.884Z,4.00
2018-01-14T05:32:18.213Z,4.09
2018-01-14T05:33:06.873Z,4.09
2018-01-14T05:34:06.835Z,4.05
2018-01-14T05:35:06.849Z,3.98
2018-01-14T05:36:06.814Z,4.04
2018-01-14T05:37:06.771Z,3.93
2018-01-14T05:38:06.779Z,3.88
2018-01-14T05:39:06.841Z,3.98
2018-01-14T05:40:06.766Z,3.91
2018-01-14T05:41:06.739Z,3.91
2018-01-14T05:42:06.699Z,3.87
2018-01-14T05:43:06.712Z,3.97
2018-01-14T05:44:06.688Z,3.98
2018-01-14T05:45:06.657Z,3.96
2018-01-14T05:46:06.630Z,3.90
2018-01-14T05:47:06.638Z,3.88
2018-01-14T05:48:06.600Z,3.90
2018-01-14T05:49:06.572Z,3.84
2018-01-14T05:50:06.573Z,3.93
2018-01-14T05:51:06.539Z,3.91
2018-01-14T05:52:06.561Z,3.80
2018-01-14T05:53:06.497Z,3.90
2018-01-14T05:54:06.477Z,3.88
2018-01-14T05:55:16.187Z,3.87
2018-01-14T05:56:06.442Z,3.90
2018-01-14T05:57:06.430Z,3.87
2018-01-14T05:58:06.427Z,3.88
2018-01-14T05:59:06.396Z,3.88
2018-01-14T06:00:06.405Z,3.84
2018-01-14T06:01:06.354Z,3.86
2018-01-14T06:02:06.353Z,3.93
2018-01-14T06:03:06.359Z,3.91
2018-01-14T06:04:06.333Z,3.86
2018-01-14T06:05:06.312Z,3.79
2018-01-14T06:06:06.289Z,3.88
2018-01-14T06:07:06.257Z,3.96
2018-01-14T06:08:06.226Z,3.83
2018-01-14T06:09:06.201Z,3.76
2018-01-14T06:10:06.202Z,3.75
2018-01-14T06:11:06.246Z,3.83
2018-01-14T06:12:06.165Z,3.83
2018-01-14T06:13:06.153Z,3.80
2018-01-14T06:14:06.142Z,3.79
2018-01-14T06:15:06.124Z,3.87
2018-01-14T06:16:06.097Z,3.83
2018-01-14T06:17:06.083Z,3.83
2018-01-14T06:18:06.084Z,3.78
2018-01-14T06:19:06.043Z,3.76
2018-01-14T06:20:06.027Z,3.75
2018-01-14T06:21:06.022Z,3.75
2018-01-14T06:22:06.046Z,3.80
2018-01-14T06:23:05.987Z,3.80
2018-01-14T06:24:05.982Z,3.88
2018-01-14T06:25:05.929Z,3.86
2018-01-14T06:26:05.936Z,3.87
2018-01-14T06:27:05.941Z,3.83
2018-01-14T06:28:05.888Z,3.90
2018-01-14T06:29:05.874Z,3.87
2018-01-14T06:30:05.850Z,3.79
2018-01-14T06:31:05.831Z,3.78
2018-01-14T06:32:05.806Z,3.75
2018-01-14T06:33:05.825Z,3.86
2018-01-14T06:34:05.771Z,3.86
2018-01-14T06:35:05.781Z,3.84
2018-01-14T06:36:05.727Z,3.83
2018-01-14T06:37:05.730Z,3.76
2018-01-14T06:38:05.709Z,3.80
2018-01-14T06:39:05.695Z,3.79
2018-01-14T06:40:05.658Z,3.86
2018-01-14T06:41:05.669Z,3.84
2018-01-14T06:42:05.656Z,3.87
2018-01-14T06:43:05.665Z,3.72
2018-01-14T06:44:05.652Z,3.83
2018-01-14T06:45:05.582Z,3.91
2018-01-14T06:46:05.559Z,3.88
2018-01-14T06:47:05.572Z,3.80
2018-01-14T06:48:05.525Z,3.83
2018-01-14T06:49:05.537Z,3.79
2018-01-14T06:50:05.500Z,3.80
2018-01-14T06:51:05.472Z,3.86
2018-01-14T06:52:05.465Z,3.83
2018-01-14T06:53:05.444Z,3.88
2018-01-14T06:54:05.452Z,3.76
2018-01-14T06:55:05.472Z,3.76
2018-01-14T06:56:05.381Z,3.86
2018-01-14T06:57:05.421Z,3.87
2018-01-14T06:58:05.346Z,3.80
2018-01-14T06:59:05.345Z,3.87
2018-01-14T07:00:05.323Z,3.86
2018-01-14T07:01:05.325Z,3.68
2018-01-14T07:02:05.277Z,3.83
2018-01-14T07:03:05.306Z,3.80
2018-01-14T07:04:05.228Z,3.78
2018-01-14T07:05:05.216Z,3.80
2018-01-14T07:06:05.239Z,3.83
2018-01-14T07:07:05.187Z,3.80
2018-01-14T07:08:05.181Z,3.76
2018-01-14T07:09:05.161Z,3.80
2018-01-14T07:10:05.148Z,3.93
2018-01-14T07:11:05.109Z,4.00
2018-01-14T07:12:05.117Z,3.93
2018-01-14T07:13:05.085Z,3.93
2018-01-14T07:14:05.060Z,3.93
2018-01-14T07:15:05.079Z,3.83
2018-01-14T07:16:05.052Z,3.83
2018-01-14T07:17:05.065Z,3.84
2018-01-14T07:18:04.996Z,3.88
2018-01-14T07:19:04.982Z,3.87
2018-01-14T07:20:04.990Z,3.78
2018-01-14T07:21:04.941Z,3.90
2018-01-14T07:22:04.960Z,3.75
2018-01-14T07:23:04.913Z,3.87
2018-01-14T07:24:04.887Z,3.76
2018-01-14T07:25:04.869Z,3.72
2018-01-14T07:26:04.888Z,3.83
2018-01-14T07:27:04.839Z,3.76
2018-01-14T07:28:04.905Z,3.73
2018-01-14T07:29:04.812Z,3.73
2018-01-14T07:30:16.376Z,3.73
2018-01-14T07:31:04.755Z,3.73
2018-01-14T07:32:04.746Z,3.70
2018-01-14T07:33:04.757Z,3.76
2018-01-14T07:34:04.882Z,3.72
2018-01-14T07:35:04.693Z,3.75
2018-01-14T07:36:04.688Z,3.86
2018-01-14T07:37:04.694Z,3.72
2018-01-14T07:38:04.638Z,3.62
2018-01-14T07:39:04.981Z,3.66
2018-01-14T07:40:04.600Z,3.62
2018-01-14T07:41:04.602Z,3.69
2018-01-14T07:42:04.574Z,3.68
2018-01-14T07:43:04.539Z,3.65
2018-01-14T07:44:04.604Z,3.62
2018-01-14T07:45:04.569Z,3.61
2018-01-14T07:46:04.537Z,3.60
2018-01-14T07:47:13.768Z,3.65
2018-01-14T07:48:04.448Z,3.54
2018-01-14T07:49:04.446Z,3.55
2018-01-14T07:50:04.516Z,3.54
2018-01-14T07:51:04.457Z,3.57
2018-01-14T07:52:04.394Z,3.50
2018-01-14T07:53:12.892Z,3.60
2018-01-14T07:54:04.368Z,3.57
2018-01-14T07:55:04.354Z,3.47
2018-01-14T07:56:04.345Z,3.61
2018-01-14T07:57:04.282Z,3.57
2018-01-14T07:58:04.342Z,3.70
2018-01-14T07:59:04.272Z,3.65
2018-01-14T08:00:04.257Z,3.72
2018-01-14T08:01:04.247Z,3.79
2018-01-14T08:02:04.236Z,3.73
2018-01-14T08:03:04.241Z,3.66
2018-01-14T08:04:04.169Z,3.61
2018-01-14T08:05:04.254Z,3.62
2018-01-14T08:06:04.167Z,3.66
2018-01-14T08:07:04.123Z,3.58
2018-01-14T08:08:04.858Z,3.72
2018-01-14T08:09:04.102Z,3.70
2018-01-14T08:10:04.064Z,3.76
2018-01-14T08:11:04.038Z,3.86
2018-01-14T08:12:04.031Z,3.78
2018-01-14T08:13:04.033Z,3.76
2018-01-14T08:14:04.025Z,3.86
2018-01-14T08:15:04.010Z,3.86
2018-01-14T08:16:03.973Z,3.83
2018-01-14T08:17:03.983Z,3.90
2018-01-14T08:18:03.932Z,3.91
2018-01-14T08:19:03.898Z,3.78
2018-01-14T08:20:03.934Z,3.88
2018-01-14T08:21:03.877Z,3.91
2018-01-14T08:22:03.853Z,3.96
2018-01-14T08:23:03.838Z,3.97
2018-01-14T08:24:03.872Z,4.08
2018-01-14T08:25:03.799Z,4.33
2018-01-14T08:26:03.797Z,4.34
2018-01-14T08:27:03.748Z,4.45
2018-01-14T08:28:03.779Z,4.32
2018-01-14T08:29:03.736Z,4.24
2018-01-14T08:30:03.709Z,4.24
2018-01-14T08:31:03.690Z,4.12
2018-01-14T08:32:03.695Z,4.18
2018-01-14T08:33:03.651Z,4.27
2018-01-14T08:34:03.640Z,4.33
2018-01-14T08:35:03.662Z,4.20
2018-01-14T08:36:03.800Z,4.12
2018-01-14T08:37:03.619Z,4.27
2018-01-14T08:38:03.591Z,4.37
2018-01-14T08:39:03.587Z,4.50
2018-01-14T08:40:03.528Z,4.62
2018-01-14T08:41:14.775Z,4.54
2018-01-14T08:42:03.487Z,4.65
2018-01-14T08:43:03.486Z,4.72
2018-01-14T08:44:03.496Z,4.69
2018-01-14T08:45:03.443Z,4.80
2018-01-14T08:46:03.426Z,4.88
2018-01-14T08:47:03.415Z,4.89
2018-01-14T08:48:03.424Z,4.72
2018-01-14T08:49:03.372Z,4.66
2018-01-14T08:50:03.430Z,4.59
2018-01-14T08:51:03.363Z,4.84
2018-01-14T08:52:03.322Z,5.36
2018-01-14T08:53:03.319Z,6.04
2018-01-14T08:54:03.321Z,6.37
2018-01-14T08:55:03.297Z,6.61
2018-01-14T08:56:03.272Z,6.41
2018-01-14T08:57:03.252Z,6.71
2018-01-14T08:58:03.235Z,6.61
2018-01-14T08:59:03.240Z,6.91
2018-01-14T09:00:03.194Z,7.42
2018-01-14T09:01:03.195Z,7.49
2018-01-14T09:02:03.174Z,7.31
2018-01-14T09:03:03.171Z,7.12
2018-01-14T09:04:03.153Z,7.42
2018-01-14T09:05:03.181Z,7.57
2018-01-14T09:06:03.153Z,8.08
2018-01-14T09:07:03.077Z,8.61
2018-01-14T09:08:03.081Z,8.94
2018-01-14T09:09:03.064Z,9.23
2018-01-14T09:10:03.031Z,9.39
2018-01-14T09:11:03.074Z,9.47
2018-01-14T09:12:03.032Z,9.35
2018-01-14T09:13:03.023Z,9.38
2018-01-14T09:14:03.067Z,9.56
2018-01-14T09:15:02.976Z,9.74
2018-01-14T09:16:03.080Z,9.50
2018-01-14T09:17:02.958Z,9.83
2018-01-14T09:18:02.923Z,9.23
2018-01-14T09:19:02.928Z,9.20
2018-01-14T09:20:02.889Z,8.91
2018-01-14T09:21:03.043Z,7.75
2018-01-14T09:22:02.901Z,7.90
2018-01-14T09:23:02.853Z,8.25
2018-01-14T09:24:02.861Z,8.45
2018-01-14T09:25:02.826Z,8.58
2018-01-14T09:26:02.820Z,8.76
2018-01-14T09:27:02.796Z,8.58
2018-01-14T09:28:02.796Z,8.58
2018-01-14T09:29:02.775Z,8.62
2018-01-14T09:30:02.786Z,9.21
2018-01-14T09:31:02.763Z,9.42
2018-01-14T09:32:02.742Z,9.99
2018-01-14T09:33:02.737Z,10.08
2018-01-14T09:34:02.710Z,10.23
2018-01-14T09:35:02.697Z,9.79
2018-01-14T09:36:02.690Z,9.36
2018-01-14T09:37:02.673Z,9.51
2018-01-14T09:38:02.697Z,10.12
2018-01-14T09:39:02.662Z,10.63
2018-01-14T09:40:02.678Z,11.00
2018-01-14T09:41:02.672Z,11.17
2018-01-14T09:42:02.629Z,11.40
2018-01-14T09:43:02.610Z,11.04
2018-01-14T09:44:02.625Z,10.17
2018-01-14T09:45:02.621Z,9.60
2018-01-14T09:46:02.567Z,9.58
2018-01-14T09:47:02.847Z,9.56
2018-01-14T09:48:02.567Z,10.12
2018-01-14T09:49:02.566Z,10.81
2018-01-14T09:50:02.541Z,10.78
2018-01-14T09:51:02.539Z,10.67
2018-01-14T09:52:02.570Z,10.81
2018-01-14T09:53:02.512Z,10.32
2018-01-14T09:54:02.502Z,10.12
2018-01-14T09:55:02.471Z,9.65
2018-01-14T09:56:02.470Z,9.68
2018-01-14T09:57:02.459Z,9.93
2018-01-14T09:58:02.434Z,9.93
2018-01-14T09:59:02.445Z,10.38
2018-01-14T10:00:02.409Z,10.36
2018-01-14T10:01:02.432Z,10.51
2018-01-14T10:02:02.406Z,10.61
2018-01-14T10:03:02.390Z,10.34
2018-01-14T10:04:02.422Z,10.74
2018-01-14T10:05:02.381Z,11.19
2018-01-14T10:06:02.358Z,10.67
2018-01-14T10:07:02.353Z,10.67
2018-01-14T10:08:02.334Z,10.76
2018-01-14T10:09:03.057Z,10.52
2018-01-14T10:10:02.307Z,10.48
2018-01-14T10:11:02.340Z,10.44
2018-01-14T10:12:02.304Z,10.53
2018-01-14T10:13:02.289Z,10.79
2018-01-14T10:14:02.363Z,11.28
2018-01-14T10:15:02.273Z,11.40
2018-01-14T10:16:02.234Z,10.97
2018-01-14T10:17:02.235Z,10.82
2018-01-14T10:18:02.218Z,10.20
2018-01-14T10:19:02.215Z,10.64
2018-01-14T10:20:02.203Z,10.84
2018-01-14T10:21:02.181Z,11.14
2018-01-14T10:22:02.193Z,11.21
2018-01-14T10:23:02.698Z,11.24
2018-01-14T10:24:02.179Z,11.09
2018-01-14T10:25:02.178Z,11.17
2018-01-14T10:26:02.142Z,11.36
2018-01-14T10:27:02.249Z,11.85
2018-01-14T10:28:02.122Z,10.68
2018-01-14T10:29:02.130Z,10.25
2018-01-14T10:30:02.145Z,9.76
2018-01-14T10:31:02.108Z,9.84
2018-01-14T10:32:02.090Z,10.42
2018-01-14T10:33:02.137Z,10.52
2018-01-14T10:34:02.698Z,10.01
2018-01-14T10:35:02.080Z,10.18
2018-01-14T10:36:02.062Z,10.38
2018-01-14T10:37:02.030Z,10.79
2018-01-14T10:38:02.030Z,10.60
2018-01-14T10:39:02.020Z,10.30
2018-01-14T10:40:01.996Z,10.14
2018-01-14T10:41:01.991Z,9.33
2018-01-14T10:42:01.983Z,9.18
2018-01-14T10:43:01.971Z,9.13
2018-01-14T10:44:01.954Z,9.57
2018-01-14T10:45:02.032Z,9.23
2018-01-14T10:46:01.932Z,9.46
2018-01-14T10:47:01.952Z,8.70
2018-01-14T10:48:01.920Z,9.14
2018-01-14T10:49:01.928Z,9.35
2018-01-14T10:50:01.914Z,9.60
2018-01-14T10:51:01.891Z,9.84
2018-01-14T10:52:01.898Z,9.86
2018-01-14T10:53:01.875Z,10.08
2018-01-14T10:54:01.845Z,10.11
2018-01-14T10:55:01.865Z,9.99
2018-01-14T10:56:01.824Z,9.87
2018-01-14T10:57:01.837Z,9.93
2018-01-14T10:58:01.832Z,9.76
2018-01-14T10:59:01.800Z,9.75
2018-01-14T11:00:01.852Z,9.90
2018-01-14T11:01:01.776Z,10.36
2018-01-14T11:02:01.777Z,10.12
2018-01-14T11:03:01.741Z,10.12
2018-01-14T11:04:01.744Z,9.53
2018-01-14T11:05:01.752Z,9.17
2018-01-14T11:06:01.798Z,8.48
2018-01-14T11:07:01.707Z,8.62
2018-01-14T11:08:01.842Z,8.79
2018-01-14T11:09:04.698Z,8.07
2018-01-14T11:10:01.673Z,8.41
2018-01-14T11:11:01.662Z,8.50
2018-01-14T11:12:01.690Z,8.26
2018-01-14T11:13:01.670Z,8.11
2018-01-14T11:14:01.653Z,8.45
2018-01-14T11:15:01.638Z,8.65
2018-01-14T11:16:01.626Z,8.48
2018-01-14T11:17:01.623Z,8.71
2018-01-14T11:18:01.595Z,8.96
2018-01-14T11:19:01.576Z,9.64
2018-01-14T11:20:01.591Z,9.35
2018-01-14T11:21:01.544Z,9.89
2018-01-14T11:22:01.530Z,10.14
2018-01-14T11:23:01.518Z,9.39
2018-01-14T11:24:01.519Z,9.86
2018-01-14T11:25:01.513Z,9.96
2018-01-14T11:26:01.500Z,9.94
2018-01-14T11:27:01.473Z,9.86
2018-01-14T11:28:01.484Z,9.46
2018-01-14T11:29:01.480Z,9.83
2018-01-14T11:30:01.443Z,9.50
2018-01-14T11:31:01.458Z,9.26
2018-01-14T11:32:01.481Z,9.53
2018-01-14T11:33:01.404Z,9.68
2018-01-14T11:34:01.427Z,9.64
2018-01-14T11:35:01.420Z,10.07
2018-01-14T11:36:01.361Z,9.84
2018-01-14T11:37:01.368Z,9.17
2018-01-14T11:38:01.401Z,9.65
2018-01-14T11:39:01.351Z,9.53
2018-01-14T11:40:01.334Z,10.05
2018-01-14T11:41:01.313Z,10.56
2018-01-14T11:42:01.342Z,10.27
2018-01-14T11:43:01.298Z,9.87
2018-01-14T11:44:01.292Z,10.15
2018-01-14T11:45:01.265Z,10.55
2018-01-14T11:46:01.318Z,10.56
2018-01-14T11:47:01.245Z,10.17
2018-01-14T11:48:01.241Z,10.14
2018-01-14T11:49:01.249Z,10.22
2018-01-14T11:50:01.240Z,10.25
2018-01-14T11:51:01.198Z,10.07
2018-01-14T11:52:01.192Z,10.22
2018-01-14T11:53:01.203Z,10.01
2018-01-14T11:54:01.171Z,10.08
2018-01-14T11:55:01.159Z,9.87
2018-01-14T11:56:01.159Z,9.42
2018-01-14T11:57:01.193Z,9.58
2018-01-14T11:58:01.177Z,9.58
2018-01-14T11:59:01.120Z,9.21
2018-01-14T12:00:01.095Z,9.10
2018-01-14T12:01:01.092Z,8.94
2018-01-14T12:02:01.070Z,8.99
2018-01-14T12:03:01.066Z,8.89
2018-01-14T12:04:01.043Z,8.66
2018-01-14T12:05:01.020Z,8.11
2018-01-14T12:06:01.027Z,7.72
2018-01-14T12:07:01.013Z,7.39
2018-01-14T12:08:01.020Z,6.92
2018-01-14T12:09:01.006Z,6.66
2018-01-14T12:10:00.979Z,6.55
2018-01-14T12:11:00.954Z,6.43
2018-01-14T12:12:00.950Z,6.15
2018-01-14T12:13:00.948Z,6.11
2018-01-14T12:14:00.909Z,5.99
2018-01-14T12:15:01.001Z,5.93
2018-01-14T12:16:01.027Z,5.99
2018-01-14T12:17:01.065Z,6.03
2018-01-14T12:18:00.905Z,6.11
2018-01-14T12:19:00.874Z,6.11
2018-01-14T12:20:00.862Z,6.03
2018-01-14T12:21:00.824Z,5.96
2018-01-14T12:22:00.833Z,6.00
2018-01-14T12:23:00.816Z,6.08
2018-01-14T12:24:00.775Z,5.90
2018-01-14T12:25:00.780Z,6.00
2018-01-14T12:26:00.758Z,5.90
2018-01-14T12:27:00.738Z,5.86
2018-01-14T12:28:00.710Z,6.00
2018-01-14T12:29:00.731Z,5.93
2018-01-14T12:30:00.706Z,5.91
2018-01-14T12:31:00.714Z,5.83
2018-01-14T12:32:00.673Z,5.65
2018-01-14T12:33:00.681Z,5.76
2018-01-14T12:34:00.639Z,5.68
2018-01-14T12:35:00.609Z,5.67
2018-01-14T12:36:00.648Z,5.61
2018-01-14T12:37:00.625Z,5.54
2018-01-14T12:38:00.635Z,5.71
2018-01-14T12:39:00.551Z,5.72
2018-01-14T12:40:00.541Z,5.60
2018-01-14T12:41:00.525Z,5.78
2018-01-14T12:42:00.508Z,5.81
2018-01-14T12:43:00.481Z,5.71
2018-01-14T12:44:00.489Z,5.79
2018-01-14T12:45:00.449Z,5.65
2018-01-14T12:46:00.443Z,5.56
2018-01-14T12:47:00.569Z,5.71
2018-01-14T12:48:00.417Z,5.81
2018-01-14T12:49:00.401Z,5.82
2018-01-14T12:50:00.380Z,5.91
2018-01-14T12:51:00.377Z,5.86
2018-01-14T12:52:00.412Z,5.86
2018-01-14T12:53:00.331Z,5.91
2018-01-14T12:54:00.360Z,5.76
2018-01-14T12:55:00.317Z,5.54
2018-01-14T12:56:00.288Z,5.53
2018-01-14T12:57:00.266Z,5.53
2018-01-14T12:58:00.249Z,5.49
2018-01-14T12:59:00.249Z,5.42
2018-01-14T13:00:00.312Z,5.46
2018-01-14T13:01:00.263Z,5.42
2018-01-14T13:02:00.177Z,5.46
2018-01-14T13:03:00.224Z,5.46
2018-01-14T13:04:00.159Z,5.40
2018-01-14T13:05:00.281Z,5.31
2018-01-14T13:06:00.146Z,5.35
2018-01-14T13:07:00.146Z,5.36
2018-01-14T13:08:00.148Z,5.40
2018-01-14T13:09:00.084Z,5.36
2018-01-14T13:10:00.084Z,5.35
2018-01-14T13:11:00.065Z,5.27
2018-01-14T13:12:00.785Z,5.27
2018-01-14T13:13:00.022Z,5.30
2018-01-14T13:14:00.084Z,5.33
2018-01-14T13:14:59.990Z,5.33