createdAt,value
2022-11-07T00:00:06.747Z,100030.59
2022-11-07T00:02:55.384Z,100023.69
2022-11-07T00:05:43.939Z,100029.34
2022-11-07T00:08:32.834Z,100028.66
2022-11-07T00:11:21.681Z,100023.47
2022-11-07T00:14:13.281Z,100028.44
2022-11-07T00:17:01.858Z,100028.06
2022-11-07T00:19:50.618Z,100024.78
2022-11-07T00:22:39.087Z,100014.38
2022-11-07T00:25:27.577Z,100021.47
2022-11-07T00:28:16.140Z,100032.63
2022-11-07T00:31:06.889Z,100022.59
2022-11-07T00:33:55.383Z,100043.75
2022-11-07T00:36:44.175Z,100037.78
2022-11-07T00:39:32.691Z,100035.56
2022-11-07T00:42:21.196Z,100038.03
2022-11-07T00:45:11.768Z,100038.44
2022-11-07T00:48:01.596Z,100036.78
2022-11-07T00:50:50.282Z,100038.06
2022-11-07T00:53:39.147Z,100039.28
2022-11-07T00:56:27.593Z,100039.72
2022-11-07T00:59:16.074Z,100044.41
2022-11-07T01:02:04.560Z,100056.13
2022-11-07T01:05:14.254Z,100048.72
2022-11-07T01:08:02.675Z,100045.66
2022-11-07T01:10:51.125Z,100044.63
2022-11-07T01:13:39.541Z,100039.72
2022-11-07T01:16:28.700Z,100026.56
2022-11-07T01:19:17.201Z,100024.69
2022-11-07T01:22:06.986Z,100017.94
2022-11-07T01:24:55.704Z,100018.56
2022-11-07T01:27:44.178Z,100012.59
2022-11-07T01:30:32.767Z,100008.28
2022-11-07T01:33:21.250Z,100015.47
2022-11-07T01:36:11.715Z,100016.31
2022-11-07T01:39:01.501Z,100002.31
2022-11-07T01:41:49.952Z,100001.94
2022-11-07T01:44:56.143Z,100014.66
2022-11-07T01:47:44.698Z,100034.34
2022-11-07T01:50:33.362Z,100036.84
2022-11-07T01:53:21.764Z,100030.69
2022-11-07T01:56:14.593Z,100029.44
2022-11-07T01:59:04.271Z,100026.56
2022-11-07T02:01:52.998Z,100027.38
2022-11-07T02:04:41.728Z,100038.28
2022-11-07T02:07:30.963Z,100031.06
2022-11-07T02:10:20.120Z,100024.09
2022-11-07T02:13:10.229Z,100027.59
2022-11-07T02:16:00.554Z,100020.81
2022-11-07T02:18:49.195Z,100010.97
2022-11-07T02:21:46.043Z,100012.81
2022-11-07T02:24:37.521Z,100009.72
2022-11-07T02:27:27.598Z,100009.34
2022-11-07T02:30:17.784Z,100013.66
2022-11-07T02:33:18.382Z,100014.69
2022-11-07T02:36:07.499Z,100013.84
2022-11-07T02:38:58.836Z,100015.06
2022-11-07T02:41:49.251Z,100020.81
2022-11-07T02:44:37.789Z,100019.38
2022-11-07T02:47:26.252Z,100022.28
2022-11-07T02:50:16.670Z,100018.78
2022-11-07T02:53:05.225Z,100018.56
2022-11-07T02:55:53.717Z,100018.78
2022-11-07T02:58:43.581Z,100015.06
2022-11-07T03:01:33.250Z,100000.91
2022-11-07T03:04:23.914Z,100007.91
2022-11-07T03:07:12.418Z,100012.63
2022-11-07T03:10:00.923Z,100025.13
2022-11-07T03:12:49.707Z,100034.16
2022-11-07T03:15:39.527Z,100029.00
2022-11-07T03:18:28.466Z,100030.63
2022-11-07T03:21:17.174Z,100032.34
2022-11-07T03:24:06.135Z,100035.63
2022-11-07T03:26:54.653Z,100046.31
2022-11-07T03:29:43.269Z,100051.03
2022-11-07T03:32:34.831Z,100052.00
2022-11-07T03:35:23.345Z,100064.38
2022-11-07T03:38:12.362Z,100073.00
2022-11-07T03:41:00.796Z,100063.34
2022-11-07T03:43:49.522Z,100079.53
2022-11-07T03:46:38.060Z,100077.88
2022-11-07T03:49:27.890Z,100084.03
2022-11-07T03:52:16.299Z,100093.91
2022-11-07T03:55:04.951Z,100099.25
2022-11-07T03:57:53.384Z,100105.38
2022-11-07T04:00:41.851Z,100101.91
2022-11-07T04:03:30.243Z,100110.13
2022-11-07T04:06:20.103Z,100110.34
2022-11-07T04:09:08.836Z,100110.13
2022-11-07T04:12:20.343Z,100111.13
2022-11-07T04:15:28.192Z,100113.19
2022-11-07T04:18:16.665Z,100123.88
2022-11-07T04:21:05.223Z,100121.81
2022-11-07T04:23:55.029Z,100120.19
2022-11-07T04:27:09.648Z,100132.50
2022-11-07T04:29:58.079Z,100127.16
2022-11-07T04:32:46.623Z,100126.34
2022-11-07T04:35:35.172Z,100131.69
2022-11-07T04:38:23.604Z,100138.88
2022-11-07T04:41:21.480Z,100151.19
2022-11-07T04:44:09.888Z,100145.22
2022-11-07T04:46:58.406Z,100137.84
2022-11-07T04:49:46.826Z,100138.44
2022-11-07T04:52:35.387Z,100147.47
2022-11-07T04:55:25.431Z,100142.16
2022-11-07T04:58:15.213Z,100133.78
2022-11-07T05:01:03.632Z,100148.09
2022-11-07T05:03:52.132Z,100144.63
2022-11-07T05:06:40.881Z,100146.44
2022-11-07T05:09:29.992Z,100151.78
2022-11-07T05:12:18.460Z,100152.00
2022-11-07T05:15:09.214Z,100162.47
2022-11-07T05:17:57.730Z,100157.13
2022-11-07T05:20:46.170Z,100163.34
2022-11-07T05:23:34.598Z,100162.31
2022-11-07T05:26:23.018Z,100166.44
2022-11-07T05:29:12.055Z,100163.78
2022-11-07T05:32:01.888Z,100168.50
2022-11-07T05:34:50.821Z,100168.69
2022-11-07T05:37:39.296Z,100172.19
2022-11-07T05:40:27.827Z,100176.50
2022-11-07T05:43:17.041Z,100176.91
2022-11-07T05:46:06.169Z,100178.56
2022-11-07T05:49:00.692Z,100171.16
2022-11-07T05:51:49.690Z,100179.38
2022-11-07T05:54:38.175Z,100189.25
2022-11-07T05:57:26.639Z,100189.44
2022-11-07T06:00:16.186Z,100183.50
2022-11-07T06:03:04.760Z,100188.22
2022-11-07T06:05:54.640Z,100186.97
2022-11-07T06:08:43.225Z,100194.34
2022-11-07T06:11:32.801Z,100200.72
2022-11-07T06:14:21.283Z,100198.06
2022-11-07T06:17:09.759Z,100202.78
2022-11-07T06:19:58.140Z,100209.16
2022-11-07T06:22:48.005Z,100211.81
2022-11-07T06:25:37.593Z,100214.69
2022-11-07T06:28:26.095Z,100210.19
2022-11-07T06:31:15.638Z,100219.56
2022-11-07T06:34:04.112Z,100217.72
2022-11-07T06:37:02.541Z,100222.22
2022-11-07T06:39:53.023Z,100220.41
2022-11-07T06:42:41.541Z,100214.03
2022-11-07T06:45:30.121Z,100220.19
2022-11-07T06:48:18.676Z,100221.31
2022-11-07T06:51:09.765Z,100223.38
2022-11-07T06:53:58.848Z,100229.34
2022-11-07T06:56:48.805Z,100226.19
2022-11-07T06:59:37.279Z,100234.84
2022-11-07T07:02:52.106Z,100231.19
2022-11-07T07:05:34.488Z,100239.41
2022-11-07T07:08:23.073Z,100252.13
2022-11-07T07:11:13.438Z,100252.94
2022-11-07T07:14:04.696Z,100263.22
2022-11-07T07:16:54.751Z,100262.59
2022-11-07T07:19:43.236Z,100249.66
2022-11-07T07:22:31.749Z,100250.47
2022-11-07T07:25:20.206Z,100248.84
2022-11-07T07:28:08.608Z,100243.50
2022-11-07T07:31:09.803Z,100248.41
2022-11-07T07:33:58.624Z,100274.13
2022-11-07T07:36:47.141Z,100270.66
2022-11-07T07:39:35.938Z,100277.22
2022-11-07T07:42:24.393Z,100264.84
2022-11-07T07:45:14.100Z,100259.66
2022-11-07T07:48:04.158Z,100251.41
2022-11-07T07:50:53.224Z,100256.13
2022-11-07T07:53:41.795Z,100260.66
2022-11-07T07:56:30.550Z,100264.34
2022-11-07T07:59:19.473Z,100256.53
2022-11-07T08:02:11.644Z,100257.75
2022-11-07T08:05:04.638Z,100257.47
2022-11-07T08:07:53.458Z,100253.41
2022-11-07T08:10:43.217Z,100260.59
2022-11-07T08:13:32.281Z,100262.88
2022-11-07T08:16:21.286Z,100262.66
2022-11-07T08:19:10.216Z,100264.53
2022-11-07T08:22:00.980Z,100262.88
2022-11-07T08:24:49.473Z,100263.91
2022-11-07T08:27:38.609Z,100261.63
2022-11-07T08:30:28.398Z,100271.06
2022-11-07T08:33:17.117Z,100270.63
2022-11-07T08:36:07.266Z,100267.78
2022-11-07T08:38:57.504Z,100267.34
2022-11-07T08:41:45.918Z,100263.69
2022-11-07T08:44:36.521Z,100265.31
2022-11-07T08:47:25.291Z,100267.81
2022-11-07T08:50:14.144Z,100269.03
2022-11-07T08:53:03.375Z,100269.44
2022-11-07T08:55:56.770Z,100269.81
2022-11-07T08:58:45.584Z,100261.19
2022-11-07T09:01:55.971Z,100264.66
2022-11-07T09:04:45.644Z,100264.06
2022-11-07T09:07:34.120Z,100268.59
2022-11-07T09:10:22.528Z,100271.03
2022-11-07T09:13:14.943Z,100264.47
2022-11-07T09:16:05.066Z,100265.66
2022-11-07T09:18:53.623Z,100273.28
2022-11-07T09:21:42.367Z,100268.13
2022-11-07T09:24:31.166Z,100264.59
2022-11-07T09:27:20.172Z,100267.66
2022-11-07T09:30:12.093Z,100270.34
2022-11-07T09:33:01.264Z,100268.88
2022-11-07T09:35:49.917Z,100256.91
2022-11-07T09:38:38.924Z,100255.88
2022-11-07T09:41:37.084Z,100253.16
2022-11-07T09:44:43.708Z,100244.94
2022-11-07T09:47:38.161Z,100256.63
2022-11-07T09:50:31.696Z,100263.47
2022-11-07T09:53:27.347Z,100245.16
2022-11-07T09:56:20.047Z,100250.31
2022-11-07T09:59:14.204Z,100248.66
2022-11-07T10:02:03.675Z,100257.75
2022-11-07T10:05:00.656Z,100253.63
2022-11-07T10:07:56.629Z,100245.75
2022-11-07T10:10:48.974Z,100257.31
2022-11-07T10:13:54.460Z,100257.56
2022-11-07T10:16:54.711Z,100256.97
2022-11-07T10:20:03.814Z,100254.13
2022-11-07T10:23:02.593Z,100248.94
2022-11-07T10:25:57.297Z,100253.75
2022-11-07T10:28:47.549Z,100247.56
2022-11-07T10:31:44.914Z,100262.38
2022-11-07T10:34:38.227Z,100263.03
2022-11-07T10:37:27.241Z,100254.59
2022-11-07T10:40:21.951Z,100267.38
2022-11-07T10:43:17.089Z,100266.16
2022-11-07T10:46:09.697Z,100262.88
2022-11-07T10:49:00.482Z,100255.66
2022-11-07T10:51:50.242Z,100265.75
2022-11-07T10:54:40.489Z,100259.59
2022-11-07T10:57:32.743Z,100262.44
2022-11-07T11:00:27.856Z,100261.59
2022-11-07T11:03:19.089Z,100254.22
2022-11-07T11:06:13.311Z,100258.94
2022-11-07T11:09:14.393Z,100259.34
2022-11-07T11:12:07.308Z,100255.03
2022-11-07T11:15:08.730Z,100246.59
2022-11-07T11:18:02.044Z,100257.09
2022-11-07T11:20:57.417Z,100248.47
2022-11-07T11:23:50.635Z,100244.13
2022-11-07T11:26:41.545Z,100247.81
2022-11-07T11:29:39.658Z,100252.56
2022-11-07T11:32:35.602Z,100247.19
2022-11-07T11:35:40.361Z,100239.38
2022-11-07T11:38:33.433Z,100236.47
2022-11-07T11:41:25.005Z,100235.44
2022-11-07T11:44:16.884Z,100238.13
2022-11-07T11:47:11.805Z,100231.13
2022-11-07T11:50:06.517Z,100228.63
2022-11-07T11:52:55.033Z,100220.00
2022-11-07T11:55:52.199Z,100230.09
2022-11-07T11:58:44.492Z,100231.53
2022-11-07T12:01:37.355Z,100238.16
2022-11-07T12:04:38.533Z,100225.81
2022-11-07T12:07:38.706Z,100238.56
2022-11-07T12:10:32.208Z,100243.91
2022-11-07T12:13:28.221Z,100239.41
2022-11-07T12:16:25.750Z,100231.56
2022-11-07T12:19:21.898Z,100229.13
2022-11-07T12:22:16.725Z,100232.19
2022-11-07T12:25:10.850Z,100228.91
2022-11-07T12:28:04.868Z,100233.03
2022-11-07T12:30:58.600Z,100224.59
2022-11-07T12:33:50.871Z,100224.81
2022-11-07T12:36:49.511Z,100232.38
2022-11-07T12:39:51.451Z,100224.97
2022-11-07T12:42:55.888Z,100216.31
2022-11-07T12:45:55.195Z,100224.94
2022-11-07T12:49:09.420Z,100218.38
2022-11-07T12:52:03.101Z,100218.59
2022-11-07T12:54:54.838Z,100222.50
2022-11-07T12:57:46.178Z,100215.34
2022-11-07T13:00:35.125Z,100222.13
2022-11-07T13:03:35.534Z,100219.25
2022-11-07T13:06:29.350Z,100221.31
2022-11-07T13:09:26.462Z,100223.38
2022-11-07T13:12:23.256Z,100217.81
2022-11-07T13:15:14.639Z,100226.88
2022-11-07T13:18:03.214Z,100220.09
2022-11-07T13:21:01.217Z,100222.97
2022-11-07T13:23:50.068Z,100219.09
2022-11-07T13:26:47.641Z,100221.75
2022-11-07T13:29:38.052Z,100229.97
2022-11-07T13:32:28.068Z,100229.16
2022-11-07T13:35:27.864Z,100247.03
2022-11-07T13:38:18.634Z,100244.56
2022-11-07T13:41:12.023Z,100248.50
2022-11-07T13:44:02.403Z,100245.97
2022-11-07T13:46:53.068Z,100247.66
2022-11-07T13:49:45.331Z,100242.31
2022-11-07T13:52:39.170Z,100249.28
2022-11-07T13:55:31.829Z,100249.72
2022-11-07T13:58:20.897Z,100246.44
2022-11-07T14:01:11.726Z,100252.56
2022-11-07T14:04:00.218Z,100249.09
2022-11-07T14:06:50.647Z,100249.09
2022-11-07T14:09:40.489Z,100250.31
2022-11-07T14:12:29.533Z,100261.22
2022-11-07T14:15:18.791Z,100259.97
2022-11-07T14:18:07.785Z,100259.97
2022-11-07T14:20:58.294Z,100261.22
2022-11-07T14:23:48.285Z,100258.75
2022-11-07T14:26:41.320Z,100260.19
2022-11-07T14:29:33.196Z,100259.59
2022-11-07T14:32:22.180Z,100260.81
2022-11-07T14:35:11.425Z,100264.94
2022-11-07T14:38:01.463Z,100257.53
2022-11-07T14:40:52.573Z,100277.66
2022-11-07T14:43:41.576Z,100259.16
2022-11-07T14:46:30.819Z,100261.00
2022-11-07T14:49:25.093Z,100260.38
2022-11-07T14:52:21.236Z,100257.88
2022-11-07T14:55:18.727Z,100255.22
2022-11-07T14:58:09.563Z,100262.44
2022-11-07T15:01:01.127Z,100255.03
2022-11-07T15:03:56.770Z,100260.38
2022-11-07T15:06:47.065Z,100259.53
2022-11-07T15:09:35.921Z,100261.63
2022-11-07T15:12:26.513Z,100252.56
2022-11-07T15:15:21.674Z,100262.47
2022-11-07T15:18:28.452Z,100259.56
2022-11-07T15:21:29.543Z,100259.34
2022-11-07T15:24:34.334Z,100262.84
2022-11-07T15:27:24.741Z,100268.19
2022-11-07T15:30:29.113Z,100270.63
2022-11-07T15:33:18.957Z,100268.56
2022-11-07T15:36:08.225Z,100266.94
2022-11-07T15:38:57.004Z,100257.69
2022-11-07T15:41:45.828Z,100259.34
2022-11-07T15:44:34.624Z,100264.69
2022-11-07T15:47:24.570Z,100258.72
2022-11-07T15:50:17.578Z,100252.97
2022-11-07T15:53:06.005Z,100258.72
2022-11-07T15:55:56.107Z,100258.72
2022-11-07T15:58:44.671Z,100260.78
2022-11-07T16:01:33.586Z,100257.09
2022-11-07T16:04:23.641Z,100257.09
2022-11-07T16:07:17.611Z,100257.88
2022-11-07T16:10:09.039Z,100256.47
2022-11-07T16:13:02.361Z,100257.09
2022-11-07T16:15:56.036Z,100258.91
2022-11-07T16:18:45.830Z,100259.16
2022-11-07T16:21:35.923Z,100263.22
2022-11-07T16:24:24.720Z,100264.88
2022-11-07T16:27:16.991Z,100274.53
2022-11-07T16:30:08.718Z,100268.56
2022-11-07T16:32:57.727Z,100282.53
2022-11-07T16:35:46.401Z,100280.91
2022-11-07T16:38:37.579Z,100283.38
2022-11-07T16:41:26.115Z,100282.78
2022-11-07T16:44:14.766Z,100281.31
2022-11-07T16:47:03.560Z,100272.69
2022-11-07T16:49:56.053Z,100272.69
2022-11-07T16:52:44.826Z,100274.75
2022-11-07T16:55:34.884Z,100271.06
2022-11-07T16:58:28.689Z,100278.03
2022-11-07T17:01:17.348Z,100285.03
2022-11-07T17:04:06.468Z,100281.31
2022-11-07T17:06:55.127Z,100292.84
2022-11-07T17:09:44.380Z,100286.91
2022-11-07T17:12:34.674Z,100297.59
2022-11-07T17:15:23.418Z,100295.72
2022-11-07T17:18:22.282Z,100297.59
2022-11-07T17:21:22.650Z,100291.59
2022-11-07T17:24:11.390Z,100295.16
2022-11-07T17:27:00.725Z,100301.53
2022-11-07T17:29:51.188Z,100299.44
2022-11-07T17:32:39.981Z,100303.13
2022-11-07T17:35:32.850Z,100304.81
2022-11-07T17:38:22.049Z,100300.28
2022-11-07T17:41:20.444Z,100311.78
2022-11-07T17:44:09.364Z,100308.94
2022-11-07T17:47:01.997Z,100317.97
2022-11-07T17:49:50.423Z,100323.31
2022-11-07T17:52:39.061Z,100313.03
2022-11-07T17:55:27.778Z,100315.50
2022-11-07T17:58:16.947Z,100317.13
2022-11-07T18:01:07.275Z,100329.91
2022-11-07T18:03:59.156Z,100319.22
2022-11-07T18:06:47.789Z,100320.03
2022-11-07T18:09:36.971Z,100320.22
2022-11-07T18:12:25.576Z,100324.97
2022-11-07T18:15:14.908Z,100331.97
2022-11-07T18:18:09.711Z,100315.31
2022-11-07T18:21:02.250Z,100329.09
2022-11-07T18:23:50.924Z,100324.13
2022-11-07T18:26:40.656Z,100320.81
2022-11-07T18:29:30.313Z,100318.38
2022-11-07T18:32:19.202Z,100318.38
2022-11-07T18:35:08.288Z,100317.53
2022-11-07T18:37:58.477Z,100309.75
2022-11-07T18:40:57.197Z,100316.31
2022-11-07T18:43:45.801Z,100313.22
2022-11-07T18:46:34.668Z,100317.53
2022-11-07T18:49:24.513Z,100320.22
2022-11-07T18:52:13.640Z,100303.97
2022-11-07T18:55:03.718Z,100311.19
2022-11-07T18:57:52.325Z,100317.13
2022-11-07T19:00:41.198Z,100316.34
2022-11-07T19:03:29.862Z,100330.31
2022-11-07T19:06:20.893Z,100317.56
2022-11-07T19:09:14.211Z,100319.63
2022-11-07T19:12:04.232Z,100309.97
2022-11-07T19:14:53.091Z,100317.97
2022-11-07T19:17:42.179Z,100317.13
2022-11-07T19:20:31.915Z,100321.69
2022-11-07T19:23:20.780Z,100323.75
2022-11-07T19:26:11.334Z,100318.78
2022-11-07T19:29:02.267Z,100316.13
2022-11-07T19:31:50.692Z,100314.28
2022-11-07T19:34:39.156Z,100314.06
2022-11-07T19:37:27.679Z,100315.09
2022-11-07T19:40:16.251Z,100311.78
2022-11-07T19:43:05.446Z,100309.13
2022-11-07T19:45:55.345Z,100310.16
2022-11-07T19:48:44.097Z,100317.13
2022-11-07T19:51:32.518Z,100315.50
2022-11-07T19:54:21.015Z,100312.22
2022-11-07T19:57:09.429Z,100312.41
2022-11-07T19:59:57.947Z,100315.09
2022-11-07T20:02:50.951Z,100322.91
2022-11-07T20:05:40.771Z,100317.97
2022-11-07T20:08:29.218Z,100319.81
2022-11-07T20:11:18.792Z,100328.66
2022-11-07T20:14:07.660Z,100328.84
2022-11-07T20:16:56.105Z,100334.41
2022-11-07T20:19:45.887Z,100334.63
2022-11-07T20:22:34.320Z,100336.06
2022-11-07T20:25:23.363Z,100330.50
2022-11-07T20:28:11.782Z,100326.19
2022-11-07T20:31:00.226Z,100335.44
2022-11-07T20:33:48.715Z,100344.09
2022-11-07T20:36:38.526Z,100347.75
2022-11-07T20:39:26.936Z,100343.69
2022-11-07T20:42:15.487Z,100346.75
2022-11-07T20:45:04.064Z,100350.06
2022-11-07T20:47:52.999Z,100355.78
2022-11-07T20:50:41.680Z,100356.63
2022-11-07T20:53:31.548Z,100351.47
2022-11-07T20:56:20.862Z,100355.78
2022-11-07T20:59:09.498Z,100354.13
2022-11-07T21:02:03.214Z,100355.41
2022-11-07T21:05:16.022Z,100351.06
2022-11-07T21:08:01.011Z,100362.81
2022-11-07T21:10:51.919Z,100357.84
2022-11-07T21:13:41.444Z,100354.97
2022-11-07T21:16:29.971Z,100356.00
2022-11-07T21:19:18.507Z,100350.84
2022-11-07T21:22:07.274Z,100350.66
2022-11-07T21:24:55.807Z,100352.91
2022-11-07T21:27:45.671Z,100349.22
2022-11-07T21:30:34.179Z,100351.69
2022-11-07T21:33:22.625Z,100358.69
2022-11-07T21:36:12.248Z,100358.47
2022-11-07T21:39:01.580Z,100353.75
2022-11-07T21:41:50.015Z,100356.22
2022-11-07T21:44:39.897Z,100354.16
2022-11-07T21:47:28.527Z,100355.81
2022-11-07T21:50:43.089Z,100360.34
2022-11-07T21:53:26.164Z,100357.47
2022-11-07T21:56:16.268Z,100359.50
2022-11-07T21:59:06.725Z,100369.81
2022-11-07T22:01:57.177Z,100360.53
2022-11-07T22:04:45.714Z,100364.44
2022-11-07T22:07:35.896Z,100354.97
2022-11-07T22:10:24.329Z,100353.94
2022-11-07T22:13:12.767Z,100354.97
2022-11-07T22:16:05.397Z,100362.38
2022-11-07T22:18:55.324Z,100364.44
2022-11-07T22:21:44.514Z,100361.53
2022-11-07T22:24:33.050Z,100359.09
2022-11-07T22:27:23.316Z,100359.69
2022-11-07T22:30:12.728Z,100352.09
2022-11-07T22:33:05.391Z,100352.09
2022-11-07T22:35:57.152Z,100348.41
2022-11-07T22:38:45.884Z,100349.63
2022-11-07T22:41:34.564Z,100345.09
2022-11-07T22:44:23.065Z,100340.78
2022-11-07T22:47:11.532Z,100345.50
2022-11-07T22:49:59.950Z,100350.44
2022-11-07T22:52:49.775Z,100350.44
2022-11-07T22:55:39.428Z,100340.78
2022-11-07T22:58:27.881Z,100339.34
2022-11-07T23:01:17.961Z,100347.59
2022-11-07T23:04:06.977Z,100350.47
2022-11-07T23:06:55.520Z,100352.97
2022-11-07T23:09:45.417Z,100348.59
2022-11-07T23:12:36.382Z,100347.50
2022-11-07T23:15:24.770Z,100350.78
2022-11-07T23:18:13.260Z,100348.91
2022-11-07T23:21:11.472Z,100352.44
2022-11-07T23:24:00.914Z,100345.94
2022-11-07T23:26:51.147Z,100354.38
2022-11-07T23:29:39.618Z,100335.66
2022-11-07T23:32:31.427Z,100340.81
2022-11-07T23:35:19.846Z,100329.28
2022-11-07T23:38:08.381Z,100330.72
2022-11-07T23:40:57.434Z,100333.19
2022-11-07T23:43:51.345Z,100336.47
2022-11-07T23:46:58.829Z,100343.88
2022-11-07T23:50:05.019Z,100339.75
2022-11-07T23:52:53.535Z,100338.31
2022-11-07T23:55:41.028Z,100336.84
2022-11-07T23:58:47.040Z,100331.91
