createdAt,value
2023-04-20T00:00:01.345Z,63.00
2023-04-20T00:10:02.003Z,92.10
2023-04-20T00:20:01.678Z,124.10
2023-04-20T00:30:01.201Z,87.50
2023-04-20T00:40:01.991Z,82.40
2023-04-20T00:50:01.406Z,85.90
2023-04-20T01:00:01.780Z,68.90
2023-04-20T01:10:01.134Z,90.70
2023-04-20T01:20:00.996Z,69.00
2023-04-20T01:30:01.053Z,67.70
2023-04-20T01:40:01.631Z,57.30
2023-04-20T01:50:01.000Z,55.40
2023-04-20T02:00:02.619Z,71.80
2023-04-20T02:10:01.314Z,73.80
2023-04-20T02:20:01.059Z,62.40
2023-04-20T02:30:01.083Z,56.40
2023-04-20T02:40:00.973Z,55.40
2023-04-20T02:50:02.067Z,67.40
2023-04-20T03:00:01.428Z,69.10
2023-04-20T03:10:01.272Z,56.40
2023-04-20T03:20:01.175Z,59.90
2023-04-20T03:30:01.461Z,89.80
2023-04-20T03:40:01.938Z,47.60
2023-04-20T04:00:01.585Z,110.30
2023-04-20T04:10:01.266Z,103.40
2023-04-20T04:20:01.497Z,86.60
2023-04-20T04:30:00.957Z,74.80
2023-04-20T04:40:01.539Z,73.70
2023-04-20T04:50:00.376Z,72.80
2023-04-20T05:00:01.191Z,90.00
2023-04-20T05:10:03.757Z,99.80
2023-04-20T05:20:01.021Z,76.00
2023-04-20T05:30:12.923Z,90.70
2023-04-20T05:40:01.522Z,58.80
2023-04-20T05:50:01.057Z,80.90
2023-04-20T06:00:01.180Z,82.90
2023-04-20T06:20:01.486Z,115.60
2023-04-20T06:30:01.045Z,102.80
2023-04-20T06:40:01.454Z,97.80
2023-04-20T06:50:03.841Z,124.70
2023-04-20T07:00:01.476Z,90.50
2023-04-20T07:10:03.932Z,116.40
2023-04-20T07:20:02.480Z,141.80
2023-04-20T07:30:01.102Z,101.40
2023-04-20T07:40:02.804Z,104.30
2023-04-20T07:50:00.288Z,108.90
2023-04-20T08:00:01.550Z,100.30
2023-04-20T08:10:01.523Z,120.20
2023-04-20T08:20:02.331Z,147.80
2023-04-20T08:30:01.767Z,141.20
2023-04-20T08:40:01.555Z,147.30
2023-04-20T08:50:01.489Z,152.30
2023-04-20T09:00:02.008Z,112.50
2023-04-20T09:10:00.398Z,108.00
2023-04-20T09:20:01.345Z,155.50
2023-04-20T09:30:01.029Z,139.60
2023-04-20T09:40:01.251Z,125.60
2023-04-20T09:50:10.579Z,151.90
2023-04-20T10:00:01.593Z,122.40
2023-04-20T10:20:01.313Z,174.80
2023-04-20T10:40:02.097Z,151.80
2023-04-20T10:50:04.645Z,140.70
2023-04-20T11:00:01.596Z,269.30
2023-04-20T11:20:00.286Z,161.10
2023-04-20T11:30:01.995Z,144.60
2023-04-20T11:40:01.473Z,159.20
2023-04-20T11:50:01.087Z,171.70
2023-04-20T12:00:01.491Z,171.20
2023-04-20T12:10:04.853Z,149.30
2023-04-20T12:20:01.073Z,131.10
2023-04-20T12:30:01.153Z,227.80
2023-04-20T12:40:01.245Z,382.60
2023-04-20T12:50:01.110Z,527.40
2023-04-20T13:00:02.966Z,577.20
2023-04-20T13:10:01.870Z,664.50
2023-04-20T13:20:01.748Z,659.10
2023-04-20T13:30:02.382Z,715.70
2023-04-20T13:40:02.369Z,621.60
2023-04-20T13:50:01.041Z,356.90
2023-04-20T14:00:02.440Z,188.10
2023-04-20T14:10:04.431Z,448.90
2023-04-20T14:20:01.136Z,401.70
2023-04-20T14:30:01.298Z,229.20
2023-04-20T14:40:01.287Z,209.90
2023-04-20T14:50:01.037Z,165.80
2023-04-20T15:00:01.232Z,250.00
2023-04-20T15:10:01.348Z,197.60
2023-04-20T15:20:00.957Z,166.60
2023-04-20T15:30:01.284Z,171.50
2023-04-20T15:40:01.301Z,116.60
2023-04-20T15:50:04.626Z,103.70
2023-04-20T16:00:01.033Z,103.50
2023-04-20T16:10:01.068Z,126.10
2023-04-20T16:20:03.321Z,96.60
2023-04-20T16:30:01.112Z,105.20
2023-04-20T16:40:03.588Z,91.00
2023-04-20T16:50:01.078Z,91.70
2023-04-20T17:00:01.998Z,107.70
2023-04-20T17:10:01.537Z,111.20
2023-04-20T17:20:02.011Z,92.60
2023-04-20T17:30:01.922Z,86.60
2023-04-20T17:40:01.200Z,92.00
2023-04-20T17:50:01.049Z,69.90
2023-04-20T18:00:01.546Z,72.40
2023-04-20T18:10:01.527Z,112.70
2023-04-20T18:20:01.364Z,106.90
2023-04-20T18:30:01.558Z,114.50
2023-04-20T18:40:00.973Z,142.00
2023-04-20T18:50:02.758Z,99.60
2023-04-20T19:00:02.332Z,109.30
2023-04-20T19:10:01.086Z,123.50
2023-04-20T19:20:04.766Z,113.50
2023-04-20T19:30:01.938Z,103.00
2023-04-20T19:40:01.950Z,143.60
2023-04-20T19:50:02.250Z,119.70
2023-04-20T20:00:01.356Z,95.30
2023-04-20T20:10:01.229Z,120.70
2023-04-20T20:20:00.992Z,95.40
2023-04-20T20:30:01.436Z,90.90
2023-04-20T20:40:03.594Z,116.50
2023-04-20T20:50:03.605Z,97.40
2023-04-20T21:00:01.259Z,91.10
2023-04-20T21:10:01.046Z,122.50
2023-04-20T21:20:01.293Z,87.40
2023-04-20T21:30:04.495Z,98.10
2023-04-20T21:40:01.906Z,115.70
2023-04-20T21:50:01.537Z,88.70
2023-04-20T22:00:00.291Z,96.80
2023-04-20T22:10:01.078Z,107.60
2023-04-20T22:20:01.021Z,113.70
2023-04-20T22:40:01.001Z,94.40
2023-04-20T22:50:01.026Z,88.70
2023-04-20T23:00:03.032Z,108.10
2023-04-20T23:10:01.008Z,100.80
2023-04-20T23:20:02.061Z,66.80
2023-04-20T23:30:01.354Z,81.60
2023-04-20T23:40:01.105Z,74.50
2023-04-20T23:50:01.054Z,75.00
