createdAt,value
2018-04-01T00:00:22.480Z,0.00
2018-04-01T00:01:22.454Z,0.00
2018-04-01T00:02:22.433Z,0.00
2018-04-01T00:03:22.410Z,0.00
2018-04-01T00:04:22.387Z,0.00
2018-04-01T00:05:22.366Z,0.00
2018-04-01T00:06:22.341Z,0.00
2018-04-01T00:07:22.318Z,0.00
2018-04-01T00:08:22.294Z,0.00
2018-04-01T00:09:22.272Z,0.00
2018-04-01T00:10:22.254Z,0.00
2018-04-01T00:11:22.234Z,0.00
2018-04-01T00:12:22.203Z,0.00
2018-04-01T00:13:22.182Z,0.00
2018-04-01T00:14:22.163Z,0.00
2018-04-01T00:15:22.187Z,0.00
2018-04-01T00:16:22.112Z,0.00
2018-04-01T00:17:22.094Z,0.00
2018-04-01T00:18:22.067Z,0.00
2018-04-01T00:19:22.044Z,0.00
2018-04-01T00:20:22.020Z,0.00
2018-04-01T00:21:21.997Z,0.00
2018-04-01T00:22:21.978Z,0.00
2018-04-01T00:23:21.953Z,0.00
2018-04-01T00:24:21.928Z,0.00
2018-04-01T00:25:21.905Z,0.00
2018-04-01T00:26:21.883Z,0.00
2018-04-01T00:27:21.859Z,0.00
2018-04-01T00:28:21.837Z,0.00
2018-04-01T00:29:21.820Z,0.00
2018-04-01T00:30:21.791Z,0.00
2018-04-01T00:31:21.766Z,0.00
2018-04-01T00:32:21.743Z,0.00
2018-04-01T00:33:21.724Z,0.00
2018-04-01T00:34:21.697Z,0.00
2018-04-01T00:35:21.673Z,0.00
2018-04-01T00:36:21.652Z,0.00
2018-04-01T00:37:21.628Z,0.00
2018-04-01T00:38:21.605Z,0.00
2018-04-01T00:39:21.581Z,0.00
2018-04-01T00:40:21.559Z,0.00
2018-04-01T00:41:21.538Z,0.00
2018-04-01T00:42:21.514Z,0.00
2018-04-01T00:43:21.489Z,0.00
2018-04-01T00:44:21.465Z,0.00
2018-04-01T00:45:21.443Z,0.00
2018-04-01T00:46:21.423Z,0.00
2018-04-01T00:47:21.396Z,0.00
2018-04-01T00:48:21.371Z,0.00
2018-04-01T00:49:21.351Z,0.00
2018-04-01T00:50:21.326Z,0.00
2018-04-01T00:51:21.305Z,0.00
2018-04-01T00:52:21.282Z,0.00
2018-04-01T00:53:21.256Z,0.00
2018-04-01T00:54:21.234Z,0.00
2018-04-01T00:55:21.211Z,0.00
2018-04-01T00:56:21.187Z,0.00
2018-04-01T00:57:21.165Z,0.00
2018-04-01T00:58:21.143Z,0.00
2018-04-01T00:59:21.117Z,0.00
2018-04-01T01:00:21.097Z,0.00
2018-04-01T01:01:21.093Z,0.00
2018-04-01T01:02:21.048Z,0.00
2018-04-01T01:03:21.023Z,0.00
2018-04-01T01:04:21.008Z,0.00
2018-04-01T01:05:20.978Z,0.00
2018-04-01T01:06:20.955Z,0.00
2018-04-01T01:07:20.930Z,0.00
2018-04-01T01:08:20.911Z,0.00
2018-04-01T01:09:20.889Z,0.00
2018-04-01T01:10:20.870Z,0.00
2018-04-01T01:11:20.835Z,0.00
2018-04-01T01:12:20.814Z,0.00
2018-04-01T01:13:20.791Z,0.00
2018-04-01T01:14:20.772Z,0.00
2018-04-01T01:15:20.750Z,0.00
2018-04-01T01:16:20.726Z,0.00
2018-04-01T01:17:20.699Z,0.00
2018-04-01T01:18:20.676Z,0.00
2018-04-01T01:19:20.652Z,0.00
2018-04-01T01:20:21.086Z,0.00
2018-04-01T01:21:20.622Z,0.00
2018-04-01T01:22:20.584Z,0.00
2018-04-01T01:23:20.558Z,0.00
2018-04-01T01:24:20.536Z,0.00
2018-04-01T01:25:20.510Z,0.00
2018-04-01T01:26:20.488Z,0.00
2018-04-01T01:27:20.464Z,0.00
2018-04-01T01:28:20.443Z,0.00
2018-04-01T01:29:20.417Z,0.00
2018-04-01T01:30:20.398Z,0.00
2018-04-01T01:31:20.377Z,0.00
2018-04-01T01:32:20.346Z,0.00
2018-04-01T01:33:20.327Z,0.00
2018-04-01T01:34:20.300Z,0.00
2018-04-01T01:35:20.278Z,0.00
2018-04-01T01:36:20.256Z,0.00
2018-04-01T01:37:20.227Z,0.00
2018-04-01T01:38:20.218Z,0.00
2018-04-01T01:39:20.190Z,0.00
2018-04-01T01:40:20.162Z,0.00
2018-04-01T01:41:20.139Z,0.00
2018-04-01T01:42:20.114Z,0.00
2018-04-01T01:43:20.087Z,0.00
2018-04-01T01:44:20.066Z,0.00
2018-04-01T01:45:20.044Z,0.00
2018-04-01T01:46:20.020Z,0.00
2018-04-01T01:47:19.994Z,0.00
2018-04-01T01:48:19.970Z,0.00
2018-04-01T01:49:19.948Z,0.00
2018-04-01T01:50:19.928Z,0.00
2018-04-01T01:51:19.903Z,0.00
2018-04-01T01:52:19.877Z,0.00
2018-04-01T01:53:19.855Z,0.00
2018-04-01T01:54:19.832Z,0.00
2018-04-01T01:55:19.812Z,0.00
2018-04-01T01:56:19.794Z,0.00
2018-04-01T01:57:19.760Z,0.00
2018-04-01T01:58:19.738Z,0.00
2018-04-01T01:59:19.712Z,0.00
2018-04-01T02:00:19.690Z,0.00
2018-04-01T02:01:19.667Z,0.00
2018-04-01T02:02:19.644Z,0.00
2018-04-01T02:03:19.618Z,0.00
2018-04-01T02:04:19.596Z,0.00
2018-04-01T02:05:19.571Z,0.00
2018-04-01T02:06:19.548Z,0.00
2018-04-01T02:07:19.525Z,0.00
2018-04-01T02:08:19.501Z,0.00
2018-04-01T02:09:19.488Z,0.00
2018-04-01T02:10:19.454Z,0.00
2018-04-01T02:11:19.429Z,0.00
2018-04-01T02:12:19.409Z,0.00
2018-04-01T02:13:19.394Z,0.00
2018-04-01T02:14:19.361Z,0.00
2018-04-01T02:15:19.339Z,0.00
2018-04-01T02:16:19.313Z,0.00
2018-04-01T02:17:19.295Z,0.00
2018-04-01T02:18:19.268Z,0.00
2018-04-01T02:19:19.245Z,0.00
2018-04-01T02:20:19.220Z,0.00
2018-04-01T02:21:19.196Z,0.00
2018-04-01T02:22:19.172Z,0.00
2018-04-01T02:23:19.152Z,0.00
2018-04-01T02:24:19.129Z,0.00
2018-04-01T02:25:19.101Z,0.00
2018-04-01T02:26:19.079Z,0.00
2018-04-01T02:27:19.052Z,0.00
2018-04-01T02:28:19.030Z,0.00
2018-04-01T02:29:19.008Z,0.00
2018-04-01T02:30:18.988Z,0.00
2018-04-01T02:31:18.994Z,0.00
2018-04-01T02:32:18.939Z,0.00
2018-04-01T02:33:18.913Z,0.00
2018-04-01T02:34:18.889Z,0.00
2018-04-01T02:35:18.866Z,0.00
2018-04-01T02:36:18.844Z,0.00
2018-04-01T02:37:18.819Z,0.00
2018-04-01T02:38:18.797Z,0.00
2018-04-01T02:39:18.773Z,0.00
2018-04-01T02:40:18.752Z,0.00
2018-04-01T02:41:18.724Z,0.00
2018-04-01T02:42:18.704Z,0.00
2018-04-01T02:43:18.677Z,0.00
2018-04-01T02:44:18.656Z,0.00
2018-04-01T02:45:18.630Z,0.00
2018-04-01T02:46:18.609Z,0.00
2018-04-01T02:47:18.592Z,0.00
2018-04-01T02:48:18.570Z,0.00
2018-04-01T02:49:18.540Z,0.00
2018-04-01T02:50:18.512Z,0.00
2018-04-01T02:51:18.488Z,0.00
2018-04-01T02:52:19.058Z,0.00
2018-04-01T02:53:18.441Z,0.00
2018-04-01T02:54:18.419Z,0.00
2018-04-01T02:55:18.396Z,0.00
2018-04-01T02:56:18.377Z,0.00
2018-04-01T02:57:18.348Z,0.00
2018-04-01T02:58:18.330Z,0.00
2018-04-01T02:59:18.303Z,0.00
2018-04-01T03:00:18.284Z,0.00
2018-04-01T03:01:18.257Z,0.00
2018-04-01T03:02:18.246Z,0.00
2018-04-01T03:03:18.212Z,0.00
2018-04-01T03:04:18.200Z,0.00
2018-04-01T03:05:18.160Z,0.00
2018-04-01T03:06:18.206Z,0.00
2018-04-01T03:07:18.116Z,0.00
2018-04-01T03:08:18.087Z,0.00
2018-04-01T03:09:18.066Z,0.00
2018-04-01T03:10:18.042Z,0.00
2018-04-01T03:11:18.019Z,0.00
2018-04-01T03:12:18.000Z,0.00
2018-04-01T03:13:17.970Z,0.00
2018-04-01T03:14:17.948Z,0.00
2018-04-01T03:15:17.922Z,0.00
2018-04-01T03:16:17.899Z,0.00
2018-04-01T03:17:17.875Z,0.00
2018-04-01T03:18:17.851Z,0.00
2018-04-01T03:19:17.828Z,0.00
2018-04-01T03:20:17.806Z,0.00
2018-04-01T03:21:17.780Z,0.00
2018-04-01T03:22:17.758Z,0.00
2018-04-01T03:23:17.736Z,0.00
2018-04-01T03:24:17.710Z,0.00
2018-04-01T03:25:17.693Z,0.00
2018-04-01T03:26:17.664Z,0.00
2018-04-01T03:27:17.638Z,0.00
2018-04-01T03:28:17.633Z,0.00
2018-04-01T03:29:17.593Z,0.00
2018-04-01T03:30:17.570Z,0.00
2018-04-01T03:31:17.570Z,0.00
2018-04-01T03:32:17.522Z,0.00
2018-04-01T03:33:17.516Z,0.00
2018-04-01T03:34:17.483Z,0.00
2018-04-01T03:35:17.450Z,0.00
2018-04-01T03:36:17.429Z,0.00
2018-04-01T03:37:17.406Z,0.00
2018-04-01T03:38:17.382Z,0.00
2018-04-01T03:39:17.361Z,0.00
2018-04-01T03:40:17.330Z,0.00
2018-04-01T03:41:17.310Z,0.00
2018-04-01T03:42:17.285Z,0.00
2018-04-01T03:43:17.262Z,0.00
2018-04-01T03:44:17.238Z,0.00
2018-04-01T03:45:17.214Z,0.00
2018-04-01T03:46:17.194Z,0.00
2018-04-01T03:47:17.170Z,0.00
2018-04-01T03:48:17.146Z,0.00
2018-04-01T03:49:17.121Z,0.00
2018-04-01T03:50:17.097Z,0.00
2018-04-01T03:51:17.072Z,0.00
2018-04-01T03:52:17.050Z,0.00
2018-04-01T03:53:17.058Z,0.00
2018-04-01T03:54:17.008Z,0.00
2018-04-01T03:55:16.983Z,0.00
2018-04-01T03:56:16.955Z,0.00
2018-04-01T03:57:16.934Z,0.00
2018-04-01T03:58:16.911Z,0.00
2018-04-01T03:59:16.888Z,0.00
2018-04-01T04:00:17.591Z,0.00
2018-04-01T04:01:16.840Z,0.00
2018-04-01T04:02:16.815Z,0.00
2018-04-01T04:03:16.802Z,0.00
2018-04-01T04:04:16.782Z,0.00
2018-04-01T04:05:16.743Z,0.00
2018-04-01T04:06:16.728Z,0.00
2018-04-01T04:07:16.697Z,0.00
2018-04-01T04:08:16.672Z,0.00
2018-04-01T04:09:16.653Z,0.00
2018-04-01T04:10:16.629Z,0.00
2018-04-01T04:11:16.609Z,0.00
2018-04-01T04:12:16.582Z,0.00
2018-04-01T04:13:16.554Z,0.00
2018-04-01T04:14:16.530Z,0.00
2018-04-01T04:15:16.510Z,0.00
2018-04-01T04:16:16.486Z,0.00
2018-04-01T04:17:16.460Z,0.00
2018-04-01T04:18:16.436Z,0.00
2018-04-01T04:19:16.413Z,0.00
2018-04-01T04:20:16.395Z,0.00
2018-04-01T04:21:16.377Z,0.00
2018-04-01T04:22:16.342Z,0.00
2018-04-01T04:23:16.318Z,0.00
2018-04-01T04:24:17.054Z,0.00
2018-04-01T04:25:16.304Z,0.00
2018-04-01T04:26:16.249Z,0.00
2018-04-01T04:27:16.227Z,0.00
2018-04-01T04:28:16.202Z,0.00
2018-04-01T04:29:16.176Z,0.00
2018-04-01T04:30:16.156Z,0.00
2018-04-01T04:31:16.142Z,0.00
2018-04-01T04:32:16.122Z,0.00
2018-04-01T04:33:16.138Z,0.00
2018-04-01T04:34:16.058Z,0.00
2018-04-01T04:35:16.036Z,0.00
2018-04-01T04:36:16.012Z,0.00
2018-04-01T04:37:15.992Z,0.00
2018-04-01T04:38:15.962Z,0.00
2018-04-01T04:39:15.938Z,0.00
2018-04-01T04:40:15.923Z,0.00
2018-04-01T04:41:15.893Z,0.00
2018-04-01T04:42:15.868Z,0.00
2018-04-01T04:43:15.847Z,0.00
2018-04-01T04:44:15.820Z,0.00
2018-04-01T04:45:15.802Z,0.00
2018-04-01T04:46:15.786Z,0.00
2018-04-01T04:47:15.751Z,0.00
2018-04-01T04:48:15.726Z,0.00
2018-04-01T04:49:15.704Z,0.00
2018-04-01T04:50:15.678Z,0.00
2018-04-01T04:51:15.659Z,0.00
2018-04-01T04:52:15.634Z,0.00
2018-04-01T04:53:15.612Z,4.00
2018-04-01T04:54:16.131Z,0.00
2018-04-01T04:55:15.563Z,0.00
2018-04-01T04:56:15.538Z,4.00
2018-04-01T04:57:15.517Z,4.00
2018-04-01T04:58:15.490Z,0.00
2018-04-01T04:59:15.466Z,4.00
2018-04-01T05:00:15.448Z,4.00
2018-04-01T05:01:15.430Z,4.00
2018-04-01T05:02:15.401Z,4.00
2018-04-01T05:03:18.041Z,4.00
2018-04-01T05:04:15.350Z,4.00
2018-04-01T05:05:15.324Z,8.00
2018-04-01T05:06:15.303Z,4.00
2018-04-01T05:07:15.277Z,8.00
2018-04-01T05:08:15.314Z,8.00
2018-04-01T05:09:15.234Z,8.00
2018-04-01T05:10:15.208Z,8.00
2018-04-01T05:11:15.186Z,8.00
2018-04-01T05:12:15.161Z,8.00
2018-04-01T05:13:15.140Z,8.00
2018-04-01T05:14:15.114Z,8.00
2018-04-01T05:15:15.090Z,8.00
2018-04-01T05:16:15.065Z,8.00
2018-04-01T05:17:15.043Z,8.00
2018-04-01T05:18:15.022Z,12.00
2018-04-01T05:19:14.995Z,8.00
2018-04-01T05:20:14.979Z,12.00
2018-04-01T05:21:14.948Z,16.00
2018-04-01T05:22:14.925Z,16.00
2018-04-01T05:23:14.958Z,12.00
2018-04-01T05:24:14.879Z,16.00
2018-04-01T05:25:14.853Z,16.00
2018-04-01T05:26:14.834Z,16.00
2018-04-01T05:27:14.805Z,16.00
2018-04-01T05:28:14.825Z,16.00
2018-04-01T05:29:14.758Z,20.00
2018-04-01T05:30:14.736Z,24.00
2018-04-01T05:31:14.718Z,20.00
2018-04-01T05:32:14.689Z,24.00
2018-04-01T05:33:14.663Z,28.00
2018-04-01T05:34:14.640Z,36.00
2018-04-01T05:35:14.616Z,36.00
2018-04-01T05:36:14.595Z,36.00
2018-04-01T05:37:14.606Z,40.00
2018-04-01T05:38:14.544Z,36.00
2018-04-01T05:39:14.521Z,36.00
2018-04-01T05:40:14.496Z,40.00
2018-04-01T05:41:14.485Z,40.00
2018-04-01T05:42:14.449Z,44.00
2018-04-01T05:43:14.425Z,48.00
2018-04-01T05:44:14.402Z,52.00
2018-04-01T05:45:14.379Z,52.00
2018-04-01T05:46:14.359Z,48.00
2018-04-01T05:47:14.336Z,56.00
2018-04-01T05:48:14.307Z,68.00
2018-04-01T05:49:14.283Z,80.00
2018-04-01T05:50:14.267Z,88.00
2018-04-01T05:51:14.238Z,88.00
2018-04-01T05:52:14.211Z,88.00
2018-04-01T05:53:14.191Z,92.00
2018-04-01T05:54:14.164Z,92.00
2018-04-01T05:55:14.145Z,92.00
2018-04-01T05:56:14.117Z,88.00
2018-04-01T05:57:14.095Z,76.00
2018-04-01T05:58:14.079Z,68.00
2018-04-01T05:59:14.044Z,60.00
2018-04-01T06:00:14.021Z,64.00
2018-04-01T06:01:13.999Z,68.00
2018-04-01T06:02:13.975Z,76.00
2018-04-01T06:03:15.556Z,80.00
2018-04-01T06:04:13.927Z,76.00
2018-04-01T06:05:13.903Z,76.00
2018-04-01T06:06:13.885Z,76.00
2018-04-01T06:07:13.858Z,76.00
2018-04-01T06:08:13.834Z,76.00
2018-04-01T06:09:13.808Z,80.00
2018-04-01T06:10:13.790Z,88.00
2018-04-01T06:11:13.763Z,92.00
2018-04-01T06:12:13.740Z,100.00
2018-04-01T06:13:13.713Z,100.00
2018-04-01T06:14:13.689Z,100.00
2018-04-01T06:15:13.679Z,100.00
2018-04-01T06:16:13.641Z,100.00
2018-04-01T06:17:13.618Z,100.00
2018-04-01T06:18:13.593Z,96.00
2018-04-01T06:19:13.571Z,92.00
2018-04-01T06:20:13.546Z,92.00
2018-04-01T06:21:13.526Z,96.00
2018-04-01T06:22:13.550Z,100.00
2018-04-01T06:23:13.477Z,100.00
2018-04-01T06:24:13.452Z,100.00
2018-04-01T06:25:13.430Z,104.00
2018-04-01T06:26:14.104Z,100.00
2018-04-01T06:27:13.383Z,92.00
2018-04-01T06:28:13.359Z,88.00
2018-04-01T06:29:13.334Z,84.00
2018-04-01T06:30:13.314Z,88.00
2018-04-01T06:31:13.286Z,92.00
2018-04-01T06:32:13.264Z,108.00
2018-04-01T06:33:13.240Z,108.00
2018-04-01T06:34:13.215Z,112.00
2018-04-01T06:35:14.125Z,116.00
2018-04-01T06:36:13.166Z,120.00
2018-04-01T06:37:13.149Z,124.00
2018-04-01T06:38:13.120Z,128.00
2018-04-01T06:39:13.098Z,128.00
2018-04-01T06:40:13.092Z,112.00
2018-04-01T06:41:13.051Z,104.00
2018-04-01T06:42:13.024Z,92.00
2018-04-01T06:43:13.001Z,88.00
2018-04-01T06:44:12.975Z,80.00
2018-04-01T06:45:12.952Z,76.00
2018-04-01T06:46:12.930Z,72.00
2018-04-01T06:47:12.903Z,76.00
2018-04-01T06:48:12.880Z,84.00
2018-04-01T06:49:12.857Z,96.00
2018-04-01T06:50:12.834Z,96.00
2018-04-01T06:51:12.810Z,104.00
2018-04-01T06:52:15.568Z,100.00
2018-04-01T06:53:12.764Z,108.00
2018-04-01T06:54:12.759Z,120.00
2018-04-01T06:55:12.761Z,124.00
2018-04-01T06:56:12.689Z,128.00
2018-04-01T06:57:12.673Z,152.00
2018-04-01T06:58:12.643Z,144.00
2018-04-01T06:59:12.618Z,148.00
2018-04-01T07:00:12.597Z,152.00
2018-04-01T07:01:12.570Z,140.00
2018-04-01T07:02:12.597Z,160.00
2018-04-01T07:03:13.152Z,172.00
2018-04-01T07:04:12.553Z,164.00
2018-04-01T07:05:12.476Z,168.00
2018-04-01T07:06:12.454Z,160.00
2018-04-01T07:07:12.427Z,168.00
2018-04-01T07:08:12.405Z,180.00
2018-04-01T07:09:12.382Z,204.00
2018-04-01T07:10:12.409Z,216.00
2018-04-01T07:11:12.331Z,240.00
2018-04-01T07:12:12.327Z,248.00
2018-04-01T07:13:12.333Z,264.00
2018-04-01T07:14:12.260Z,236.00
2018-04-01T07:15:12.234Z,192.00
2018-04-01T07:16:12.211Z,228.00
2018-04-01T07:17:12.204Z,272.00
2018-04-01T07:18:12.167Z,260.00
2018-04-01T07:19:12.189Z,272.00
2018-04-01T07:20:12.118Z,304.00
2018-04-01T07:21:12.092Z,276.00
2018-04-01T07:22:12.641Z,272.00
2018-04-01T07:23:12.791Z,272.00
2018-04-01T07:24:12.018Z,272.00
2018-04-01T07:25:11.994Z,332.00
2018-04-01T07:26:11.979Z,400.00
2018-04-01T07:27:11.946Z,484.00
2018-04-01T07:28:11.964Z,488.00
2018-04-01T07:29:11.937Z,484.00
2018-04-01T07:30:11.876Z,468.00
2018-04-01T07:31:11.861Z,476.00
2018-04-01T07:32:11.829Z,560.00
2018-04-01T07:33:11.802Z,544.00
2018-04-01T07:34:11.779Z,548.00
2018-04-01T07:35:11.754Z,592.00
2018-04-01T07:36:11.731Z,604.00
2018-04-01T07:37:11.770Z,628.00
2018-04-01T07:38:11.758Z,624.00
2018-04-01T07:39:11.661Z,668.00
2018-04-01T07:40:11.637Z,760.00
2018-04-01T07:41:11.610Z,784.00
2018-04-01T07:42:11.651Z,748.00
2018-04-01T07:43:11.598Z,808.00
2018-04-01T07:44:11.597Z,792.00
2018-04-01T07:45:11.542Z,756.00
2018-04-01T07:46:11.558Z,792.00
2018-04-01T07:47:11.498Z,820.00
2018-04-01T07:48:11.448Z,816.00
2018-04-01T07:49:11.511Z,776.00
2018-04-01T07:50:11.396Z,768.00
2018-04-01T07:51:11.370Z,728.00
2018-04-01T07:52:11.379Z,644.00
2018-04-01T07:53:11.330Z,568.00
2018-04-01T07:54:11.300Z,532.00
2018-04-01T07:55:11.274Z,512.00
2018-04-01T07:56:11.252Z,536.00
2018-04-01T07:57:11.240Z,516.00
2018-04-01T07:58:11.205Z,516.00
2018-04-01T07:59:11.177Z,532.00
2018-04-01T08:00:11.154Z,532.00
2018-04-01T08:01:11.131Z,548.00
2018-04-01T08:02:11.108Z,580.00
2018-04-01T08:03:11.081Z,588.00
2018-04-01T08:04:11.058Z,560.00
2018-04-01T08:05:11.034Z,532.00
2018-04-01T08:06:11.011Z,512.00
2018-04-01T08:07:10.987Z,504.00
2018-04-01T08:08:10.963Z,500.00
2018-04-01T08:09:10.940Z,512.00
2018-04-01T08:10:10.914Z,536.00
2018-04-01T08:11:10.889Z,556.00
2018-04-01T08:12:10.867Z,572.00
2018-04-01T08:13:10.843Z,584.00
2018-04-01T08:14:10.820Z,600.00
2018-04-01T08:15:10.796Z,616.00
2018-04-01T08:16:10.771Z,636.00
2018-04-01T08:17:10.745Z,660.00
2018-04-01T08:18:10.725Z,704.00
2018-04-01T08:19:10.700Z,740.00
2018-04-01T08:20:10.676Z,752.00
2018-04-01T08:21:10.652Z,756.00
2018-04-01T08:22:10.633Z,756.00
2018-04-01T08:23:10.605Z,764.00
2018-04-01T08:24:10.578Z,796.00
2018-04-01T08:25:10.555Z,848.00
2018-04-01T08:26:10.533Z,884.00
2018-04-01T08:27:10.509Z,896.00
2018-04-01T08:28:10.484Z,884.00
2018-04-01T08:29:10.461Z,852.00
2018-04-01T08:30:10.445Z,832.00
2018-04-01T08:31:10.415Z,832.00
2018-04-01T08:32:10.388Z,856.00
2018-04-01T08:33:10.365Z,900.00
2018-04-01T08:34:10.346Z,952.00
2018-04-01T08:35:10.315Z,1064.00
2018-04-01T08:36:10.294Z,1220.00
2018-04-01T08:37:10.269Z,1224.00
2018-04-01T08:38:10.244Z,1192.00
2018-04-01T08:39:10.241Z,1288.00
2018-04-01T08:40:10.262Z,1404.00
2018-04-01T08:41:10.173Z,1488.00
2018-04-01T08:42:10.153Z,1460.00
2018-04-01T08:43:10.157Z,1448.00
2018-04-01T08:44:10.139Z,1392.00
2018-04-01T08:45:10.088Z,1368.00
2018-04-01T08:46:10.067Z,1332.00
2018-04-01T08:47:10.106Z,1380.00
2018-04-01T08:48:10.007Z,1460.00
2018-04-01T08:49:10.046Z,1664.00
2018-04-01T08:50:09.961Z,1800.00
2018-04-01T08:51:09.935Z,1892.00
2018-04-01T08:52:10.845Z,2080.00
2018-04-01T08:53:09.938Z,2252.00
2018-04-01T08:54:09.883Z,2400.00
2018-04-01T08:55:09.853Z,2364.00
2018-04-01T08:56:09.835Z,2312.00
2018-04-01T08:57:09.929Z,2532.00
2018-04-01T08:58:09.772Z,2536.00
2018-04-01T08:59:09.753Z,2508.00
2018-04-01T09:00:09.726Z,2620.00
2018-04-01T09:01:09.702Z,2744.00
2018-04-01T09:02:09.680Z,2832.00
2018-04-01T09:03:09.656Z,3092.00
2018-04-01T09:04:09.641Z,3168.00
2018-04-01T09:05:09.661Z,3472.00
2018-04-01T09:06:09.588Z,3624.00
2018-04-01T09:07:09.565Z,3592.00
2018-04-01T09:08:09.542Z,3768.00
2018-04-01T09:09:09.520Z,4004.00
2018-04-01T09:10:09.501Z,3844.00
2018-04-01T09:11:09.488Z,3512.00
2018-04-01T09:12:09.452Z,3340.00
2018-04-01T09:13:09.431Z,3000.00
2018-04-01T09:14:09.449Z,2648.00
2018-04-01T09:15:09.386Z,2276.00
2018-04-01T09:16:09.369Z,2048.00
2018-04-01T09:17:09.344Z,1848.00
2018-04-01T09:18:09.378Z,2016.00
2018-04-01T09:19:09.295Z,2460.00
2018-04-01T09:20:09.277Z,2532.00
2018-04-01T09:21:09.251Z,2416.00
2018-04-01T09:22:09.750Z,2640.00
2018-04-01T09:23:09.207Z,2452.00
2018-04-01T09:24:09.185Z,2444.00
2018-04-01T09:25:09.164Z,2472.00
2018-04-01T09:26:09.148Z,2920.00
2018-04-01T09:27:09.122Z,3264.00
2018-04-01T09:28:09.099Z,3004.00
2018-04-01T09:29:09.075Z,2972.00
2018-04-01T09:30:09.056Z,2900.00
2018-04-01T09:31:09.034Z,2884.00
2018-04-01T09:32:09.016Z,2208.00
2018-04-01T09:33:08.990Z,2024.00
2018-04-01T09:34:08.970Z,1952.00
2018-04-01T09:35:08.950Z,1680.00
2018-04-01T09:36:08.929Z,1444.00
2018-04-01T09:37:08.901Z,1392.00
2018-04-01T09:38:08.881Z,1416.00
2018-04-01T09:39:08.860Z,1492.00
2018-04-01T09:40:08.842Z,1348.00
2018-04-01T09:41:08.818Z,1180.00
2018-04-01T09:42:08.795Z,1060.00
2018-04-01T09:43:08.774Z,1236.00
2018-04-01T09:44:08.750Z,1368.00
2018-04-01T09:45:08.728Z,1512.00
2018-04-01T09:46:08.707Z,1448.00
2018-04-01T09:47:08.684Z,1316.00
2018-04-01T09:48:08.666Z,1232.00
2018-04-01T09:49:08.647Z,1308.00
2018-04-01T09:50:08.618Z,1124.00
2018-04-01T09:51:08.605Z,1072.00
2018-04-01T09:52:08.578Z,996.00
2018-04-01T09:53:08.556Z,968.00
2018-04-01T09:54:08.530Z,1004.00
2018-04-01T09:55:08.507Z,1060.00
2018-04-01T09:56:08.486Z,908.00
2018-04-01T09:57:08.466Z,880.00
2018-04-01T09:58:08.442Z,892.00
2018-04-01T09:59:08.420Z,904.00
2018-04-01T10:00:08.400Z,832.00
2018-04-01T10:01:08.400Z,780.00
2018-04-01T10:02:08.379Z,816.00
2018-04-01T10:03:08.337Z,884.00
2018-04-01T10:04:08.306Z,976.00
2018-04-01T10:05:08.286Z,1164.00
2018-04-01T10:06:08.265Z,1332.00
2018-04-01T10:07:08.265Z,1276.00
2018-04-01T10:08:08.231Z,1088.00
2018-04-01T10:09:08.197Z,864.00
2018-04-01T10:10:08.170Z,860.00
2018-04-01T10:11:08.166Z,924.00
2018-04-01T10:12:08.127Z,976.00
2018-04-01T10:13:08.102Z,964.00
2018-04-01T10:14:08.084Z,888.00
2018-04-01T10:15:08.057Z,836.00
2018-04-01T10:16:08.035Z,836.00
2018-04-01T10:17:08.014Z,788.00
2018-04-01T10:18:07.990Z,748.00
2018-04-01T10:19:07.967Z,732.00
2018-04-01T10:20:07.968Z,664.00
2018-04-01T10:21:07.920Z,652.00
2018-04-01T10:22:07.914Z,668.00
2018-04-01T10:23:07.873Z,744.00
2018-04-01T10:24:07.857Z,852.00
2018-04-01T10:25:07.833Z,920.00
2018-04-01T10:26:07.808Z,892.00
2018-04-01T10:27:07.782Z,844.00
2018-04-01T10:28:07.763Z,848.00
2018-04-01T10:29:07.739Z,876.00
2018-04-01T10:30:07.726Z,932.00
2018-04-01T10:31:07.690Z,936.00
2018-04-01T10:32:07.674Z,912.00
2018-04-01T10:33:07.645Z,860.00
2018-04-01T10:34:07.623Z,876.00
2018-04-01T10:35:07.599Z,928.00
2018-04-01T10:36:07.575Z,968.00
2018-04-01T10:37:07.555Z,996.00
2018-04-01T10:38:07.532Z,992.00
2018-04-01T10:39:07.508Z,956.00
2018-04-01T10:40:07.484Z,936.00
2018-04-01T10:41:07.463Z,948.00
2018-04-01T10:42:07.437Z,964.00
2018-04-01T10:43:07.423Z,980.00
2018-04-01T10:44:07.392Z,996.00
2018-04-01T10:45:07.365Z,1020.00
2018-04-01T10:46:07.344Z,1040.00
2018-04-01T10:47:07.320Z,1064.00
2018-04-01T10:48:07.298Z,1116.00
2018-04-01T10:49:07.274Z,1196.00
2018-04-01T10:50:07.256Z,1256.00
2018-04-01T10:51:07.229Z,1288.00
2018-04-01T10:52:07.203Z,1224.00
2018-04-01T10:53:07.181Z,1076.00
2018-04-01T10:54:07.858Z,1032.00
2018-04-01T10:55:07.138Z,1064.00
2018-04-01T10:56:07.110Z,1092.00
2018-04-01T10:57:07.093Z,1104.00
2018-04-01T10:58:07.066Z,1136.00
2018-04-01T10:59:07.043Z,1156.00
2018-04-01T11:00:07.017Z,1200.00
2018-04-01T11:01:06.996Z,1276.00
2018-04-01T11:02:06.986Z,1312.00
2018-04-01T11:03:06.949Z,1356.00
2018-04-01T11:04:06.929Z,1396.00
2018-04-01T11:05:06.914Z,1424.00
2018-04-01T11:06:06.879Z,1380.00
2018-04-01T11:07:06.859Z,1248.00
2018-04-01T11:08:06.838Z,1060.00
2018-04-01T11:09:06.811Z,1016.00
2018-04-01T11:10:06.787Z,1024.00
2018-04-01T11:11:06.771Z,1000.00
2018-04-01T11:12:06.740Z,980.00
2018-04-01T11:13:06.716Z,984.00
2018-04-01T11:14:06.696Z,996.00
2018-04-01T11:15:06.672Z,1080.00
2018-04-01T11:16:06.649Z,1188.00
2018-04-01T11:17:06.626Z,1324.00
2018-04-01T11:18:06.623Z,1524.00
2018-04-01T11:19:06.580Z,1740.00
2018-04-01T11:20:06.555Z,1804.00
2018-04-01T11:21:06.532Z,1776.00
2018-04-01T11:22:06.511Z,1696.00
2018-04-01T11:23:06.486Z,1704.00
2018-04-01T11:24:06.466Z,1748.00
2018-04-01T12:31:43.515Z,4160.00
2018-04-01T12:32:43.455Z,3836.00
2018-04-01T12:34:37.775Z,3036.00
2018-04-01T12:35:37.763Z,2884.00
2018-04-01T12:37:31.116Z,2860.00
2018-04-01T12:38:31.041Z,2596.00
2018-04-01T12:40:24.420Z,3424.00
2018-04-01T12:41:24.382Z,4160.00
2018-04-01T12:43:18.748Z,10504.00
2018-04-01T12:44:18.654Z,3356.00
2018-04-01T12:46:12.033Z,2608.00
2018-04-01T12:47:11.961Z,3116.00
2018-04-01T12:49:05.330Z,5924.00
2018-04-01T12:50:05.366Z,3712.00
2018-04-01T12:51:58.696Z,5036.00
2018-04-01T12:52:58.586Z,7972.00
2018-04-01T12:54:56.805Z,10124.00
2018-04-01T12:55:56.707Z,6716.00
2018-04-01T12:57:50.007Z,6380.00
2018-04-01T12:58:50.063Z,7796.00
2018-04-01T13:00:43.379Z,5912.00
2018-04-01T13:01:43.308Z,4004.00
2018-04-01T13:03:36.641Z,3352.00
2018-04-01T13:04:36.618Z,3228.00
2018-04-01T13:06:30.020Z,4644.00
2018-04-01T13:07:29.950Z,23072.00
2018-04-01T13:09:23.337Z,6516.00
2018-04-01T13:10:23.276Z,6556.00
2018-04-01T13:12:16.664Z,11172.00
2018-04-01T13:13:16.596Z,9124.00
2018-04-01T13:15:09.989Z,9472.00
2018-04-01T13:16:09.929Z,5056.00
2018-04-01T13:18:03.273Z,4416.00
2018-04-01T13:19:03.245Z,5676.00
2018-04-01T13:20:58.766Z,9116.00
2018-04-01T13:21:57.615Z,15712.00
2018-04-01T13:22:57.549Z,22496.00
2018-04-01T13:23:57.540Z,21024.00
2018-04-01T13:24:57.519Z,18784.00
2018-04-01T13:25:57.505Z,5548.00
2018-04-01T13:26:57.537Z,3280.00
2018-04-01T13:27:57.525Z,2344.00
2018-04-01T13:28:57.460Z,2076.00
2018-04-01T13:29:57.443Z,2156.00
2018-04-01T13:30:57.425Z,2248.00
2018-04-01T13:31:57.404Z,2264.00
2018-04-01T13:32:58.167Z,1724.00
2018-04-01T13:33:57.416Z,1464.00
2018-04-01T13:34:57.363Z,1576.00
2018-04-01T13:35:57.454Z,1956.00
2018-04-01T13:36:57.325Z,2028.00
2018-04-01T13:37:57.366Z,2264.00
2018-04-01T13:38:57.306Z,3256.00
2018-04-01T13:39:57.281Z,4500.00
2018-04-01T13:40:57.262Z,4020.00
2018-04-01T13:41:57.263Z,3188.00
2018-04-01T13:42:57.224Z,2488.00
2018-04-01T13:43:57.207Z,2224.00
2018-04-01T13:44:57.191Z,4176.00
2018-04-01T13:45:57.200Z,5364.00
2018-04-01T13:46:57.157Z,2664.00
2018-04-01T13:47:57.137Z,2264.00
2018-04-01T13:48:57.118Z,1888.00
2018-04-01T13:49:57.125Z,1996.00
2018-04-01T13:50:57.084Z,2636.00
2018-04-01T13:51:57.080Z,2804.00
2018-04-01T13:52:57.112Z,3092.00
2018-04-01T13:53:57.084Z,3544.00
2018-04-01T13:54:57.018Z,4060.00
2018-04-01T13:55:57.011Z,5132.00
2018-04-01T13:56:56.985Z,4596.00
2018-04-01T13:57:56.958Z,5892.00
2018-04-01T13:58:56.945Z,4460.00
2018-04-01T13:59:56.920Z,4528.00
2018-04-01T14:00:56.907Z,5744.00
2018-04-01T14:01:56.882Z,7312.00
2018-04-01T14:02:56.870Z,12548.00
2018-04-01T14:03:56.892Z,7668.00
2018-04-01T14:04:56.829Z,8452.00
2018-04-01T14:05:56.839Z,7996.00