createdAt,value
2023-03-25T00:01:18.233Z,2.53
2023-03-25T00:03:50.462Z,2.80
2023-03-25T00:06:17.309Z,2.50
2023-03-25T00:08:43.907Z,3.70
2023-03-25T00:11:10.474Z,2.65
2023-03-25T00:13:37.240Z,2.75
2023-03-25T00:16:04.481Z,2.70
2023-03-25T00:18:34.243Z,2.65
2023-03-25T00:21:02.551Z,2.63
2023-03-25T00:23:31.139Z,2.70
2023-03-25T00:26:00.637Z,2.88
2023-03-25T00:28:33.253Z,2.85
2023-03-25T00:31:01.840Z,2.70
2023-03-25T00:33:29.195Z,2.38
2023-03-25T00:36:01.858Z,2.78
2023-03-25T00:38:33.582Z,2.75
2023-03-25T00:41:11.944Z,2.92
2023-03-25T00:43:38.801Z,3.08
2023-03-25T00:46:05.470Z,2.75
2023-03-25T00:48:32.014Z,2.47
2023-03-25T00:50:58.741Z,2.88
2023-03-25T00:53:25.447Z,2.83
2023-03-25T00:55:56.995Z,2.83
2023-03-25T00:58:23.502Z,2.00
2023-03-25T01:00:50.573Z,2.22
2023-03-25T01:03:17.198Z,3.20
2023-03-25T01:05:43.746Z,2.58
2023-03-25T01:08:11.143Z,3.17
2023-03-25T01:10:38.043Z,2.65
2023-03-25T01:13:04.550Z,2.60
2023-03-25T01:15:31.167Z,2.53
2023-03-25T01:17:57.733Z,2.40
2023-03-25T01:20:24.321Z,2.60
2023-03-25T01:22:50.897Z,2.25
2023-03-25T01:25:17.481Z,2.40
2023-03-25T01:27:44.196Z,2.70
2023-03-25T01:30:11.534Z,2.72
2023-03-25T01:32:38.135Z,2.78
2023-03-25T01:35:06.387Z,2.08
2023-03-25T01:37:34.174Z,2.22
2023-03-25T01:40:00.704Z,2.00
2023-03-25T01:42:27.205Z,2.70
2023-03-25T01:44:53.678Z,1.90
2023-03-25T01:47:20.364Z,2.30
2023-03-25T01:49:47.079Z,2.30
2023-03-25T01:52:21.315Z,2.38
2023-03-25T01:54:50.269Z,2.00
2023-03-25T01:57:20.674Z,2.38
2023-03-25T01:59:47.957Z,1.98
2023-03-25T02:02:17.741Z,2.33
2023-03-25T02:05:01.979Z,2.88
2023-03-25T02:07:32.524Z,2.10
2023-03-25T02:10:06.674Z,1.80
2023-03-25T02:12:33.622Z,2.33
2023-03-25T02:15:02.809Z,2.47
2023-03-25T02:17:47.663Z,1.98
2023-03-25T02:21:03.638Z,2.00
2023-03-25T02:23:57.987Z,2.28
2023-03-25T02:29:28.142Z,2.53
2023-03-25T02:31:54.654Z,2.03
2023-03-25T02:34:49.081Z,2.28
2023-03-25T02:37:53.226Z,2.30
2023-03-25T02:40:25.791Z,2.42
2023-03-25T02:43:00.227Z,1.85
2023-03-25T02:45:33.820Z,2.33
2023-03-25T02:48:18.301Z,1.70
2023-03-25T02:50:52.344Z,2.88
2023-03-25T02:53:26.006Z,3.05
2023-03-25T02:55:57.523Z,1.85
2023-03-25T02:58:25.123Z,2.00
2023-03-25T03:00:53.475Z,2.45
2023-03-25T03:03:20.490Z,2.58
2023-03-25T03:05:51.581Z,2.38
2023-03-25T03:08:27.190Z,2.15
2023-03-25T03:11:15.395Z,1.90
2023-03-25T03:14:34.418Z,2.22
2023-03-25T03:17:07.112Z,1.70
2023-03-25T03:19:40.489Z,2.03
2023-03-25T03:22:35.324Z,1.90
2023-03-25T03:25:34.712Z,2.42
2023-03-25T03:28:01.452Z,2.08
2023-03-25T03:30:43.077Z,2.22
2023-03-25T03:33:25.418Z,1.65
2023-03-25T03:36:02.123Z,1.88
2023-03-25T03:38:34.828Z,1.95
2023-03-25T03:41:06.627Z,2.17
2023-03-25T03:43:45.204Z,2.15
2023-03-25T03:46:22.636Z,2.25
2023-03-25T03:48:55.189Z,2.15
2023-03-25T03:51:41.568Z,2.42
2023-03-25T03:54:23.507Z,1.90
2023-03-25T03:57:01.826Z,1.75
2023-03-25T03:59:35.198Z,2.22
2023-03-25T04:02:08.977Z,2.13
2023-03-25T04:07:17.048Z,2.03
2023-03-25T04:09:57.193Z,1.98
2023-03-25T04:12:35.167Z,2.25
2023-03-25T04:15:03.607Z,2.22
2023-03-25T04:17:32.870Z,1.60
2023-03-25T04:20:00.487Z,2.08
2023-03-25T04:22:26.990Z,1.90
2023-03-25T04:24:55.031Z,1.58
2023-03-25T04:27:23.147Z,1.92
2023-03-25T04:29:51.772Z,1.88
2023-03-25T04:32:18.748Z,2.38
2023-03-25T04:34:46.910Z,1.95
2023-03-25T04:37:13.914Z,2.03
2023-03-25T04:39:40.532Z,1.88
2023-03-25T04:42:07.087Z,1.75
2023-03-25T04:44:33.914Z,2.10
2023-03-25T04:47:02.245Z,1.88
2023-03-25T04:49:28.746Z,2.40
2023-03-25T04:51:56.873Z,2.50
2023-03-25T04:54:23.997Z,2.00
2023-03-25T04:56:52.127Z,1.63
2023-03-25T04:59:21.069Z,2.80
2023-03-25T05:01:48.401Z,1.90
2023-03-25T05:04:17.181Z,2.08
2023-03-25T05:06:46.937Z,2.45
2023-03-25T05:09:16.308Z,2.17
2023-03-25T05:11:43.139Z,2.35
2023-03-25T05:14:11.228Z,2.22
2023-03-25T05:16:38.073Z,1.63
2023-03-25T05:19:06.615Z,1.73
2023-03-25T05:21:36.043Z,1.98
2023-03-25T05:24:03.807Z,1.52
2023-03-25T05:26:34.309Z,1.83
2023-03-25T05:29:05.271Z,1.30
2023-03-25T05:31:31.955Z,2.10
2023-03-25T05:33:58.546Z,1.80
2023-03-25T05:36:26.184Z,1.88
2023-03-25T05:38:55.202Z,2.20
2023-03-25T05:41:22.878Z,1.95
2023-03-25T05:43:50.864Z,1.80
2023-03-25T05:46:19.170Z,1.63
2023-03-25T05:48:46.152Z,1.90
2023-03-25T05:51:16.224Z,2.35
2023-03-25T05:53:50.041Z,2.08
2023-03-25T05:56:19.237Z,2.03
2023-03-25T05:58:47.298Z,1.83
2023-03-25T06:01:31.297Z,2.60
2023-03-25T06:04:03.453Z,1.88
2023-03-25T06:06:32.390Z,1.40
2023-03-25T06:08:59.518Z,1.75
2023-03-25T06:11:26.081Z,1.60
2023-03-25T06:13:54.076Z,2.38
2023-03-25T06:16:23.383Z,1.83
2023-03-25T06:18:56.024Z,1.52
2023-03-25T06:21:32.929Z,2.03
2023-03-25T06:24:01.708Z,1.83
2023-03-25T06:26:28.382Z,2.20
2023-03-25T06:28:55.017Z,2.45
2023-03-25T06:31:33.156Z,2.20
2023-03-25T06:33:59.726Z,2.00
2023-03-25T06:36:26.265Z,2.40
2023-03-25T06:38:53.680Z,1.60
2023-03-25T06:41:20.912Z,2.35
2023-03-25T06:43:48.982Z,1.80
2023-03-25T06:46:16.466Z,2.45
2023-03-25T06:48:42.984Z,2.13
2023-03-25T06:51:09.531Z,2.22
2023-03-25T06:53:36.108Z,2.10
2023-03-25T06:56:02.808Z,2.10
2023-03-25T06:58:34.830Z,2.13
2023-03-25T07:01:06.631Z,2.55
2023-03-25T07:03:34.143Z,2.63
2023-03-25T07:06:00.770Z,2.28
2023-03-25T07:08:27.354Z,1.98
2023-03-25T07:10:53.907Z,2.88
2023-03-25T07:13:20.394Z,2.00
2023-03-25T07:15:47.034Z,2.70
2023-03-25T07:18:16.085Z,2.88
2023-03-25T07:20:46.481Z,3.20
2023-03-25T07:23:13.479Z,5.47
2023-03-25T07:25:40.001Z,6.30
2023-03-25T07:28:06.564Z,7.75
2023-03-25T07:30:33.074Z,7.47
2023-03-25T07:32:59.715Z,7.55
2023-03-25T07:35:26.304Z,9.27
2023-03-25T07:37:52.958Z,11.15
2023-03-25T07:40:19.480Z,13.38
2023-03-25T07:42:46.037Z,25.52
2023-03-25T07:45:12.826Z,31.42
2023-03-25T07:47:39.452Z,30.35
2023-03-25T07:50:06.833Z,30.08
2023-03-25T07:52:33.491Z,32.25
2023-03-25T07:55:00.926Z,34.00
2023-03-25T07:57:27.563Z,34.28
2023-03-25T07:59:54.095Z,30.17
2023-03-25T08:02:20.946Z,46.72
2023-03-25T08:04:47.547Z,28.38
2023-03-25T08:07:14.052Z,30.98
2023-03-25T08:09:41.476Z,31.90
2023-03-25T08:12:09.109Z,28.48
2023-03-25T08:14:35.817Z,32.67
2023-03-25T08:17:02.315Z,33.80
2023-03-25T08:19:28.914Z,35.67
2023-03-25T08:21:55.983Z,33.40
2023-03-25T08:24:24.530Z,31.75
2023-03-25T08:26:51.062Z,29.33
2023-03-25T08:29:17.890Z,31.08
2023-03-25T08:31:46.606Z,30.08
2023-03-25T08:34:13.781Z,30.30
2023-03-25T08:36:40.369Z,30.70
2023-03-25T08:39:11.684Z,30.08
2023-03-25T08:41:39.668Z,28.45
2023-03-25T08:44:07.298Z,25.95
2023-03-25T08:46:33.856Z,27.98
2023-03-25T08:49:01.211Z,38.05
2023-03-25T08:51:27.746Z,25.80
2023-03-25T08:53:54.394Z,23.65
2023-03-25T08:56:20.934Z,24.95
2023-03-25T08:58:47.453Z,29.88
2023-03-25T09:01:14.172Z,29.83
2023-03-25T09:03:41.075Z,25.33
2023-03-25T09:06:09.202Z,26.63
2023-03-25T09:08:39.869Z,25.20
2023-03-25T09:11:06.666Z,24.10
2023-03-25T09:13:33.241Z,26.83
2023-03-25T09:15:59.786Z,23.95
2023-03-25T09:18:26.375Z,23.73
2023-03-25T09:20:57.961Z,22.25
2023-03-25T09:23:24.674Z,21.83
2023-03-25T09:25:51.391Z,22.85
2023-03-25T09:28:18.147Z,19.83
2023-03-25T09:30:44.714Z,19.58
2023-03-25T09:33:12.153Z,19.88
2023-03-25T09:35:40.843Z,21.20
2023-03-25T09:38:07.512Z,19.25
2023-03-25T09:40:34.245Z,17.60
2023-03-25T09:43:15.397Z,17.85
2023-03-25T09:45:49.987Z,17.30
2023-03-25T09:48:25.867Z,18.13
2023-03-25T09:50:53.628Z,18.52
2023-03-25T09:53:37.706Z,26.30
2023-03-25T09:56:10.641Z,23.88
2023-03-25T09:58:46.188Z,25.15
2023-03-25T10:01:27.652Z,34.42
2023-03-25T10:04:20.302Z,30.60
2023-03-25T10:07:14.825Z,30.27
2023-03-25T10:09:47.340Z,29.85
2023-03-25T10:12:37.522Z,36.90
2023-03-25T10:15:25.020Z,33.28
2023-03-25T10:18:09.634Z,36.83
2023-03-25T10:21:11.257Z,34.40
2023-03-25T10:24:19.151Z,32.22
2023-03-25T10:26:48.666Z,31.92
2023-03-25T10:29:21.430Z,28.92
2023-03-25T10:31:56.733Z,30.53
2023-03-25T10:34:46.694Z,28.75
2023-03-25T10:37:18.091Z,29.75
2023-03-25T10:39:47.319Z,29.88
2023-03-25T10:42:34.887Z,26.52
2023-03-25T10:45:01.541Z,26.25
2023-03-25T10:47:36.389Z,24.58
2023-03-25T10:50:04.542Z,24.20
2023-03-25T10:52:31.218Z,21.05
2023-03-25T10:54:58.720Z,22.38
2023-03-25T10:57:32.223Z,45.03
2023-03-25T11:00:18.826Z,26.02
2023-03-25T11:02:46.990Z,26.83
2023-03-25T11:05:18.974Z,26.60
2023-03-25T11:07:55.149Z,27.02
2023-03-25T11:10:28.272Z,24.90
2023-03-25T11:12:58.424Z,25.73
2023-03-25T11:15:29.715Z,23.88
2023-03-25T11:18:22.175Z,24.92
2023-03-25T11:20:56.524Z,25.40
2023-03-25T11:23:31.118Z,23.80
2023-03-25T11:26:06.175Z,24.60
2023-03-25T11:28:38.147Z,23.20
2023-03-25T11:31:17.242Z,23.20
2023-03-25T11:33:46.728Z,20.92
2023-03-25T11:36:17.739Z,20.17
2023-03-25T11:38:50.922Z,20.58
2023-03-25T11:41:17.562Z,19.60
2023-03-25T11:43:48.847Z,19.38
2023-03-25T11:46:18.909Z,18.02
2023-03-25T11:48:46.851Z,18.40
2023-03-25T11:51:16.412Z,18.63
2023-03-25T11:53:59.300Z,17.67
2023-03-25T11:56:38.261Z,17.10
2023-03-25T11:59:25.858Z,16.90
2023-03-25T12:02:01.842Z,16.35
2023-03-25T12:04:29.699Z,15.30
2023-03-25T12:07:02.043Z,15.57
2023-03-25T12:09:31.724Z,13.93
2023-03-25T12:12:36.569Z,17.42
2023-03-25T12:15:08.967Z,22.65
2023-03-25T12:17:59.554Z,20.17
2023-03-25T12:20:29.926Z,20.27
2023-03-25T12:23:15.502Z,19.77
2023-03-25T12:25:53.814Z,22.33
2023-03-25T12:28:47.775Z,23.42
2023-03-25T12:31:48.354Z,21.92
2023-03-25T12:34:44.815Z,21.25
2023-03-25T12:37:42.101Z,20.52
2023-03-25T12:40:23.727Z,18.67
2023-03-25T12:43:00.375Z,18.75
2023-03-25T12:45:39.679Z,19.35
2023-03-25T12:48:12.345Z,18.48
2023-03-25T12:51:03.362Z,17.98
2023-03-25T12:53:48.524Z,17.20
2023-03-25T12:57:06.362Z,18.30
2023-03-25T12:59:36.388Z,18.30
2023-03-25T13:02:14.729Z,19.38
2023-03-25T13:05:08.965Z,24.50
2023-03-25T13:10:27.790Z,25.00
2023-03-25T13:12:59.620Z,26.50
2023-03-25T13:15:36.619Z,27.23
2023-03-25T13:18:22.439Z,21.27
2023-03-25T13:20:58.975Z,22.02
2023-03-25T13:23:29.050Z,22.02
2023-03-25T13:26:01.093Z,24.58
2023-03-25T13:28:38.320Z,24.30
2023-03-25T13:31:08.324Z,22.13
2023-03-25T13:33:43.064Z,23.65
2023-03-25T13:36:16.073Z,24.20
2023-03-25T13:38:56.493Z,22.97
2023-03-25T13:41:28.337Z,21.52
2023-03-25T13:44:16.941Z,21.33
2023-03-25T13:46:48.432Z,19.48
2023-03-25T13:49:27.695Z,18.45
2023-03-25T13:51:54.960Z,18.88
2023-03-25T13:54:47.016Z,26.00
2023-03-25T13:57:13.579Z,26.60
2023-03-25T14:00:14.679Z,26.33
2023-03-25T14:02:47.150Z,27.00
2023-03-25T14:05:51.518Z,27.70
2023-03-25T14:11:23.047Z,27.55
2023-03-25T14:13:55.737Z,28.52
2023-03-25T14:16:27.210Z,29.45
2023-03-25T14:18:59.905Z,29.45
2023-03-25T14:21:27.102Z,31.73
2023-03-25T14:24:28.499Z,31.92
2023-03-25T14:27:05.686Z,30.88
2023-03-25T14:29:46.429Z,29.02
2023-03-25T14:32:16.050Z,30.45
2023-03-25T14:34:44.488Z,30.85
2023-03-25T14:37:34.145Z,30.75
2023-03-25T14:40:21.970Z,29.98
2023-03-25T14:42:59.906Z,29.70
2023-03-25T14:45:32.470Z,28.27
2023-03-25T14:48:00.629Z,27.73
2023-03-25T14:50:29.846Z,27.42
2023-03-25T14:53:05.105Z,25.65
2023-03-25T14:55:44.061Z,26.70
2023-03-25T14:58:27.758Z,26.05
2023-03-25T15:01:00.158Z,19.52
2023-03-25T15:04:07.797Z,22.80
2023-03-25T15:06:34.981Z,30.48
2023-03-25T15:09:09.619Z,28.00
2023-03-25T15:11:38.864Z,28.95
2023-03-25T15:14:19.046Z,29.60
2023-03-25T15:16:48.686Z,32.75
2023-03-25T15:19:17.626Z,34.33
2023-03-25T15:22:02.905Z,35.67
2023-03-25T15:24:33.942Z,34.60
2023-03-25T15:27:08.489Z,33.05
2023-03-25T15:29:54.960Z,31.95
2023-03-25T15:32:53.063Z,25.60
2023-03-25T15:35:48.536Z,23.73
2023-03-25T15:38:30.990Z,23.73
2023-03-25T15:41:11.333Z,23.42
2023-03-25T15:44:22.693Z,23.10
2023-03-25T15:47:25.780Z,23.25
2023-03-25T15:50:17.015Z,22.00
2023-03-25T15:53:41.396Z,22.40
2023-03-25T15:56:15.973Z,21.15
2023-03-25T15:59:24.548Z,21.58
2023-03-25T16:01:52.947Z,20.98
2023-03-25T16:04:40.525Z,19.90
2023-03-25T16:07:12.183Z,19.27
2023-03-25T16:09:44.718Z,19.85
2023-03-25T16:12:11.984Z,18.27
2023-03-25T16:14:39.538Z,18.20
2023-03-25T16:17:08.823Z,20.10
2023-03-25T16:19:41.677Z,17.00
2023-03-25T16:22:20.476Z,17.10
2023-03-25T16:24:48.776Z,18.48
2023-03-25T16:27:34.380Z,19.65
2023-03-25T16:30:01.355Z,26.50
2023-03-25T16:32:33.994Z,22.20
2023-03-25T16:35:00.885Z,21.15
2023-03-25T16:37:28.655Z,20.55
2023-03-25T16:39:57.595Z,17.92
2023-03-25T16:42:34.332Z,15.63
2023-03-25T16:45:02.432Z,14.20
2023-03-25T16:47:33.297Z,16.85
2023-03-25T16:50:01.590Z,17.38
2023-03-25T16:52:31.887Z,16.88
2023-03-25T16:54:58.390Z,18.08
2023-03-25T16:57:32.534Z,17.40
2023-03-25T17:00:17.212Z,16.45
2023-03-25T17:02:45.867Z,16.13
2023-03-25T17:05:20.519Z,17.02
2023-03-25T17:07:50.028Z,16.13
2023-03-25T17:10:25.435Z,16.38
2023-03-25T17:13:11.077Z,16.80
2023-03-25T17:15:38.362Z,15.57
2023-03-25T17:18:14.314Z,16.15
2023-03-25T17:20:43.721Z,15.38
2023-03-25T17:23:19.174Z,15.27
2023-03-25T17:26:00.119Z,14.52
2023-03-25T17:28:58.035Z,14.10
2023-03-25T17:31:30.528Z,20.10
2023-03-25T17:34:11.854Z,23.38
2023-03-25T17:36:42.068Z,26.10
2023-03-25T17:39:21.608Z,28.20
2023-03-25T17:42:01.537Z,27.98
2023-03-25T17:44:39.179Z,29.55
2023-03-25T17:47:08.305Z,27.30
2023-03-25T17:49:35.312Z,24.67
2023-03-25T17:52:02.879Z,28.05
2023-03-25T17:54:29.571Z,26.88
2023-03-25T17:56:56.339Z,25.08
2023-03-25T17:59:27.580Z,25.52
2023-03-25T18:01:54.234Z,26.92
2023-03-25T18:04:21.873Z,24.58
2023-03-25T18:06:48.898Z,26.55
2023-03-25T18:09:24.806Z,25.55
2023-03-25T18:11:54.465Z,26.13
2023-03-25T18:14:22.293Z,25.13
2023-03-25T18:16:50.024Z,22.95
2023-03-25T18:19:31.072Z,24.20
2023-03-25T18:22:01.990Z,24.25
2023-03-25T18:24:34.127Z,23.25
2023-03-25T18:27:00.716Z,23.75
2023-03-25T18:29:30.511Z,22.00
2023-03-25T18:31:58.057Z,22.08
2023-03-25T18:34:26.057Z,23.23
2023-03-25T18:36:53.982Z,22.73
2023-03-25T18:39:26.172Z,21.80
2023-03-25T18:41:52.818Z,20.27
2023-03-25T18:44:19.689Z,22.85
2023-03-25T18:46:46.657Z,21.25
2023-03-25T18:49:16.786Z,20.83
2023-03-25T18:51:43.844Z,22.10
2023-03-25T18:54:11.064Z,21.63
2023-03-25T18:56:37.927Z,23.13
2023-03-25T18:59:04.490Z,23.25
2023-03-25T19:01:31.024Z,23.95
2023-03-25T19:04:02.553Z,22.23
2023-03-25T19:06:30.393Z,22.77
2023-03-25T19:08:57.458Z,22.30
2023-03-25T19:11:24.562Z,24.77
2023-03-25T19:13:52.122Z,23.83
2023-03-25T19:16:22.019Z,24.25
2023-03-25T19:18:48.826Z,26.40
2023-03-25T19:21:17.688Z,24.20
2023-03-25T19:23:44.449Z,24.73
2023-03-25T19:26:12.189Z,24.55
2023-03-25T19:28:39.040Z,24.15
2023-03-25T19:31:05.636Z,24.92
2023-03-25T19:33:32.451Z,24.40
2023-03-25T19:36:01.474Z,25.55
2023-03-25T19:38:28.714Z,24.42
2023-03-25T19:41:10.484Z,23.33
2023-03-25T19:43:37.635Z,23.80
2023-03-25T19:46:08.077Z,24.23
2023-03-25T19:48:35.517Z,22.55
2023-03-25T19:51:02.276Z,22.55
2023-03-25T19:53:29.323Z,23.30
2023-03-25T19:55:56.779Z,23.38
2023-03-25T19:58:25.941Z,22.30
2023-03-25T20:00:53.034Z,22.30
2023-03-25T20:03:24.024Z,21.70
2023-03-25T20:05:57.476Z,21.83
2023-03-25T20:08:25.788Z,23.77
2023-03-25T20:10:53.648Z,21.05
2023-03-25T20:13:20.825Z,21.75
2023-03-25T20:15:50.768Z,20.85
2023-03-25T20:18:18.174Z,20.60
2023-03-25T20:20:44.752Z,20.38
2023-03-25T20:23:11.657Z,21.05
2023-03-25T20:25:38.478Z,19.73
2023-03-25T20:28:05.984Z,20.42
2023-03-25T20:30:36.026Z,21.25
2023-03-25T20:33:02.725Z,21.95
2023-03-25T20:35:30.395Z,21.38
2023-03-25T20:37:57.558Z,20.27
2023-03-25T20:40:33.871Z,22.38
2023-03-25T20:43:04.546Z,21.45
2023-03-25T20:45:32.808Z,22.67
2023-03-25T20:47:59.687Z,21.65
2023-03-25T20:50:27.156Z,21.98
2023-03-25T20:52:53.893Z,21.85
2023-03-25T20:55:21.062Z,23.30
2023-03-25T20:57:47.577Z,21.95
2023-03-25T21:00:14.563Z,24.60
2023-03-25T21:02:41.732Z,24.60
2023-03-25T21:05:08.664Z,22.55
2023-03-25T21:07:35.519Z,22.88
2023-03-25T21:10:02.311Z,24.05
2023-03-25T21:12:40.495Z,22.70
2023-03-25T21:15:10.263Z,21.30
2023-03-25T21:17:37.221Z,22.90
2023-03-25T21:20:07.550Z,22.35
2023-03-25T21:22:34.844Z,23.23
2023-03-25T21:25:01.493Z,22.58
2023-03-25T21:27:38.991Z,22.80
2023-03-25T21:30:07.916Z,21.83
2023-03-25T21:32:34.655Z,21.98
2023-03-25T21:35:01.226Z,21.08
2023-03-25T21:37:28.997Z,21.75
2023-03-25T21:39:57.977Z,21.48
2023-03-25T21:42:24.873Z,20.52
2023-03-25T21:44:51.588Z,21.63
2023-03-25T21:47:18.271Z,21.42
2023-03-25T21:49:44.809Z,19.70
2023-03-25T21:52:14.760Z,19.90
2023-03-25T21:54:43.370Z,20.00
2023-03-25T21:57:11.395Z,19.15
2023-03-25T21:59:38.427Z,19.60
2023-03-25T22:02:05.851Z,20.80
2023-03-25T22:04:34.760Z,20.10
2023-03-25T22:07:01.336Z,19.63
2023-03-25T22:09:27.813Z,18.58
2023-03-25T22:11:54.415Z,19.15
2023-03-25T22:14:20.910Z,18.98
2023-03-25T22:16:47.478Z,18.02
2023-03-25T22:19:14.131Z,18.42
2023-03-25T22:21:40.816Z,17.23
2023-03-25T22:24:08.105Z,17.33
2023-03-25T22:26:36.759Z,16.40
2023-03-25T22:29:06.076Z,17.25
2023-03-25T22:31:39.298Z,15.65
2023-03-25T22:34:11.848Z,15.40
2023-03-25T22:36:40.784Z,16.13
2023-03-25T22:39:07.640Z,16.63
2023-03-25T22:41:34.267Z,16.58
2023-03-25T22:44:00.877Z,16.48
2023-03-25T22:46:27.479Z,15.93
2023-03-25T22:48:54.022Z,15.70
2023-03-25T22:51:21.173Z,16.02
2023-03-25T22:53:48.415Z,14.70
2023-03-25T22:56:15.142Z,15.55
2023-03-25T22:58:41.990Z,15.57
2023-03-25T23:01:23.978Z,14.73
2023-03-25T23:03:51.575Z,14.52
2023-03-25T23:06:18.237Z,15.07
2023-03-25T23:08:45.201Z,15.18
2023-03-25T23:11:20.482Z,14.00
2023-03-25T23:13:51.430Z,14.88
2023-03-25T23:16:20.048Z,13.73
2023-03-25T23:18:46.826Z,14.38
2023-03-25T23:21:15.916Z,14.27
2023-03-25T23:23:53.414Z,14.60
2023-03-25T23:26:24.828Z,13.77
2023-03-25T23:28:53.061Z,14.02
2023-03-25T23:31:29.061Z,14.65
2023-03-25T23:33:58.923Z,13.18
2023-03-25T23:36:28.174Z,13.90
2023-03-25T23:38:55.090Z,13.35
2023-03-25T23:41:23.207Z,13.25
2023-03-25T23:43:50.964Z,13.10
2023-03-25T23:46:18.581Z,12.27
2023-03-25T23:48:46.045Z,12.80
2023-03-25T23:51:18.170Z,12.27
2023-03-25T23:53:46.932Z,11.82
2023-03-25T23:56:15.829Z,11.63
2023-03-25T23:58:43.022Z,13.07
