createdAt,value
2023-01-17T00:01:15.982Z,98041.19
2023-01-17T00:02:49.149Z,98054.38
2023-01-17T00:04:36.215Z,98060.38
2023-01-17T00:06:28.427Z,98036.25
2023-01-17T00:08:19.060Z,98031.19
2023-01-17T00:09:56.759Z,98026.06
2023-01-17T00:11:29.933Z,98025.19
2023-01-17T00:13:04.566Z,98011.31
2023-01-17T00:14:37.653Z,98008.84
2023-01-17T00:16:12.423Z,98006.53
2023-01-17T00:17:45.652Z,98012.59
2023-01-17T00:19:36.099Z,98009.16
2023-01-17T00:21:35.070Z,98011.97
2023-01-17T00:23:26.827Z,98016.69
2023-01-17T00:25:17.488Z,98009.91
2023-01-17T00:27:04.607Z,98010.06
2023-01-17T00:28:38.772Z,98023.22
2023-01-17T00:30:11.964Z,98018.00
2023-01-17T00:31:45.264Z,98013.56
2023-01-17T00:33:17.350Z,98003.06
2023-01-17T00:34:49.643Z,97995.97
2023-01-17T00:36:21.640Z,98009.81
2023-01-17T00:38:04.789Z,97995.78
2023-01-17T00:39:36.718Z,97993.06
2023-01-17T00:41:12.128Z,98001.63
2023-01-17T00:42:44.122Z,98016.28
2023-01-17T00:44:34.481Z,98010.03
2023-01-17T00:46:25.525Z,98012.47
2023-01-17T00:48:17.581Z,98006.09
2023-01-17T00:50:08.187Z,97986.00
2023-01-17T00:51:59.012Z,97981.03
2023-01-17T00:53:49.675Z,97967.19
2023-01-17T00:55:40.331Z,97976.66
2023-01-17T00:57:31.086Z,97958.34
2023-01-17T00:59:21.577Z,97958.03
2023-01-17T01:01:12.674Z,97955.44
2023-01-17T01:03:03.839Z,97959.63
2023-01-17T01:04:56.056Z,97956.03
2023-01-17T01:06:46.328Z,97963.91
2023-01-17T01:08:39.592Z,97977.34
2023-01-17T01:10:30.321Z,97982.41
2023-01-17T01:12:20.903Z,97982.31
2023-01-17T01:14:12.229Z,97985.72
2023-01-17T01:16:02.938Z,97983.16
2023-01-17T01:17:53.491Z,97986.00
2023-01-17T01:19:44.824Z,97994.91
2023-01-17T01:21:37.164Z,97999.19
2023-01-17T01:23:27.706Z,97986.09
2023-01-17T01:25:18.573Z,97986.09
2023-01-17T01:27:09.131Z,97981.72
2023-01-17T01:28:59.920Z,97989.59
2023-01-17T01:30:51.045Z,97988.06
2023-01-17T01:32:41.799Z,97979.31
2023-01-17T01:34:14.930Z,97990.72
2023-01-17T01:35:50.513Z,97998.56
2023-01-17T01:37:25.549Z,97983.00
2023-01-17T01:38:58.735Z,97977.78
2023-01-17T01:40:31.849Z,97970.84
2023-01-17T01:42:05.128Z,97951.72
2023-01-17T01:43:45.488Z,97953.56
2023-01-17T01:45:21.024Z,97938.06
2023-01-17T01:46:54.209Z,97941.50
2023-01-17T01:48:36.495Z,97949.50
2023-01-17T01:50:13.681Z,97962.63
2023-01-17T01:51:51.778Z,97966.06
2023-01-17T01:53:26.205Z,97960.84
2023-01-17T01:55:01.903Z,97953.00
2023-01-17T01:56:35.924Z,97970.28
2023-01-17T01:58:11.534Z,97970.38
2023-01-17T01:59:50.241Z,97984.25
2023-01-17T02:01:23.466Z,97972.81
2023-01-17T02:02:59.895Z,97973.81
2023-01-17T02:04:33.229Z,97970.47
2023-01-17T02:06:16.780Z,97966.28
2023-01-17T02:07:53.399Z,97971.56
2023-01-17T02:09:28.878Z,97972.34
2023-01-17T02:11:02.094Z,97968.75
2023-01-17T02:12:36.025Z,97974.88
2023-01-17T02:14:09.560Z,97976.56
2023-01-17T02:15:53.457Z,97969.56
2023-01-17T02:17:39.662Z,97978.19
2023-01-17T02:19:35.357Z,97984.25
2023-01-17T02:21:24.463Z,97985.91
2023-01-17T02:23:24.100Z,97977.25
2023-01-17T02:25:21.686Z,97971.13
2023-01-17T02:27:01.060Z,97973.59
2023-01-17T02:28:51.344Z,97969.22
2023-01-17T02:30:38.358Z,97974.53
2023-01-17T02:32:16.713Z,97971.13
2023-01-17T02:33:59.443Z,97962.63
2023-01-17T02:35:38.465Z,97974.78
2023-01-17T02:37:18.216Z,97966.28
2023-01-17T02:38:56.822Z,97970.66
2023-01-17T02:40:35.595Z,97984.41
2023-01-17T02:42:14.716Z,97992.06
2023-01-17T02:43:50.859Z,97983.19
2023-01-17T02:45:23.002Z,97986.50
2023-01-17T02:46:59.404Z,97970.94
2023-01-17T02:48:35.320Z,97962.31
2023-01-17T02:50:12.775Z,97958.88
2023-01-17T02:52:10.934Z,97978.81
2023-01-17T02:53:57.704Z,97965.78
2023-01-17T02:55:43.864Z,97953.66
2023-01-17T02:57:32.980Z,97948.47
2023-01-17T02:59:15.058Z,97932.69
2023-01-17T03:01:00.901Z,97917.84
2023-01-17T03:02:41.807Z,97918.81
2023-01-17T03:04:21.743Z,97931.16
2023-01-17T03:06:00.965Z,97941.47
2023-01-17T03:07:34.235Z,97924.09
2023-01-17T03:09:08.975Z,97921.47
2023-01-17T03:10:43.090Z,97913.44
2023-01-17T03:12:16.936Z,97894.19
2023-01-17T03:13:50.611Z,97897.63
2023-01-17T03:15:23.902Z,97902.84
2023-01-17T03:16:57.130Z,97904.34
2023-01-17T03:18:31.859Z,97901.56
2023-01-17T03:20:06.445Z,97902.28
2023-01-17T03:21:39.650Z,97905.69
2023-01-17T03:23:12.860Z,97903.91
2023-01-17T03:24:46.445Z,97899.66
2023-01-17T03:26:20.080Z,97892.66
2023-01-17T03:27:52.559Z,97886.50
2023-01-17T03:29:25.773Z,97864.69
2023-01-17T03:30:59.735Z,97867.16
2023-01-17T03:32:32.543Z,97874.00
2023-01-17T03:34:07.750Z,97878.41
2023-01-17T03:35:40.845Z,97875.06
2023-01-17T03:37:14.131Z,97876.06
2023-01-17T03:38:47.384Z,97872.66
2023-01-17T03:40:20.808Z,97869.31
2023-01-17T03:41:53.972Z,97867.78
2023-01-17T03:43:27.717Z,97862.69
2023-01-17T03:45:00.987Z,97852.25
2023-01-17T03:46:34.337Z,97847.13
2023-01-17T03:48:07.068Z,97851.47
2023-01-17T03:49:42.509Z,97841.81
2023-01-17T03:51:16.072Z,97833.13
2023-01-17T03:52:49.186Z,97840.03
2023-01-17T03:54:22.409Z,97831.38
2023-01-17T03:55:55.568Z,97822.63
2023-01-17T03:57:29.399Z,97826.16
2023-01-17T03:59:02.564Z,97829.50
2023-01-17T04:00:36.972Z,97826.81
2023-01-17T04:02:10.511Z,97832.78
2023-01-17T04:03:44.029Z,97830.91
2023-01-17T04:05:18.533Z,97833.47
2023-01-17T04:06:50.644Z,97832.59
2023-01-17T04:08:24.293Z,97834.38
2023-01-17T04:09:58.252Z,97843.22
2023-01-17T04:11:31.642Z,97845.03
2023-01-17T04:13:04.848Z,97848.56
2023-01-17T04:14:38.364Z,97835.44
2023-01-17T04:16:14.726Z,97836.31
2023-01-17T04:17:47.909Z,97833.72
2023-01-17T04:19:21.816Z,97833.56
2023-01-17T04:20:56.641Z,97830.91
2023-01-17T04:22:31.694Z,97824.78
2023-01-17T04:24:05.223Z,97819.38
2023-01-17T04:25:38.419Z,97820.97
2023-01-17T04:27:14.351Z,97829.59
2023-01-17T04:28:46.874Z,97822.59
2023-01-17T04:30:20.047Z,97793.94
2023-01-17T04:31:53.808Z,97803.53
2023-01-17T04:33:27.308Z,97808.00
2023-01-17T04:35:00.774Z,97814.22
2023-01-17T04:36:35.649Z,97801.38
2023-01-17T04:38:08.735Z,97806.66
2023-01-17T04:39:42.005Z,97806.59
2023-01-17T04:41:14.536Z,97817.03
2023-01-17T04:42:48.132Z,97811.72
2023-01-17T04:44:21.518Z,97816.06
2023-01-17T04:45:56.782Z,97817.03
2023-01-17T04:47:30.227Z,97818.31
2023-01-17T04:49:03.509Z,97837.28
2023-01-17T04:50:36.753Z,97836.47
2023-01-17T04:52:11.397Z,97841.06
2023-01-17T04:53:44.889Z,97844.50
2023-01-17T04:55:18.123Z,97846.25
2023-01-17T04:56:51.241Z,97856.47
2023-01-17T04:58:24.715Z,97854.56
2023-01-17T04:59:57.905Z,97852.81
2023-01-17T05:01:31.204Z,97850.75
2023-01-17T05:03:04.558Z,97835.53
2023-01-17T05:04:37.868Z,97842.72
2023-01-17T05:06:11.301Z,97842.94
2023-01-17T05:07:45.956Z,97850.06
2023-01-17T05:09:19.049Z,97834.25
2023-01-17T05:10:52.354Z,97835.66
2023-01-17T05:12:25.553Z,97838.97
2023-01-17T05:13:58.715Z,97825.59
2023-01-17T05:15:31.982Z,97809.78
2023-01-17T05:17:05.306Z,97794.28
2023-01-17T05:18:38.605Z,97808.19
2023-01-17T05:20:12.939Z,97812.84
2023-01-17T05:21:46.040Z,97823.34
2023-01-17T05:23:20.856Z,97820.03
2023-01-17T05:24:54.181Z,97818.06
2023-01-17T05:26:27.390Z,97835.09
2023-01-17T05:28:01.097Z,97840.53
2023-01-17T05:29:34.476Z,97841.88
2023-01-17T05:31:07.804Z,97831.81
2023-01-17T05:32:40.004Z,97840.31
2023-01-17T05:34:13.360Z,97851.75
2023-01-17T05:35:46.803Z,97846.47
2023-01-17T05:37:19.957Z,97837.56
2023-01-17T05:38:54.456Z,97837.75
2023-01-17T05:40:30.871Z,97835.88
2023-01-17T05:42:04.279Z,97840.41
2023-01-17T05:43:37.483Z,97829.56
2023-01-17T05:45:12.595Z,97847.41
2023-01-17T05:46:45.736Z,97835.22
2023-01-17T05:48:19.004Z,97827.38
2023-01-17T05:49:52.071Z,97844.47
2023-01-17T05:51:25.405Z,97831.53
2023-01-17T05:53:00.600Z,97815.66
2023-01-17T05:54:35.328Z,97820.38
2023-01-17T05:56:08.833Z,97832.09
2023-01-17T05:57:40.905Z,97826.63
2023-01-17T05:59:14.457Z,97827.38
2023-01-17T06:00:48.453Z,97821.50
2023-01-17T06:02:21.925Z,97821.88
2023-01-17T06:03:55.193Z,97828.56
2023-01-17T06:05:29.226Z,97820.53
2023-01-17T06:07:02.465Z,97829.63
2023-01-17T06:08:35.648Z,97837.75
2023-01-17T06:10:11.489Z,97840.59
2023-01-17T06:11:44.604Z,97841.53
2023-01-17T06:13:21.923Z,97846.63
2023-01-17T06:14:55.320Z,97843.81
2023-01-17T06:16:28.469Z,97857.41
2023-01-17T06:18:06.209Z,97858.91
2023-01-17T06:19:39.683Z,97853.44
2023-01-17T06:21:12.846Z,97853.63
2023-01-17T06:22:46.051Z,97849.84
2023-01-17T06:24:19.247Z,97848.41
2023-01-17T06:25:53.921Z,97839.56
2023-01-17T06:27:27.550Z,97843.81
2023-01-17T06:29:00.654Z,97844.72
2023-01-17T06:30:33.798Z,97844.72
2023-01-17T06:32:07.170Z,97840.97
2023-01-17T06:33:40.565Z,97863.66
2023-01-17T06:35:13.681Z,97850.41
2023-01-17T06:36:46.896Z,97860.91
2023-01-17T06:38:20.716Z,97836.97
2023-01-17T06:39:54.015Z,97824.69
2023-01-17T06:41:28.534Z,97822.13
2023-01-17T06:43:02.612Z,97802.47
2023-01-17T06:44:36.036Z,97824.31
2023-01-17T06:46:09.390Z,97837.63
2023-01-17T06:47:43.162Z,97831.47
2023-01-17T06:49:16.619Z,97841.63
2023-01-17T06:50:49.965Z,97838.69
2023-01-17T06:52:23.148Z,97850.97
2023-01-17T06:53:56.303Z,97833.41
2023-01-17T06:55:30.795Z,97826.59
2023-01-17T06:57:05.897Z,97823.94
2023-01-17T06:58:38.993Z,97818.84
2023-01-17T07:00:13.511Z,97810.31
2023-01-17T07:01:46.782Z,97814.75
2023-01-17T07:03:21.977Z,97803.88
2023-01-17T10:47:39.801Z,97857.16
2023-01-17T10:49:17.447Z,97853.25
2023-01-17T10:50:58.465Z,97856.38
2023-01-17T10:52:43.562Z,97851.22
2023-01-17T10:54:33.469Z,97844.94
2023-01-17T10:56:08.282Z,97852.53
2023-01-17T10:57:43.464Z,97844.41
2023-01-17T10:59:29.627Z,97850.34
2023-01-17T11:01:06.847Z,97856.25
2023-01-17T11:02:47.698Z,97854.56
2023-01-17T11:04:23.111Z,97858.81
2023-01-17T11:06:21.797Z,97853.06
2023-01-17T11:07:59.274Z,97849.41
2023-01-17T11:09:39.956Z,97839.97
2023-01-17T11:11:13.240Z,97836.44
2023-01-17T11:12:48.262Z,97836.44
2023-01-17T11:14:25.527Z,97843.34
2023-01-17T11:16:02.216Z,97836.06
2023-01-17T11:17:37.995Z,97834.94
2023-01-17T11:19:18.593Z,97837.75
2023-01-17T11:20:51.964Z,97838.59
2023-01-17T11:22:26.590Z,97838.94
2023-01-17T11:24:11.283Z,97840.34
2023-01-17T11:25:53.360Z,97835.34
2023-01-17T11:27:29.223Z,97832.81
2023-01-17T11:29:15.719Z,97840.09
2023-01-17T11:30:54.799Z,97829.91
2023-01-17T11:32:32.625Z,97828.25
2023-01-17T11:34:17.800Z,97828.25
2023-01-17T11:35:51.003Z,97818.09
2023-01-17T11:37:26.529Z,97820.28
2023-01-17T11:39:03.355Z,97808.44
2023-01-17T11:40:41.791Z,97803.41
2023-01-17T11:42:33.972Z,97809.31
2023-01-17T11:44:23.416Z,97806.38
2023-01-17T11:46:06.403Z,97809.63
2023-01-17T11:47:39.636Z,97818.09
2023-01-17T11:49:26.121Z,97813.47
2023-01-17T11:51:01.087Z,97817.00
2023-01-17T11:52:37.590Z,97824.75
2023-01-17T11:54:19.564Z,97810.28
2023-01-17T11:55:58.379Z,97813.63
2023-01-17T11:57:34.246Z,97808.28
2023-01-17T11:59:25.812Z,97813.97
2023-01-17T12:01:06.191Z,97795.41
2023-01-17T12:03:06.290Z,97808.94
2023-01-17T12:04:44.496Z,97810.63
2023-01-17T12:06:26.203Z,97808.69
2023-01-17T12:08:10.312Z,97806.44
2023-01-17T12:09:50.729Z,97812.22
2023-01-17T12:11:36.021Z,97798.59
2023-01-17T12:13:33.806Z,97805.63
2023-01-17T12:15:23.352Z,97795.56
2023-01-17T12:17:07.177Z,97790.09
2023-01-17T12:18:49.848Z,97785.00
2023-01-17T12:20:33.594Z,97789.88
2023-01-17T12:22:25.145Z,97779.72
2023-01-17T12:24:15.670Z,97787.47
2023-01-17T12:26:02.021Z,97795.50
2023-01-17T12:27:45.201Z,97786.47
2023-01-17T12:29:44.232Z,97773.00
2023-01-17T12:31:27.672Z,97787.91
2023-01-17T12:33:15.808Z,97784.00
2023-01-17T12:34:52.017Z,97787.69
2023-01-17T12:36:39.040Z,97782.81
2023-01-17T12:38:31.326Z,97781.41
2023-01-17T12:40:18.236Z,97781.41
2023-01-17T12:42:01.976Z,97784.81
2023-01-17T12:43:38.065Z,97788.31
2023-01-17T12:45:15.145Z,97781.41
2023-01-17T12:46:55.343Z,97795.75
2023-01-17T12:48:35.897Z,97799.84
2023-01-17T12:50:22.444Z,97793.66
2023-01-17T12:52:05.031Z,97796.75
2023-01-17T12:53:43.879Z,97785.31
2023-01-17T12:55:23.508Z,97783.34
2023-01-17T12:57:02.223Z,97784.97
2023-01-17T12:58:41.655Z,97779.00
2023-01-17T13:00:23.078Z,97778.75
2023-01-17T13:01:58.584Z,97776.78
2023-01-17T13:03:42.987Z,97781.03
2023-01-17T13:05:23.826Z,97780.16
2023-01-17T13:07:07.716Z,97779.47
2023-01-17T13:08:43.902Z,97774.25
2023-01-17T13:10:32.052Z,97773.41
2023-01-17T13:12:08.979Z,97785.19
2023-01-17T13:13:43.414Z,97779.25
2023-01-17T13:15:19.677Z,97784.88
2023-01-17T13:16:57.951Z,97794.59
2023-01-17T13:18:33.407Z,97815.09
2023-01-17T13:20:17.496Z,97817.75
2023-01-17T13:21:51.724Z,97824.66
2023-01-17T13:23:31.938Z,97824.81
2023-01-17T13:25:17.280Z,97812.28
2023-01-17T13:27:08.005Z,97803.09
2023-01-17T13:28:51.528Z,97791.00
2023-01-17T13:30:37.607Z,97780.56
2023-01-17T13:32:27.576Z,97777.22
2023-01-17T13:34:24.881Z,97778.31
2023-01-17T13:36:10.677Z,97772.63
2023-01-17T13:38:08.422Z,97774.47
2023-01-17T13:40:06.828Z,97772.63
2023-01-17T13:41:50.435Z,97777.97
2023-01-17T13:43:27.020Z,97778.97
2023-01-17T13:45:00.179Z,97788.66
2023-01-17T13:46:53.284Z,97794.72
2023-01-17T13:48:37.421Z,97798.50
2023-01-17T13:50:49.333Z,97800.31
2023-01-17T13:52:35.951Z,97804.97
2023-01-17T13:54:29.288Z,97814.91
2023-01-17T13:56:13.421Z,97815.88
2023-01-17T13:57:47.484Z,97814.44
2023-01-17T13:59:30.703Z,97816.63
2023-01-17T14:01:03.974Z,97816.19
2023-01-17T14:02:39.057Z,97807.63
2023-01-17T14:04:13.090Z,97815.75
2023-01-17T14:05:56.733Z,97807.88
2023-01-17T14:07:30.741Z,97807.94
2023-01-17T14:09:12.148Z,97803.13
2023-01-17T14:10:48.677Z,97795.38
2023-01-17T14:12:31.888Z,97792.13
2023-01-17T14:14:36.939Z,97798.56
2023-01-17T14:16:28.327Z,97800.50
2023-01-17T14:18:03.210Z,97794.72
2023-01-17T14:19:37.885Z,97794.38
2023-01-17T14:21:22.555Z,97802.50
2023-01-17T14:22:58.855Z,97792.34
2023-01-17T14:24:32.258Z,97795.97
2023-01-17T14:26:27.955Z,97801.56
2023-01-17T14:28:05.598Z,97808.13
2023-01-17T14:29:49.583Z,97806.69
2023-01-17T14:31:24.404Z,97815.16
2023-01-17T14:33:15.991Z,97816.38
2023-01-17T14:34:51.941Z,97813.13
2023-01-17T14:36:29.716Z,97816.88
2023-01-17T14:38:05.395Z,97812.53
2023-01-17T14:39:46.233Z,97808.16
2023-01-17T14:41:22.880Z,97807.19
2023-01-17T14:43:03.161Z,97807.44
2023-01-17T14:44:36.435Z,97802.38
2023-01-17T14:46:18.611Z,97804.06
2023-01-17T14:47:52.755Z,97796.78
2023-01-17T14:49:27.161Z,97793.28
2023-01-17T14:51:00.486Z,97788.91
2023-01-17T14:52:33.613Z,97783.72
2023-01-17T14:54:19.747Z,97772.56
2023-01-17T14:55:57.519Z,97775.00
2023-01-17T14:57:31.016Z,97777.94
2023-01-17T14:59:17.106Z,97787.38
2023-01-17T15:00:53.486Z,97780.56
2023-01-17T15:02:27.095Z,97786.13
2023-01-17T15:04:00.514Z,97786.41
2023-01-17T15:05:34.540Z,97786.53
2023-01-17T15:07:08.772Z,97784.69
2023-01-17T15:08:42.260Z,97785.78
2023-01-17T15:10:18.746Z,97786.66
2023-01-17T15:11:53.355Z,97788.81
2023-01-17T15:13:43.749Z,97791.00
2023-01-17T15:15:35.722Z,97789.53
2023-01-17T15:17:19.640Z,97794.13
2023-01-17T15:18:53.993Z,97788.78
2023-01-17T15:20:28.770Z,97777.22
2023-01-17T15:22:02.402Z,97785.66
2023-01-17T15:23:40.192Z,97778.16
2023-01-17T15:25:15.445Z,97786.75
2023-01-17T15:26:50.268Z,97781.56
2023-01-17T15:28:23.882Z,97778.16
2023-01-17T15:30:02.267Z,97778.16
2023-01-17T15:31:45.542Z,97774.78
2023-01-17T15:33:21.114Z,97791.00
2023-01-17T15:34:55.315Z,97788.69
2023-01-17T15:36:33.432Z,97777.44
2023-01-17T15:38:06.806Z,97782.03
2023-01-17T15:39:42.208Z,97783.34
2023-01-17T15:41:18.338Z,97788.06
2023-01-17T15:42:54.456Z,97783.97
2023-01-17T15:44:49.707Z,97790.50
2023-01-17T15:46:27.098Z,97779.34
2023-01-17T15:48:38.026Z,97775.22
2023-01-17T15:50:36.653Z,97779.84
2023-01-17T15:52:17.764Z,97787.06
2023-01-17T15:53:51.005Z,97784.66
2023-01-17T15:55:27.586Z,97790.94
2023-01-17T15:57:18.860Z,97774.25
2023-01-17T15:58:52.150Z,97784.16
2023-01-17T16:00:32.617Z,97786.09
2023-01-17T16:02:27.746Z,97779.56
2023-01-17T16:04:02.936Z,97781.56
2023-01-17T16:05:43.947Z,97782.50
2023-01-17T16:07:20.920Z,97778.69
2023-01-17T16:08:55.023Z,97788.81
2023-01-17T16:10:32.626Z,97784.94
2023-01-17T16:12:05.995Z,97783.25
2023-01-17T16:13:42.309Z,97797.25
2023-01-17T16:15:18.353Z,97795.34
2023-01-17T16:16:53.401Z,97788.31
2023-01-17T16:18:26.862Z,97797.88
2023-01-17T16:20:07.130Z,97787.47
2023-01-17T16:21:45.626Z,97794.38
2023-01-17T16:23:19.397Z,97792.41
2023-01-17T16:24:52.807Z,97796.78
2023-01-17T16:26:26.346Z,97793.38
2023-01-17T16:28:01.479Z,97804.03
2023-01-17T16:29:35.094Z,97799.19
2023-01-17T16:31:08.759Z,97796.84
2023-01-17T16:32:42.768Z,97797.19
2023-01-17T16:34:16.195Z,97800.28
2023-01-17T16:35:51.339Z,97802.44
2023-01-17T16:37:24.531Z,97804.59
2023-01-17T16:38:57.733Z,97808.66
2023-01-17T16:40:33.904Z,97802.31
2023-01-17T16:42:07.311Z,97795.66
2023-01-17T16:43:40.633Z,97799.19
2023-01-17T16:45:14.997Z,97800.69
2023-01-17T16:46:48.364Z,97805.72
2023-01-17T16:48:23.879Z,97810.94
2023-01-17T16:49:57.167Z,97803.50
2023-01-17T16:51:32.460Z,97811.81
2023-01-17T16:53:05.934Z,97808.84
2023-01-17T16:54:39.706Z,97818.88
2023-01-17T16:56:15.414Z,97817.59
2023-01-17T16:57:49.668Z,97815.16
2023-01-17T16:59:23.262Z,97802.13
2023-01-17T17:00:57.786Z,97803.31
2023-01-17T17:02:31.346Z,97810.69
2023-01-17T17:04:04.541Z,97807.53
2023-01-17T17:05:38.356Z,97790.75
2023-01-17T17:07:13.051Z,97790.56
2023-01-17T17:08:46.340Z,97786.09
2023-01-17T17:10:25.559Z,97784.94
2023-01-17T17:11:58.926Z,97801.56
2023-01-17T17:13:36.303Z,97794.38
2023-01-17T17:15:10.865Z,97796.28
2023-01-17T17:16:44.562Z,97793.09
2023-01-17T17:18:19.312Z,97793.31
2023-01-17T17:19:52.857Z,97796.91
2023-01-17T17:21:27.113Z,97804.69
2023-01-17T17:23:01.664Z,97795.66
2023-01-17T17:24:35.165Z,97790.75
2023-01-17T17:26:08.520Z,97785.66
2023-01-17T17:27:41.775Z,97779.53
2023-01-17T17:29:15.488Z,97780.78
2023-01-17T17:30:48.770Z,97774.72
2023-01-17T17:32:23.069Z,97763.59
2023-01-17T17:33:59.640Z,97762.63
2023-01-17T17:35:35.633Z,97766.53
2023-01-17T17:37:10.523Z,97757.84
2023-01-17T17:38:55.095Z,97759.75
2023-01-17T17:40:28.766Z,97760.72
2023-01-17T17:42:02.227Z,97750.22
2023-01-17T17:43:41.222Z,97740.16
2023-01-17T17:45:14.766Z,97729.94
2023-01-17T17:46:49.689Z,97731.75
2023-01-17T17:48:23.464Z,97733.75
2023-01-17T17:49:57.345Z,97739.25
2023-01-17T17:51:32.926Z,97740.22
2023-01-17T17:53:06.024Z,97736.81
2023-01-17T17:54:41.020Z,97732.28
2023-01-17T17:56:14.525Z,97731.31
2023-01-17T17:57:48.144Z,97718.81
2023-01-17T17:59:22.665Z,97730.47
2023-01-17T18:00:56.097Z,97730.91
2023-01-17T18:02:29.493Z,97736.88
2023-01-17T18:04:04.346Z,97722.47
2023-01-17T18:05:37.701Z,97725.63
2023-01-17T18:07:11.235Z,97721.47
2023-01-17T18:08:44.937Z,97709.88
2023-01-17T18:10:19.915Z,97711.28
2023-01-17T18:11:53.339Z,97708.44
2023-01-17T18:13:26.716Z,97720.19
2023-01-17T18:15:00.343Z,97712.22
2023-01-17T18:16:36.800Z,97717.66
2023-01-17T18:18:10.228Z,97726.38
2023-01-17T18:19:46.386Z,97736.53
2023-01-17T18:21:23.944Z,97730.50
2023-01-17T18:22:57.286Z,97740.41
2023-01-17T18:24:30.876Z,97741.00
2023-01-17T18:26:06.112Z,97743.41
2023-01-17T18:27:40.772Z,97747.78
2023-01-17T18:29:16.377Z,97740.63
2023-01-17T18:30:50.100Z,97743.28
2023-01-17T18:32:23.850Z,97741.59
2023-01-17T18:33:58.864Z,97743.53
2023-01-17T18:35:32.389Z,97734.72
2023-01-17T18:37:06.125Z,97731.44
2023-01-17T18:38:40.119Z,97736.75
2023-01-17T18:40:14.004Z,97733.16
2023-01-17T18:41:49.604Z,97743.78
2023-01-17T18:43:22.951Z,97739.81
2023-01-17T18:44:56.431Z,97740.88
2023-01-17T18:46:32.411Z,97738.94
2023-01-17T18:48:06.676Z,97733.63
2023-01-17T18:49:40.174Z,97737.03
2023-01-17T18:51:15.773Z,97729.03
2023-01-17T18:52:49.381Z,97722.63
2023-01-17T18:54:22.955Z,97722.63
2023-01-17T18:55:57.649Z,97720.53
2023-01-17T18:57:32.664Z,97718.59
2023-01-17T18:59:08.007Z,97731.19
2023-01-17T19:00:41.560Z,97731.19
2023-01-17T19:02:14.824Z,97715.31
2023-01-17T19:03:49.816Z,97709.88
2023-01-17T19:05:24.937Z,97718.59
2023-01-17T19:06:58.383Z,97712.53
2023-01-17T19:08:33.696Z,97703.84
2023-01-17T19:10:07.974Z,97701.19
2023-01-17T19:11:43.455Z,97681.56
2023-01-17T19:13:18.347Z,97693.66
2023-01-17T19:14:51.911Z,97688.91
2023-01-17T19:16:28.428Z,97685.22
2023-01-17T19:18:02.950Z,97682.56
2023-01-17T19:19:36.590Z,97681.78
2023-01-17T19:21:13.225Z,97667.25
2023-01-17T19:22:46.882Z,97657.78
2023-01-17T19:24:20.649Z,97673.53
2023-01-17T19:25:57.054Z,97676.19
2023-01-17T19:27:30.508Z,97676.31
2023-01-17T19:29:07.168Z,97680.28
2023-01-17T19:30:41.437Z,97683.53
2023-01-17T19:32:15.035Z,97688.97
2023-01-17T19:33:50.279Z,97697.72
2023-01-17T19:35:27.041Z,97691.19
2023-01-17T19:37:00.533Z,97687.53
2023-01-17T19:38:36.297Z,97689.50
2023-01-17T19:40:11.484Z,97676.44
2023-01-17T19:41:46.392Z,97692.63
2023-01-17T19:43:21.126Z,97694.06
2023-01-17T19:44:56.338Z,97695.28
2023-01-17T19:46:30.319Z,97696.03
2023-01-17T19:48:03.651Z,97695.28
2023-01-17T19:49:37.350Z,97685.84
2023-01-17T19:51:12.968Z,97674.00
2023-01-17T19:52:46.303Z,97683.09
2023-01-17T19:54:19.561Z,97676.22
2023-01-17T19:55:53.119Z,97680.31
2023-01-17T19:57:28.097Z,97690.00
2023-01-17T19:59:02.376Z,97692.66
2023-01-17T20:00:46.172Z,97691.44
2023-01-17T20:02:20.478Z,97687.22
2023-01-17T20:03:56.647Z,97684.91
2023-01-17T20:05:33.929Z,97689.53
2023-01-17T20:07:07.265Z,97699.94
2023-01-17T20:08:40.938Z,97692.19
2023-01-17T20:10:14.346Z,97702.97
2023-01-17T20:11:49.201Z,97699.69
2023-01-17T20:13:22.539Z,97702.00
2023-01-17T20:14:55.940Z,97697.41
2023-01-17T20:16:32.793Z,97702.84
2023-01-17T20:18:06.504Z,97697.53
2023-01-17T20:19:39.725Z,97693.31
2023-01-17T20:21:17.284Z,97685.44
2023-01-17T20:22:50.752Z,97688.91
2023-01-17T20:24:24.240Z,97694.13
2023-01-17T20:25:59.300Z,97694.38
2023-01-17T20:27:32.728Z,97688.81
2023-01-17T20:29:10.560Z,97685.44
2023-01-17T20:30:45.435Z,97691.13
2023-01-17T20:32:19.989Z,97680.84
2023-01-17T20:33:55.113Z,97678.66
2023-01-17T20:35:29.347Z,97681.31
2023-01-17T20:37:02.524Z,97687.47
2023-01-17T20:38:43.806Z,97681.03
2023-01-17T20:40:17.610Z,97653.75
2023-01-17T20:41:52.085Z,97674.19
2023-01-17T20:43:25.210Z,97680.69
2023-01-17T20:44:58.273Z,97678.63
2023-01-17T20:46:35.551Z,97662.22
2023-01-17T20:48:10.484Z,97679.34
2023-01-17T20:49:43.727Z,97664.44
2023-01-17T20:51:17.965Z,97665.81
2023-01-17T20:52:51.346Z,97678.28
2023-01-17T20:54:24.828Z,97681.22
2023-01-17T20:55:58.351Z,97681.47
2023-01-17T20:57:32.632Z,97690.94
2023-01-17T20:59:09.050Z,97667.44
2023-01-17T21:00:42.432Z,97679.59
2023-01-17T21:02:15.900Z,97671.38
2023-01-17T21:03:53.947Z,97669.13
2023-01-17T21:05:27.686Z,97663.13
2023-01-17T21:07:00.915Z,97662.56
2023-01-17T21:08:36.796Z,97661.59
2023-01-17T21:10:10.906Z,97665.72
2023-01-17T21:11:44.178Z,97657.09
2023-01-17T21:13:17.557Z,97657.69
2023-01-17T21:14:51.170Z,97657.56
2023-01-17T21:16:28.076Z,97658.56
2023-01-17T21:18:01.301Z,97637.38
2023-01-17T21:19:36.668Z,97642.81
2023-01-17T21:21:12.626Z,97643.63
2023-01-17T21:22:45.723Z,97639.41
2023-01-17T21:24:20.161Z,97622.25
2023-01-17T21:25:57.441Z,97612.78
2023-01-17T21:27:30.585Z,97641.63
2023-01-17T21:29:03.826Z,97652.03
2023-01-17T21:30:37.516Z,97641.38
2023-01-17T21:32:10.764Z,97634.63
2023-01-17T21:33:43.852Z,97623.97
2023-01-17T21:35:18.527Z,97622.50
2023-01-17T21:36:52.039Z,97630.59
2023-01-17T21:38:25.320Z,97628.88
2023-01-17T21:40:00.188Z,97629.75
2023-01-17T21:41:35.037Z,97626.97
2023-01-17T21:43:08.271Z,97628.06
2023-01-17T21:44:41.692Z,97617.91
2023-01-17T21:46:14.881Z,97611.13
2023-01-17T21:47:48.020Z,97618.38
2023-01-17T21:49:21.211Z,97614.78
2023-01-17T21:50:55.822Z,97620.09
2023-01-17T21:52:28.012Z,97616.84
2023-01-17T21:54:01.191Z,97617.22
2023-01-17T21:55:51.873Z,97616.00
2023-01-17T21:57:42.314Z,97611.38
2023-01-17T21:59:15.444Z,97609.47
2023-01-17T22:00:48.569Z,97610.13
2023-01-17T22:02:21.880Z,97612.06
2023-01-17T22:03:57.446Z,97589.06
2023-01-17T22:05:30.525Z,97597.91
2023-01-17T22:07:05.051Z,97596.56
2023-01-17T22:08:38.953Z,97591.47
2023-01-17T22:10:12.756Z,97596.09
2023-01-17T22:11:45.871Z,97589.81
2023-01-17T22:13:20.167Z,97592.72
2023-01-17T22:14:53.824Z,97583.25
2023-01-17T22:16:27.312Z,97589.06
2023-01-17T22:18:00.575Z,97588.94
2023-01-17T22:19:34.834Z,97579.72
2023-01-17T22:21:09.823Z,97570.75
2023-01-17T22:22:44.611Z,97578.63
2023-01-17T22:24:19.815Z,97571.09
2023-01-17T22:25:52.944Z,97555.34
2023-01-17T22:27:26.108Z,97572.53
2023-01-17T22:29:02.557Z,97572.78
2023-01-17T22:30:36.009Z,97586.22
2023-01-17T22:32:09.380Z,97576.66
2023-01-17T22:33:44.687Z,97569.06
2023-01-17T22:35:17.953Z,97569.59
2023-01-17T22:36:51.052Z,97579.38
2023-01-17T22:38:25.631Z,97575.75
2023-01-17T22:40:00.519Z,97520.53
2023-01-17T22:41:35.228Z,97573.56
2023-01-17T22:43:08.677Z,97568.22
2023-01-17T22:44:41.850Z,97565.69
2023-01-17T22:46:18.175Z,97577.44
2023-01-17T22:47:51.430Z,97579.13