createdAt,value
2019-01-03T00:02:08.332Z,102619.87
2019-01-03T00:05:01.003Z,102616.70
2019-01-03T00:07:53.563Z,102617.36
2019-01-03T00:13:40.371Z,102624.23
2019-01-03T00:16:33.036Z,102621.31
2019-01-03T00:19:25.761Z,102628.42
2019-01-03T00:22:18.403Z,102624.95
2019-01-03T00:25:11.095Z,102625.89
2019-01-03T00:28:23.008Z,102627.10
2019-01-03T00:31:15.681Z,102615.52
2019-01-03T00:34:08.330Z,102615.23
2019-01-03T00:37:01.095Z,102614.62
2019-01-03T00:39:53.755Z,102618.41
2019-01-03T00:42:46.441Z,102622.98
2019-01-03T00:45:39.039Z,102630.75
2019-01-03T00:48:31.579Z,102627.59
2019-01-03T00:51:24.234Z,102633.28
2019-01-03T00:54:16.940Z,102637.26
2019-01-03T00:57:09.590Z,102638.38
2019-01-03T01:00:02.276Z,102637.02
2019-01-03T01:02:54.925Z,102635.64
2019-01-03T01:05:47.556Z,102639.17
2019-01-03T01:08:40.131Z,102632.11
2019-01-03T01:11:32.806Z,102633.56
2019-01-03T01:25:27.920Z,102627.75
2019-01-03T01:28:20.611Z,102634.55
2019-01-03T01:31:13.298Z,102632.91
2019-01-03T01:37:00.078Z,102630.77
2019-01-03T01:39:52.723Z,102630.00
2019-01-03T01:42:45.406Z,102631.09
2019-01-03T01:45:38.055Z,102640.92
2019-01-03T01:56:32.854Z,102661.17
2019-01-03T01:59:25.522Z,102657.33
2019-01-03T02:02:18.164Z,102648.42
2019-01-03T02:05:10.850Z,102645.98
2019-01-03T02:10:57.614Z,102673.91
2019-01-03T02:13:50.296Z,102665.43
2019-01-03T02:16:42.944Z,102653.02
2019-01-03T02:19:35.599Z,102647.36
2019-01-03T02:22:28.239Z,102643.25
2019-01-03T02:28:00.992Z,102636.63
2019-01-03T02:30:53.613Z,102634.69
2019-01-03T02:33:46.230Z,102636.64
2019-01-03T02:36:38.987Z,102636.31
2019-01-03T02:39:31.525Z,102639.55
2019-01-03T02:45:08.194Z,102643.09
2019-01-03T02:53:25.457Z,102639.47
2019-01-03T02:56:18.003Z,102636.95
2019-01-03T02:59:10.761Z,102628.77
2019-01-03T03:02:03.317Z,102627.21
2019-01-03T03:04:55.966Z,102626.75
2019-01-03T03:10:42.708Z,102615.33
2019-01-03T03:16:29.398Z,102620.59
2019-01-03T03:19:21.948Z,102620.13
2019-01-03T03:22:14.602Z,102617.06
2019-01-03T03:25:07.221Z,102619.64
2019-01-03T03:27:59.822Z,102623.81
2019-01-03T03:30:52.439Z,102619.48
2019-01-03T03:33:45.120Z,102626.00
2019-01-03T03:36:37.743Z,102628.38
2019-01-03T03:39:30.399Z,102622.23
2019-01-03T03:42:23.028Z,102623.88
2019-01-03T03:45:15.673Z,102629.25
2019-01-03T03:53:52.257Z,102616.73
2019-01-03T04:02:18.979Z,102611.00
2019-01-03T04:05:11.656Z,102606.44
2019-01-03T04:08:04.274Z,102603.13
2019-01-03T04:10:56.903Z,102613.52
2019-01-03T04:13:49.458Z,102612.33
2019-01-03T04:16:42.126Z,102612.56
2019-01-03T04:22:28.814Z,102606.28
2019-01-03T04:25:21.359Z,102610.18
2019-01-03T04:28:14.014Z,102619.61
2019-01-03T04:34:00.761Z,102623.77
2019-01-03T04:36:53.392Z,102620.19
2019-01-03T04:39:46.045Z,102626.11
2019-01-03T04:42:38.600Z,102625.03
2019-01-03T04:56:20.427Z,102614.88
2019-01-03T04:59:13.044Z,102619.61
2019-01-03T05:02:26.466Z,102614.58
2019-01-03T05:11:02.576Z,102612.75
2019-01-03T05:13:55.212Z,102603.84
2019-01-03T05:16:47.854Z,102604.18
2019-01-03T05:19:40.477Z,102606.98
2019-01-03T05:25:13.655Z,102596.70
2019-01-03T05:28:06.276Z,102606.75
2019-01-03T05:30:58.822Z,102604.53
2019-01-03T05:39:16.005Z,102597.89
2019-01-03T05:47:43.248Z,102607.63
2019-01-03T05:50:35.795Z,102612.39
2019-01-03T05:53:28.399Z,102611.58
2019-01-03T06:01:55.651Z,102615.61
2019-01-03T06:04:48.314Z,102608.57
2019-01-03T06:10:35.007Z,102600.07
2019-01-03T06:13:27.642Z,102601.08
2019-01-03T06:19:23.621Z,102592.19
2019-01-03T06:22:16.296Z,102598.86
2019-01-03T06:25:08.963Z,102603.31
2019-01-03T06:30:55.798Z,102615.66
2019-01-03T06:36:42.573Z,102612.03
2019-01-03T06:39:35.125Z,102616.09
2019-01-03T06:42:27.785Z,102613.40
2019-01-03T06:45:20.421Z,102617.31
2019-01-03T06:48:13.192Z,102608.52
2019-01-03T06:59:20.684Z,102615.30
2019-01-03T07:02:13.314Z,102625.84
2019-01-03T07:10:33.800Z,102640.93
2019-01-03T07:13:26.428Z,102638.20
2019-01-03T07:16:19.087Z,102640.33
2019-01-03T07:19:11.648Z,102640.33
2019-01-03T07:22:04.317Z,102650.37
2019-01-03T07:27:51.062Z,102663.78
2019-01-03T07:30:43.629Z,102668.41
2019-01-03T07:33:36.282Z,102675.16
2019-01-03T07:36:28.914Z,102678.84
2019-01-03T07:39:21.579Z,102679.05
2019-01-03T07:45:27.673Z,102684.05
2019-01-03T07:48:20.304Z,102680.28
2019-01-03T07:51:12.991Z,102685.70
2019-01-03T07:54:05.617Z,102688.20
2019-01-03T07:59:38.991Z,102692.72
2019-01-03T08:05:25.747Z,102704.13
2019-01-03T08:08:37.652Z,102697.17
2019-01-03T08:11:30.333Z,102702.48
2019-01-03T08:14:22.953Z,102695.23
2019-01-03T08:19:55.850Z,102689.14
2019-01-03T08:22:48.483Z,102687.60
2019-01-03T08:25:41.147Z,102687.65
2019-01-03T08:28:53.097Z,102690.34
2019-01-03T08:31:45.846Z,102687.63
2019-01-03T08:34:38.468Z,102681.27
2019-01-03T08:37:50.507Z,102675.61
2019-01-03T08:40:43.040Z,102668.38
2019-01-03T08:43:35.774Z,102664.89
2019-01-03T08:46:28.400Z,102667.53
2019-01-03T08:49:21.058Z,102666.79
2019-01-03T08:52:13.643Z,102676.00
2019-01-03T08:55:06.312Z,102678.23
2019-01-03T08:57:56.458Z,102680.83
2019-01-03T09:00:49.379Z,102680.77
2019-01-03T09:06:55.408Z,102687.28
2019-01-03T09:09:48.033Z,102682.70
2019-01-03T09:12:40.869Z,102687.20
2019-01-03T09:15:33.441Z,102684.09
2019-01-03T09:18:26.115Z,102692.89
2019-01-03T09:21:18.733Z,102689.81
2019-01-03T09:24:11.329Z,102686.52
2019-01-03T09:27:03.995Z,102682.66
2019-01-03T09:29:56.739Z,102688.87
2019-01-03T09:32:49.385Z,102692.00
2019-01-03T09:35:42.058Z,102681.99
2019-01-03T09:38:34.680Z,102690.69
2019-01-03T09:41:27.346Z,102690.20
2019-01-03T09:44:19.984Z,102689.86
2019-01-03T09:46:53.504Z,102687.39
2019-01-03T09:49:27.071Z,102691.37
2019-01-03T09:52:00.632Z,102690.61
2019-01-03T09:54:34.133Z,102685.06
2019-01-03T09:57:07.754Z,102688.48
2019-01-03T09:59:41.260Z,102686.30
2019-01-03T10:02:14.880Z,102690.98
2019-01-03T10:04:48.384Z,102688.88
2019-01-03T10:07:21.938Z,102691.11
2019-01-03T10:09:55.436Z,102691.63
2019-01-03T10:12:28.969Z,102687.13
2019-01-03T10:15:02.606Z,102682.59
2019-01-03T10:17:36.151Z,102681.45
2019-01-03T10:20:09.650Z,102685.29
2019-01-03T10:22:43.186Z,102675.49
2019-01-03T10:25:16.685Z,102674.81
2019-01-03T10:27:50.279Z,102677.06
2019-01-03T10:30:24.062Z,102672.95
2019-01-03T10:32:57.654Z,102668.23
2019-01-03T10:35:31.156Z,102660.91
2019-01-03T10:38:04.690Z,102664.25
2019-01-03T10:40:38.190Z,102655.98
2019-01-03T10:43:11.736Z,102654.84
2019-01-03T10:45:45.309Z,102659.34
2019-01-03T10:48:18.921Z,102652.80
2019-01-03T10:50:52.422Z,102650.87
2019-01-03T10:53:26.036Z,102659.63
2019-01-03T10:55:59.543Z,102656.58
2019-01-03T10:58:33.164Z,102656.09
2019-01-03T11:01:06.739Z,102654.21
2019-01-03T11:03:40.369Z,102656.63
2019-01-03T11:06:14.143Z,102653.81
2019-01-03T11:08:47.669Z,102651.40
2019-01-03T11:11:21.237Z,102645.19
2019-01-03T11:13:54.850Z,102648.62
2019-01-03T11:16:28.343Z,102649.72
2019-01-03T11:19:02.044Z,102657.48
2019-01-03T11:21:35.641Z,102647.52
2019-01-03T11:24:09.344Z,102641.93
2019-01-03T11:26:42.953Z,102644.39
2019-01-03T11:29:16.687Z,102642.12
2019-01-03T11:31:50.271Z,102643.17
2019-01-03T11:34:23.898Z,102646.86
2019-01-03T11:36:57.571Z,102637.59
2019-01-03T11:39:31.112Z,102640.22
2019-01-03T11:42:04.680Z,102653.05
2019-01-03T11:44:38.384Z,102651.23
2019-01-03T11:47:12.122Z,102648.70
2019-01-03T11:49:46.240Z,102651.95
2019-01-03T11:52:19.761Z,102650.64
2019-01-03T11:54:53.289Z,102652.70
2019-01-03T11:57:27.078Z,102654.45
2019-01-03T12:02:58.910Z,102650.84
2019-01-03T12:08:11.168Z,102652.31
2019-01-03T12:10:44.539Z,102645.55
2019-01-03T12:13:18.180Z,102642.75
2019-01-03T12:15:51.866Z,102640.66
2019-01-03T12:18:25.532Z,102637.88
2019-01-03T12:20:59.396Z,102632.86
2019-01-03T12:23:32.988Z,102630.37
2019-01-03T12:28:45.560Z,102629.61
2019-01-03T12:31:18.928Z,102633.06
2019-01-03T12:33:52.557Z,102636.07
2019-01-03T12:36:25.973Z,102632.67
2019-01-03T12:39:18.827Z,102618.19
2019-01-03T12:41:52.352Z,102618.19
2019-01-03T12:44:25.857Z,102625.23
2019-01-03T12:46:59.331Z,102624.94
2019-01-03T12:49:32.833Z,102625.93
2019-01-03T12:52:06.532Z,102631.13
2019-01-03T12:54:40.037Z,102634.19
2019-01-03T12:57:13.631Z,102631.38
2019-01-03T12:59:47.135Z,102649.16
2019-01-03T13:05:00.094Z,102634.99
2019-01-03T13:07:33.771Z,102634.99
2019-01-03T13:10:47.188Z,102642.29
2019-01-03T13:13:20.743Z,102640.16
2019-01-03T13:16:13.585Z,102646.76
2019-01-03T13:19:06.389Z,102643.36
2019-01-03T13:21:39.955Z,102643.36
2019-01-03T13:24:13.499Z,102642.95
2019-01-03T13:26:46.990Z,102642.97
2019-01-03T13:31:59.705Z,102645.08
2019-01-03T13:34:33.319Z,102644.69
2019-01-03T13:37:06.906Z,102646.43
2019-01-03T13:39:40.596Z,102644.30
2019-01-03T13:42:14.093Z,102645.95
2019-01-03T13:51:32.157Z,102635.45
2019-01-03T13:54:05.667Z,102641.42
2019-01-03T13:56:58.583Z,102636.45
2019-01-03T13:59:32.194Z,102636.45
2019-01-03T14:02:05.780Z,102633.23
2019-01-03T14:04:39.359Z,102638.82
2019-01-03T14:07:12.972Z,102633.51
2019-01-03T14:09:46.550Z,102637.58
2019-01-03T14:12:20.257Z,102635.66
2019-01-03T14:14:53.844Z,102629.24
2019-01-03T14:17:27.540Z,102637.59
2019-01-03T14:20:01.122Z,102635.34
2019-01-03T14:25:20.579Z,102631.70
2019-01-03T14:27:54.286Z,102628.95
2019-01-03T14:30:27.863Z,102632.15
2019-01-03T14:33:01.582Z,102638.27
2019-01-03T14:35:35.167Z,102634.23
2019-01-03T14:38:08.807Z,102639.12
2019-01-03T14:40:42.310Z,102642.34
2019-01-03T14:43:15.942Z,102643.42
2019-01-03T14:45:49.531Z,102647.81
2019-01-03T14:48:23.241Z,102651.41
2019-01-03T14:50:56.815Z,102658.81
2019-01-03T14:56:09.578Z,102652.84
2019-01-03T14:58:43.194Z,102649.23
2019-01-03T15:01:16.712Z,102647.31
2019-01-03T15:06:29.580Z,102660.71
2019-01-03T15:11:43.831Z,102657.11
2019-01-03T15:14:17.406Z,102654.80
2019-01-03T15:16:50.972Z,102653.70
2019-01-03T15:19:24.552Z,102660.52
2019-01-03T15:21:58.257Z,102665.39
2019-01-03T15:24:31.843Z,102669.03
2019-01-03T15:27:05.540Z,102676.28
2019-01-03T15:29:39.122Z,102679.47
2019-01-03T15:32:12.740Z,102689.03
2019-01-03T15:34:46.325Z,102684.83
2019-01-03T15:37:20.027Z,102690.30
2019-01-03T15:39:53.603Z,102692.83
2019-01-03T15:42:27.232Z,102702.59
2019-01-03T15:45:00.822Z,102707.20
2019-01-03T15:47:34.543Z,102707.61
2019-01-03T15:50:08.105Z,102713.98
2019-01-03T15:53:21.743Z,102716.06
2019-01-03T15:55:55.326Z,102715.20
2019-01-03T15:58:28.936Z,102720.02
2019-01-03T16:03:56.721Z,102735.37
2019-01-03T16:12:47.494Z,102735.50
2019-01-03T16:15:21.092Z,102742.36
2019-01-03T16:17:55.300Z,102736.31
2019-01-03T16:20:28.890Z,102741.02
2019-01-03T16:23:02.523Z,102747.46
2019-01-03T16:25:36.197Z,102747.34
2019-01-03T16:28:09.829Z,102749.99
2019-01-03T16:30:43.415Z,102742.77
2019-01-03T16:33:17.050Z,102737.70
2019-01-03T16:35:50.643Z,102741.02
2019-01-03T16:38:24.363Z,102737.45
2019-01-03T16:40:57.949Z,102731.81
2019-01-03T16:43:31.664Z,102729.73
2019-01-03T16:46:05.249Z,102731.94
2019-01-03T16:48:38.930Z,102733.08
2019-01-03T16:51:12.520Z,102733.86
2019-01-03T16:56:25.111Z,102741.08
2019-01-03T16:58:58.740Z,102743.41
2019-01-03T17:01:32.331Z,102746.30
2019-01-03T17:04:05.954Z,102746.80
2019-01-03T17:06:39.540Z,102741.69
2019-01-03T17:09:13.193Z,102742.78
2019-01-03T17:11:46.779Z,102740.05
2019-01-03T17:14:20.409Z,102734.66
2019-01-03T17:16:54.076Z,102735.17
2019-01-03T17:19:27.782Z,102731.70
2019-01-03T17:22:01.365Z,102726.92
2019-01-03T17:24:35.293Z,102729.78
2019-01-03T17:27:08.869Z,102720.34
2019-01-03T17:29:42.524Z,102723.89
2019-01-03T17:32:16.103Z,102732.03
2019-01-03T17:34:49.831Z,102740.38
2019-01-03T17:37:23.407Z,102744.95
2019-01-03T17:39:57.038Z,102748.03
2019-01-03T17:42:30.632Z,102752.58
2019-01-03T17:48:04.186Z,102749.06
2019-01-03T17:50:37.878Z,102735.21
2019-01-03T17:53:11.651Z,102736.56
2019-01-03T17:55:45.240Z,102740.62
2019-01-03T18:01:37.568Z,102744.20
2019-01-03T18:07:05.375Z,102733.95
2019-01-03T18:09:38.962Z,102722.84
2019-01-03T18:12:12.683Z,102724.38
2019-01-03T18:14:46.278Z,102736.43
2019-01-03T18:17:19.919Z,102747.88
2019-01-03T18:19:53.452Z,102746.56
2019-01-03T18:22:27.069Z,102750.67
2019-01-03T18:25:00.772Z,102748.09
2019-01-03T18:27:34.354Z,102749.34
2019-01-03T18:30:47.812Z,102748.54
2019-01-03T18:33:21.409Z,102749.34
2019-01-03T18:35:55.029Z,102742.54
2019-01-03T18:38:28.637Z,102736.17
2019-01-03T18:41:02.263Z,102747.59
2019-01-03T18:43:35.849Z,102748.08
2019-01-03T18:46:09.483Z,102745.02
2019-01-03T18:48:43.073Z,102756.06
2019-01-03T18:51:16.822Z,102759.72
2019-01-03T18:53:50.420Z,102772.75
2019-01-03T18:56:24.058Z,102767.30
2019-01-03T18:58:57.744Z,102768.87
2019-01-03T19:01:31.460Z,102764.22
2019-01-03T19:04:05.053Z,102768.82
2019-01-03T19:06:38.676Z,102768.33
2019-01-03T19:09:12.258Z,102761.30
2019-01-03T19:11:45.982Z,102762.82
2019-01-03T19:14:19.573Z,102763.68
2019-01-03T19:16:53.291Z,102767.55
2019-01-03T19:19:26.887Z,102763.77
2019-01-03T19:22:00.515Z,102756.96
2019-01-03T19:24:34.111Z,102764.17
2019-01-03T19:29:46.867Z,102763.17
2019-01-03T19:32:20.492Z,102767.41
2019-01-03T19:34:54.086Z,102768.22
2019-01-03T19:37:27.731Z,102764.69
2019-01-03T19:40:01.356Z,102777.09
2019-01-03T19:42:35.025Z,102771.98
2019-01-03T19:45:48.461Z,102768.20
2019-01-03T19:48:41.141Z,102769.06
2019-01-03T19:51:14.753Z,102771.38
2019-01-03T19:53:48.384Z,102775.48
2019-01-03T19:56:21.985Z,102780.25
2019-01-03T20:01:54.112Z,102774.14
2019-01-03T20:04:27.761Z,102781.63
2019-01-03T20:07:01.342Z,102780.62
2019-01-03T20:12:13.996Z,102787.98
2019-01-03T20:14:47.442Z,102781.22
2019-01-03T20:17:20.777Z,102786.98
2019-01-03T20:19:54.293Z,102783.84
2019-01-03T20:22:27.630Z,102782.25
2019-01-03T20:25:01.168Z,102780.36
2019-01-03T20:27:34.578Z,102781.88
2019-01-03T20:30:48.038Z,102782.12
2019-01-03T20:33:21.634Z,102777.92
2019-01-03T20:35:55.349Z,102782.27
2019-01-03T20:38:28.925Z,102783.13
2019-01-03T20:41:02.562Z,102781.45
2019-01-03T20:43:39.222Z,102780.59
2019-01-03T20:46:30.767Z,102782.31
2019-01-03T20:49:04.357Z,102773.16
2019-01-03T20:51:37.988Z,102774.68
2019-01-03T20:54:11.583Z,102781.14
2019-01-03T20:56:45.204Z,102781.59
2019-01-03T20:59:18.798Z,102777.35
2019-01-03T21:04:31.961Z,102780.88
2019-01-03T21:07:45.511Z,102785.07
2019-01-03T21:10:19.105Z,102777.30
2019-01-03T21:12:52.727Z,102779.56
2019-01-03T21:15:26.482Z,102781.42
2019-01-03T21:20:38.885Z,102768.66
2019-01-03T21:23:31.772Z,102772.84
2019-01-03T21:26:05.371Z,102767.25
2019-01-03T21:28:39.087Z,102759.22
2019-01-03T21:31:12.911Z,102762.55
2019-01-03T21:33:46.521Z,102754.16
2019-01-03T21:36:20.107Z,102750.84
2019-01-03T21:38:53.840Z,102749.25
2019-01-03T21:41:27.648Z,102752.78
2019-01-03T21:44:01.298Z,102749.66
2019-01-03T21:46:34.883Z,102751.38
2019-01-03T21:49:08.597Z,102750.12
2019-01-03T21:51:42.187Z,102748.05
2019-01-03T21:54:18.750Z,102750.17
2019-01-03T21:56:51.178Z,102741.33
2019-01-03T21:59:24.901Z,102736.69
2019-01-03T22:01:58.489Z,102736.62
2019-01-03T22:04:32.039Z,102730.72
2019-01-03T22:07:05.627Z,102723.52
2019-01-03T22:09:39.246Z,102718.00
2019-01-03T22:12:12.886Z,102719.73
2019-01-03T22:14:46.519Z,102709.62
2019-01-03T22:17:20.104Z,102713.05
2019-01-03T22:19:53.814Z,102706.99
2019-01-03T22:22:27.643Z,102702.47
2019-01-03T22:25:01.251Z,102705.36
2019-01-03T22:27:34.841Z,102704.56
2019-01-03T22:30:48.470Z,102708.81
2019-01-03T22:33:22.058Z,102702.36
2019-01-03T22:35:55.684Z,102692.92
2019-01-03T22:38:29.275Z,102695.37
2019-01-03T22:41:02.977Z,102697.44
2019-01-03T22:43:36.560Z,102690.69
2019-01-03T22:46:10.261Z,102688.11
2019-01-03T22:48:43.849Z,102685.84
2019-01-03T22:51:20.268Z,102690.55
2019-01-03T22:53:52.783Z,102688.57
2019-01-03T22:56:26.420Z,102685.99
2019-01-03T22:59:00.011Z,102691.50
2019-01-03T23:01:33.640Z,102694.63
2019-01-03T23:04:07.223Z,102701.73
2019-01-03T23:06:40.841Z,102698.92
2019-01-03T23:09:14.427Z,102705.89
2019-01-03T23:11:48.138Z,102706.03
2019-01-03T23:14:21.724Z,102702.76
2019-01-03T23:16:55.350Z,102712.36
2019-01-03T23:19:28.951Z,102711.75
2019-01-03T23:22:02.559Z,102710.34
2019-01-03T23:24:36.147Z,102712.21
2019-01-03T23:27:09.864Z,102710.95
2019-01-03T23:29:43.445Z,102706.05
2019-01-03T23:32:17.066Z,102710.78
2019-01-03T23:34:50.653Z,102710.78
2019-01-03T23:37:24.316Z,102710.95
2019-01-03T23:39:57.915Z,102704.02
2019-01-03T23:42:31.547Z,102701.81
2019-01-03T23:45:24.400Z,102696.36
2019-01-03T23:47:58.113Z,102684.95
2019-01-03T23:51:11.559Z,102679.27
2019-01-03T23:53:45.180Z,102678.31
2019-01-03T23:56:18.778Z,102680.80
2019-01-03T23:58:52.404Z,102668.48
