createdAt,value
2023-03-01T00:01:42.109Z,57.47
2023-03-01T00:04:09.456Z,56.96
2023-03-01T00:06:36.807Z,56.27
2023-03-01T00:09:04.623Z,56.91
2023-03-01T00:11:34.118Z,56.37
2023-03-01T00:14:02.731Z,56.59
2023-03-01T00:16:35.685Z,57.15
2023-03-01T00:19:03.515Z,56.94
2023-03-01T00:21:31.309Z,57.52
2023-03-01T00:23:59.236Z,56.82
2023-03-01T00:26:27.423Z,57.67
2023-03-01T00:28:56.432Z,57.97
2023-03-01T00:31:26.387Z,58.44
2023-03-01T00:33:58.048Z,59.15
2023-03-01T00:36:27.765Z,58.98
2023-03-01T00:38:55.689Z,58.93
2023-03-01T00:41:23.977Z,59.92
2023-03-01T00:43:51.513Z,60.35
2023-03-01T00:46:21.865Z,60.82
2023-03-01T00:48:50.096Z,60.59
2023-03-01T00:51:23.439Z,60.26
2023-03-01T00:53:53.503Z,61.10
2023-03-01T00:56:21.042Z,61.77
2023-03-01T00:58:48.542Z,62.40
2023-03-01T01:01:19.477Z,62.32
2023-03-01T01:03:49.810Z,63.36
2023-03-01T01:06:40.756Z,62.74
2023-03-01T01:09:08.473Z,62.23
2023-03-01T01:11:37.493Z,61.92
2023-03-01T01:14:05.143Z,62.07
2023-03-01T01:16:32.778Z,61.49
2023-03-01T01:19:00.672Z,62.36
2023-03-01T01:21:29.226Z,62.52
2023-03-01T01:24:00.438Z,62.59
2023-03-01T01:26:30.544Z,62.58
2023-03-01T01:28:58.716Z,62.96
2023-03-01T01:31:29.113Z,64.52
2023-03-01T01:33:57.312Z,64.27
2023-03-01T01:36:25.024Z,65.36
2023-03-01T01:38:52.377Z,65.52
2023-03-01T01:41:20.223Z,65.19
2023-03-01T01:44:11.097Z,64.63
2023-03-01T01:46:41.886Z,64.74
2023-03-01T01:49:33.023Z,63.97
2023-03-01T01:52:18.387Z,64.82
2023-03-01T01:55:08.613Z,65.53
2023-03-01T01:57:46.951Z,65.67
2023-03-01T02:00:23.794Z,65.64
2023-03-01T02:02:56.212Z,66.10
2023-03-01T02:05:33.780Z,66.77
2023-03-01T02:08:01.734Z,67.09
2023-03-01T02:10:30.328Z,66.72
2023-03-01T02:12:58.746Z,67.23
2023-03-01T02:15:27.565Z,67.59
2023-03-01T02:17:55.928Z,67.59
2023-03-01T02:20:37.056Z,68.18
2023-03-01T02:23:04.614Z,69.22
2023-03-01T02:25:52.752Z,70.18
2023-03-01T02:28:30.911Z,71.57
2023-03-01T02:31:19.986Z,72.51
2023-03-01T02:33:49.436Z,73.51
2023-03-01T02:36:21.635Z,73.81
2023-03-01T02:38:52.782Z,73.83
2023-03-01T02:41:22.175Z,73.83
2023-03-01T02:43:49.733Z,74.57
2023-03-01T02:46:18.970Z,74.63
2023-03-01T02:48:47.903Z,74.82
2023-03-01T02:51:33.930Z,75.03
2023-03-01T02:54:21.740Z,75.38
2023-03-01T02:56:49.904Z,75.07
2023-03-01T02:59:23.270Z,75.57
2023-03-01T03:01:51.364Z,74.82
2023-03-01T03:04:19.983Z,74.53
2023-03-01T03:06:51.351Z,74.05
2023-03-01T03:09:19.769Z,73.49
2023-03-01T03:11:48.018Z,73.40
2023-03-01T03:14:17.742Z,74.51
2023-03-01T03:16:50.626Z,74.26
2023-03-01T03:19:20.999Z,74.93
2023-03-01T03:21:48.341Z,75.64
2023-03-01T03:24:15.727Z,75.67
2023-03-01T03:26:43.025Z,77.34
2023-03-01T03:29:10.356Z,76.48
2023-03-01T03:31:37.761Z,77.15
2023-03-01T03:34:05.120Z,77.55
2023-03-01T03:36:32.573Z,77.61
2023-03-01T03:39:02.610Z,77.32
2023-03-01T03:41:29.895Z,77.76
2023-03-01T03:43:57.222Z,77.44
2023-03-01T03:46:24.498Z,77.76
2023-03-01T03:48:52.059Z,78.75
2023-03-01T03:51:19.861Z,77.96
2023-03-01T03:53:47.157Z,78.66
2023-03-01T03:56:14.782Z,79.55
2023-03-01T03:58:42.172Z,80.15
2023-03-01T04:01:09.512Z,80.12
2023-03-01T04:03:36.805Z,79.06
2023-03-01T04:06:05.319Z,79.44
2023-03-01T04:08:33.123Z,79.52
2023-03-01T04:11:25.249Z,79.03
2023-03-01T04:13:55.692Z,80.33
2023-03-01T04:16:24.419Z,80.26
2023-03-01T04:18:53.256Z,80.96
2023-03-01T04:21:21.277Z,80.57
2023-03-01T04:23:49.338Z,79.89
2023-03-01T04:26:16.681Z,79.94
2023-03-01T04:28:46.368Z,80.43
2023-03-01T04:31:18.409Z,80.97
2023-03-01T04:33:49.887Z,81.12
2023-03-01T04:36:18.942Z,81.04
2023-03-01T04:38:49.681Z,79.84
2023-03-01T04:41:22.029Z,80.02
2023-03-01T04:43:49.824Z,79.19
2023-03-01T04:46:20.607Z,78.88
2023-03-01T04:48:50.859Z,78.40
2023-03-01T04:51:19.304Z,78.34
2023-03-01T04:53:46.664Z,78.51
2023-03-01T04:56:14.936Z,78.25
2023-03-01T04:58:42.472Z,77.99
2023-03-01T05:01:17.854Z,78.33
2023-03-01T05:03:47.174Z,78.81
2023-03-01T05:06:16.012Z,80.01
2023-03-01T05:08:44.180Z,79.29
2023-03-01T05:11:12.010Z,79.93
2023-03-01T05:13:40.464Z,78.97
2023-03-01T05:16:12.274Z,78.58
2023-03-01T05:18:41.132Z,79.21
2023-03-01T05:21:16.997Z,78.46
2023-03-01T05:23:45.157Z,79.01
2023-03-01T05:26:27.986Z,78.44
2023-03-01T05:28:59.823Z,78.16
2023-03-01T05:31:28.177Z,78.00
2023-03-01T05:33:55.753Z,78.07
2023-03-01T05:36:23.102Z,78.55
2023-03-01T05:38:50.542Z,77.75
2023-03-01T05:41:20.422Z,78.60
2023-03-01T05:43:47.773Z,79.01
2023-03-01T05:46:16.235Z,79.25
2023-03-01T05:48:43.775Z,80.25
2023-03-01T05:51:11.190Z,79.52
2023-03-01T05:53:38.541Z,79.69
2023-03-01T05:56:07.080Z,80.42
2023-03-01T05:58:34.587Z,80.00
2023-03-01T06:01:01.825Z,81.12
2023-03-01T06:03:29.096Z,81.92
2023-03-01T06:06:15.813Z,81.74
2023-03-01T06:08:43.210Z,81.98
2023-03-01T06:11:10.852Z,81.98
2023-03-01T06:13:38.170Z,81.43
2023-03-01T06:16:09.146Z,82.20
2023-03-01T06:18:37.649Z,81.75
2023-03-01T06:21:06.234Z,80.36
2023-03-01T06:23:34.114Z,80.05
2023-03-01T06:26:05.637Z,80.62
2023-03-01T06:28:32.994Z,79.37
2023-03-01T06:31:00.301Z,79.29
2023-03-01T06:33:27.736Z,79.44
2023-03-01T06:35:57.829Z,78.55
2023-03-01T06:38:26.947Z,78.42
2023-03-01T06:40:55.887Z,77.35
2023-03-01T06:43:24.457Z,77.36
2023-03-01T06:45:51.941Z,77.34
2023-03-01T06:48:19.348Z,77.73
2023-03-01T06:50:46.638Z,76.85
2023-03-01T06:53:13.985Z,76.09
2023-03-01T06:55:41.235Z,76.63
2023-03-01T06:58:10.351Z,76.80
2023-03-01T07:00:37.737Z,76.74
2023-03-01T07:03:05.237Z,76.90
2023-03-01T07:05:34.230Z,76.69
2023-03-01T07:08:03.880Z,76.07
2023-03-01T07:10:31.209Z,75.67
2023-03-01T07:12:59.268Z,75.06
2023-03-01T07:15:27.739Z,75.45
2023-03-01T07:17:55.419Z,74.95
2023-03-01T07:20:25.606Z,74.99
2023-03-01T07:22:54.512Z,74.65
2023-03-01T07:25:22.134Z,73.73
2023-03-01T07:27:56.087Z,74.98
2023-03-01T07:30:27.084Z,75.96
2023-03-01T07:32:58.108Z,75.84
2023-03-01T07:35:29.040Z,75.93
2023-03-01T07:37:57.434Z,74.47
2023-03-01T07:40:24.694Z,72.17
2023-03-01T07:42:56.779Z,69.96
2023-03-01T07:45:24.107Z,69.88
2023-03-01T07:47:52.698Z,69.12
2023-03-01T07:50:20.435Z,69.52
2023-03-01T07:52:49.381Z,67.99
2023-03-01T07:55:17.655Z,67.80
2023-03-01T07:57:45.009Z,67.02
2023-03-01T08:00:14.229Z,67.54
2023-03-01T08:02:42.929Z,67.50
2023-03-01T08:05:11.172Z,69.04
2023-03-01T08:07:38.803Z,69.27
2023-03-01T08:10:06.766Z,68.20
2023-03-01T08:12:34.171Z,66.11
2023-03-01T08:15:01.451Z,66.24
2023-03-01T08:17:28.909Z,64.03
2023-03-01T08:19:56.226Z,63.87
2023-03-01T08:22:23.611Z,61.85
2023-03-01T08:24:50.932Z,58.92
2023-03-01T08:27:18.473Z,56.92
2023-03-01T08:29:45.842Z,57.67
2023-03-01T08:32:13.289Z,58.63
2023-03-01T08:34:42.472Z,60.46
2023-03-01T08:37:10.894Z,61.24
2023-03-01T08:39:38.215Z,60.79
2023-03-01T08:42:05.749Z,60.44
2023-03-01T08:44:33.218Z,62.13
2023-03-01T08:47:01.034Z,63.09
2023-03-01T08:49:28.316Z,64.94
2023-03-01T08:51:55.700Z,65.42
2023-03-01T08:54:26.102Z,66.61
2023-03-01T08:56:53.432Z,67.15
2023-03-01T08:59:20.826Z,69.03
2023-03-01T09:01:48.525Z,69.63
2023-03-01T09:04:17.213Z,70.29
2023-03-01T09:06:47.308Z,69.33
2023-03-01T09:09:17.481Z,68.52
2023-03-01T09:11:47.398Z,69.67
2023-03-01T09:14:15.537Z,67.33
2023-03-01T09:16:43.220Z,67.00
2023-03-01T09:19:10.594Z,66.15
2023-03-01T09:21:40.967Z,65.16
2023-03-01T09:24:15.922Z,63.77
2023-03-01T09:26:43.792Z,62.85
2023-03-01T09:29:11.401Z,62.65
2023-03-01T09:31:39.133Z,61.53
2023-03-01T09:34:06.776Z,59.53
2023-03-01T09:36:34.905Z,58.82
2023-03-01T09:39:03.426Z,58.94
2023-03-01T09:41:44.803Z,59.19
2023-03-01T09:44:32.132Z,58.87
2023-03-01T09:47:00.531Z,59.04
2023-03-01T09:49:40.576Z,59.44
2023-03-01T09:52:17.116Z,61.80
2023-03-01T09:54:44.457Z,62.85
2023-03-01T09:57:17.585Z,63.63
2023-03-01T09:59:53.895Z,63.66
2023-03-01T10:02:50.351Z,63.35
2023-03-01T10:05:28.518Z,63.88
2023-03-01T10:08:13.853Z,64.32
2023-03-01T10:10:45.267Z,65.01
2023-03-01T10:13:25.550Z,64.26
2023-03-01T10:16:02.895Z,64.43
2023-03-01T10:18:33.779Z,63.80
2023-03-01T10:21:03.831Z,63.37
2023-03-01T10:23:39.168Z,62.67
2023-03-01T10:26:25.177Z,64.38
2023-03-01T10:28:58.497Z,65.06
2023-03-01T10:31:38.273Z,64.86
2023-03-01T10:34:20.705Z,65.52
2023-03-01T10:36:51.990Z,65.78
2023-03-01T10:39:21.975Z,65.39
2023-03-01T10:42:07.136Z,64.61
2023-03-01T10:44:40.373Z,64.47
2023-03-01T10:47:21.416Z,64.81
2023-03-01T10:50:05.075Z,63.98
2023-03-01T10:52:39.150Z,64.03
2023-03-01T10:55:32.318Z,63.88
2023-03-01T10:58:20.229Z,63.30
2023-03-01T11:00:59.801Z,63.45
2023-03-01T11:03:39.509Z,63.43
2023-03-01T11:06:22.623Z,63.47
2023-03-01T11:08:51.609Z,63.83
2023-03-01T11:11:34.460Z,62.61
2023-03-01T11:14:26.534Z,62.70
2023-03-01T11:17:12.817Z,60.58
2023-03-01T11:19:40.274Z,61.52
2023-03-01T11:22:18.965Z,60.71
2023-03-01T11:25:00.086Z,60.97
2023-03-01T11:27:40.210Z,60.08
2023-03-01T11:30:19.247Z,59.99
2023-03-01T11:33:09.173Z,60.00
2023-03-01T11:35:44.105Z,60.00
2023-03-01T11:38:26.463Z,59.72
2023-03-01T11:41:06.500Z,59.78
2023-03-01T11:43:56.139Z,59.79
2023-03-01T11:46:32.775Z,60.09
2023-03-01T11:49:37.835Z,60.22
2023-03-01T11:52:05.222Z,60.36
2023-03-01T11:55:10.974Z,61.68
2023-03-01T11:57:57.077Z,66.40
2023-03-01T12:00:42.897Z,66.92
2023-03-01T12:03:47.900Z,67.25
2023-03-01T12:06:44.613Z,67.63
2023-03-01T12:09:39.429Z,68.00
2023-03-01T12:12:21.994Z,67.83
2023-03-01T12:15:07.663Z,64.72
2023-03-01T12:18:09.215Z,63.71
2023-03-01T12:20:48.757Z,67.12
2023-03-01T12:23:39.427Z,69.04
2023-03-01T12:26:15.929Z,70.57
2023-03-01T12:28:55.411Z,71.87
2023-03-01T12:31:44.558Z,70.88
2023-03-01T12:34:30.028Z,68.65
2023-03-01T12:37:34.740Z,69.87
2023-03-01T12:40:27.099Z,72.37
2023-03-01T12:42:58.588Z,71.57
2023-03-01T12:45:45.533Z,71.75
2023-03-01T12:48:26.476Z,72.51
2023-03-01T12:50:58.693Z,71.87
2023-03-01T12:53:34.004Z,71.17
2023-03-01T12:56:06.278Z,71.94
2023-03-01T12:59:00.361Z,71.31
2023-03-01T13:01:37.671Z,71.95
2023-03-01T13:04:27.887Z,71.06
2023-03-01T13:07:13.979Z,71.50
2023-03-01T13:10:03.724Z,71.75
2023-03-01T13:12:49.763Z,72.11
2023-03-01T13:15:23.042Z,72.12
2023-03-01T13:17:53.814Z,71.91
2023-03-01T13:20:45.914Z,68.04
2023-03-01T13:23:28.392Z,66.63
2023-03-01T13:26:17.792Z,67.34
2023-03-01T13:28:45.064Z,65.67
2023-03-01T13:31:18.253Z,65.29
2023-03-01T13:33:48.930Z,64.43
2023-03-01T13:36:28.790Z,64.15
2023-03-01T13:39:00.278Z,65.11
2023-03-01T13:41:40.093Z,68.53
2023-03-01T13:44:22.726Z,69.92
2023-03-01T13:46:52.444Z,70.65
2023-03-01T13:49:23.883Z,71.03
2023-03-01T13:51:52.288Z,71.74
2023-03-01T13:54:30.747Z,71.89
2023-03-01T13:57:00.141Z,71.44
2023-03-01T13:59:27.935Z,69.32
2023-03-01T14:02:02.098Z,67.01
2023-03-01T14:04:36.788Z,69.47
2023-03-01T14:07:30.515Z,72.74
2023-03-01T14:10:04.149Z,73.75
2023-03-01T14:12:46.068Z,76.04
2023-03-01T14:15:22.950Z,77.91
2023-03-01T14:18:13.504Z,79.09
2023-03-01T14:20:43.931Z,80.10
2023-03-01T14:23:19.698Z,81.67
2023-03-01T14:25:52.799Z,82.04
2023-03-01T14:28:26.630Z,84.05
2023-03-01T14:30:59.381Z,85.19
2023-03-01T14:33:43.153Z,86.56
2023-03-01T14:36:13.490Z,86.37
2023-03-01T14:38:46.321Z,89.27
2023-03-01T14:41:21.070Z,90.62
2023-03-01T14:44:02.094Z,91.13
2023-03-01T14:46:37.658Z,90.42
2023-03-01T14:49:18.192Z,89.00
2023-03-01T14:51:57.921Z,89.33
2023-03-01T14:54:36.785Z,88.31
2023-03-01T14:57:04.528Z,88.20
2023-03-01T14:59:38.088Z,89.43
2023-03-01T15:02:05.600Z,89.38
2023-03-01T15:04:34.736Z,89.52
2023-03-01T15:07:05.983Z,88.19
2023-03-01T15:09:36.889Z,88.90
2023-03-01T15:12:29.472Z,89.53
2023-03-01T15:15:03.910Z,89.53
2023-03-01T15:17:39.474Z,90.16
2023-03-01T15:20:17.719Z,90.01
2023-03-01T15:22:49.641Z,91.52
2023-03-01T15:25:19.388Z,93.97
2023-03-01T15:27:51.428Z,95.29
2023-03-01T15:30:38.673Z,98.19
2023-03-01T15:33:29.853Z,97.57
2023-03-01T15:35:59.250Z,96.72
2023-03-01T15:38:51.737Z,99.96
2023-03-01T15:41:38.704Z,100.00
2023-03-01T15:44:30.004Z,100.00
2023-03-01T15:47:22.677Z,100.00
2023-03-01T15:49:55.448Z,100.00
2023-03-01T15:52:36.112Z,100.00
2023-03-01T15:55:16.626Z,100.00
2023-03-01T15:57:44.034Z,100.00
2023-03-01T16:00:14.285Z,100.00
2023-03-01T16:02:43.492Z,100.00
2023-03-01T16:05:18.420Z,100.00
2023-03-01T16:07:45.717Z,100.00
2023-03-01T16:10:13.517Z,100.00
2023-03-01T16:12:41.108Z,100.00
2023-03-01T16:15:26.859Z,100.00
2023-03-01T16:17:56.121Z,100.00
2023-03-01T16:20:28.591Z,100.00
2023-03-01T16:23:05.771Z,100.00
2023-03-01T16:25:35.828Z,100.00
2023-03-01T16:28:09.917Z,100.00
2023-03-01T16:30:41.066Z,100.00
2023-03-01T16:33:25.252Z,100.00
2023-03-01T16:35:56.896Z,100.00
2023-03-01T16:38:24.355Z,100.00
2023-03-01T16:40:55.147Z,100.00
2023-03-01T16:43:22.534Z,100.00
2023-03-01T16:45:50.129Z,100.00
2023-03-01T16:48:17.437Z,100.00
2023-03-01T16:50:45.082Z,100.00
2023-03-01T16:53:13.068Z,100.00
2023-03-01T16:55:46.246Z,100.00
2023-03-01T16:58:13.669Z,100.00
2023-03-01T17:00:41.193Z,100.00
2023-03-01T17:03:08.702Z,100.00
2023-03-01T17:05:37.188Z,100.00
2023-03-01T17:08:04.527Z,100.00
2023-03-01T17:10:33.939Z,100.00
2023-03-01T17:13:01.262Z,100.00
2023-03-01T17:15:28.730Z,100.00
2023-03-01T17:17:56.108Z,100.00
2023-03-01T17:20:23.512Z,100.00
2023-03-01T17:22:53.591Z,100.00
2023-03-01T17:25:21.022Z,100.00
2023-03-01T17:27:48.370Z,100.00
2023-03-01T17:30:16.176Z,100.00
2023-03-01T17:32:43.653Z,100.00
2023-03-01T17:35:13.867Z,100.00
2023-03-01T17:37:46.465Z,100.00
2023-03-01T17:40:15.839Z,100.00
2023-03-01T17:42:43.137Z,100.00
2023-03-01T17:45:10.827Z,100.00
2023-03-01T17:47:38.422Z,100.00
2023-03-01T17:50:08.198Z,100.00
2023-03-01T17:52:36.957Z,100.00
2023-03-01T17:55:05.372Z,100.00
2023-03-01T17:57:32.957Z,100.00
2023-03-01T18:00:00.338Z,100.00
2023-03-01T18:02:27.756Z,100.00
2023-03-01T18:05:01.666Z,100.00
2023-03-01T18:07:29.106Z,100.00
2023-03-01T18:09:56.588Z,100.00
2023-03-01T18:12:24.010Z,100.00
2023-03-01T18:14:54.472Z,100.00
2023-03-01T18:17:24.035Z,100.00
2023-03-01T18:19:51.841Z,100.00
2023-03-01T18:22:19.141Z,100.00
2023-03-01T18:24:46.820Z,100.00
2023-03-01T18:27:14.114Z,100.00
2023-03-01T18:29:41.648Z,100.00
2023-03-01T18:32:09.011Z,100.00
2023-03-01T18:34:36.494Z,100.00
2023-03-01T18:37:09.512Z,100.00
2023-03-01T18:39:38.110Z,100.00
2023-03-01T18:42:05.686Z,100.00
2023-03-01T18:44:33.607Z,100.00
2023-03-01T18:47:01.174Z,100.00
2023-03-01T18:49:28.476Z,100.00
2023-03-01T18:51:56.442Z,100.00
2023-03-01T18:54:23.948Z,100.00
2023-03-01T18:56:51.427Z,100.00
2023-03-01T18:59:19.040Z,100.00
2023-03-01T19:01:46.650Z,100.00
2023-03-01T19:04:15.487Z,100.00
2023-03-01T19:06:43.005Z,100.00
2023-03-01T19:09:11.442Z,100.00
2023-03-01T19:11:40.129Z,100.00
2023-03-01T19:14:08.537Z,100.00
2023-03-01T19:16:36.237Z,100.00
2023-03-01T19:19:05.360Z,100.00
2023-03-01T19:21:33.734Z,100.00
2023-03-01T19:24:02.541Z,100.00
2023-03-01T19:26:30.927Z,100.00
2023-03-01T19:28:58.897Z,100.00
2023-03-01T19:31:28.932Z,100.00
2023-03-01T19:34:08.981Z,100.00
2023-03-01T19:36:42.729Z,100.00
2023-03-01T19:39:13.448Z,100.00
2023-03-01T19:41:41.995Z,100.00
2023-03-01T19:44:09.603Z,100.00
2023-03-01T19:46:37.395Z,100.00
2023-03-01T19:49:05.495Z,100.00
2023-03-01T19:51:35.585Z,100.00
2023-03-01T19:54:05.445Z,100.00
2023-03-01T19:56:34.014Z,100.00
2023-03-01T19:59:04.300Z,100.00
2023-03-01T20:01:34.899Z,100.00
2023-03-01T20:04:03.734Z,100.00
2023-03-01T20:06:31.808Z,100.00
2023-03-01T20:09:09.001Z,100.00
2023-03-01T20:11:43.307Z,100.00
2023-03-01T20:14:12.307Z,100.00
2023-03-01T20:16:40.414Z,100.00
2023-03-01T20:19:07.954Z,100.00
2023-03-01T20:21:35.669Z,100.00
2023-03-01T20:24:03.196Z,100.00
2023-03-01T20:26:32.662Z,100.00
2023-03-01T20:29:00.347Z,100.00
2023-03-01T20:31:30.513Z,100.00
2023-03-01T20:33:59.818Z,100.00
2023-03-01T20:36:28.113Z,100.00
2023-03-01T20:38:56.116Z,100.00
2023-03-01T20:41:26.508Z,100.00
2023-03-01T20:43:57.365Z,100.00
2023-03-01T20:46:27.994Z,100.00
2023-03-01T20:48:55.704Z,100.00
2023-03-01T20:51:23.277Z,100.00
2023-03-01T20:53:51.468Z,100.00
2023-03-01T20:56:21.166Z,100.00
2023-03-01T20:59:09.725Z,100.00
2023-03-01T21:01:39.397Z,100.00
2023-03-01T21:04:07.874Z,100.00
2023-03-01T21:06:36.422Z,100.00
2023-03-01T21:09:04.115Z,100.00
2023-03-01T21:11:31.527Z,100.00
2023-03-01T21:13:59.045Z,100.00
2023-03-01T21:16:26.922Z,100.00
2023-03-01T21:18:54.510Z,100.00
2023-03-01T21:21:23.413Z,100.00
2023-03-01T21:23:50.831Z,100.00
2023-03-01T21:26:20.848Z,100.00
2023-03-01T21:28:50.322Z,100.00
2023-03-01T21:31:20.591Z,100.00
2023-03-01T21:33:50.716Z,100.00
2023-03-01T21:36:18.791Z,100.00
2023-03-01T21:38:48.212Z,100.00
2023-03-01T21:41:19.360Z,100.00
2023-03-01T21:43:48.944Z,100.00
2023-03-01T21:46:19.136Z,100.00
2023-03-01T21:48:47.854Z,100.00
2023-03-01T21:51:36.248Z,100.00
2023-03-01T21:54:04.128Z,100.00
2023-03-01T21:56:34.536Z,100.00
2023-03-01T21:59:02.561Z,100.00
2023-03-01T22:01:30.723Z,100.00
2023-03-01T22:04:00.246Z,100.00
2023-03-01T22:06:35.315Z,100.00
2023-03-01T22:09:25.410Z,100.00
2023-03-01T22:11:58.474Z,100.00
2023-03-01T22:14:26.475Z,100.00
2023-03-01T22:16:54.054Z,100.00
2023-03-01T22:19:24.898Z,100.00
2023-03-01T22:21:53.068Z,100.00
2023-03-01T22:24:24.290Z,100.00
2023-03-01T22:26:52.372Z,100.00
2023-03-01T22:29:23.041Z,100.00
2023-03-01T22:31:51.014Z,100.00
2023-03-01T22:34:18.741Z,99.22
2023-03-01T22:36:46.369Z,100.00
2023-03-01T22:39:15.472Z,98.74
2023-03-01T22:41:48.148Z,99.93
2023-03-01T22:44:18.761Z,98.26
2023-03-01T22:46:46.645Z,98.77
2023-03-01T22:49:14.777Z,99.68
2023-03-01T22:51:43.561Z,98.04
2023-03-01T22:54:11.362Z,97.58
2023-03-01T22:56:39.710Z,98.20
2023-03-01T22:59:09.651Z,99.38
2023-03-01T23:01:38.790Z,98.81
2023-03-01T23:04:06.643Z,98.07
2023-03-01T23:06:34.807Z,99.10
2023-03-01T23:09:04.435Z,99.44
2023-03-01T23:11:31.744Z,99.73
2023-03-01T23:13:59.526Z,98.76
2023-03-01T23:16:27.827Z,98.01
2023-03-01T23:18:58.277Z,98.23
2023-03-01T23:21:26.832Z,98.84
2023-03-01T23:23:56.042Z,96.92
2023-03-01T23:26:26.308Z,97.06
2023-03-01T23:28:55.333Z,95.45
2023-03-01T23:31:23.330Z,95.73
2023-03-01T23:33:53.716Z,98.18
2023-03-01T23:36:23.728Z,95.61
2023-03-01T23:38:53.826Z,94.94
2023-03-01T23:41:23.186Z,95.07
2023-03-01T23:43:52.836Z,94.53
2023-03-01T23:46:23.197Z,94.97
2023-03-01T23:48:50.944Z,94.50
2023-03-01T23:51:18.796Z,93.69
2023-03-01T23:53:54.640Z,93.04
2023-03-01T23:56:26.316Z,92.56
2023-03-01T23:58:59.318Z,91.27
