createdAt,value
2019-05-16T00:00:23.065Z,13.20
2019-05-16T00:02:52.167Z,13.20
2019-05-16T00:05:21.346Z,13.20
2019-05-16T00:07:50.886Z,13.20
2019-05-16T00:10:20.044Z,13.20
2019-05-16T00:12:49.006Z,13.10
2019-05-16T00:15:18.399Z,13.10
2019-05-16T00:17:48.879Z,13.10
2019-05-16T00:20:19.120Z,13.10
2019-05-16T00:22:48.952Z,13.10
2019-05-16T00:25:18.220Z,13.20
2019-05-16T00:27:48.146Z,13.20
2019-05-16T00:30:18.221Z,13.20
2019-05-16T00:32:48.149Z,13.10
2019-05-16T00:35:18.402Z,13.10
2019-05-16T00:37:48.386Z,13.10
2019-05-16T00:40:18.763Z,13.10
2019-05-16T00:42:49.246Z,13.10
2019-05-16T00:45:18.795Z,13.10
2019-05-16T00:47:48.231Z,13.10
2019-05-16T00:50:18.327Z,13.10
2019-05-16T00:52:48.847Z,13.10
2019-05-16T00:55:18.190Z,13.10
2019-05-16T00:57:48.250Z,13.10
2019-05-16T01:00:20.513Z,13.10
2019-05-16T01:02:49.708Z,13.10
2019-05-16T01:05:19.271Z,13.10
2019-05-16T01:07:48.597Z,13.10
2019-05-16T01:10:18.449Z,13.10
2019-05-16T01:12:48.180Z,13.10
2019-05-16T01:15:18.347Z,13.10
2019-05-16T01:17:48.427Z,13.10
2019-05-16T01:20:19.159Z,13.00
2019-05-16T01:22:49.171Z,13.00
2019-05-16T01:25:19.492Z,13.00
2019-05-16T01:27:48.978Z,13.00
2019-05-16T01:30:18.626Z,13.00
2019-05-16T01:32:49.275Z,13.10
2019-05-16T01:35:18.959Z,13.00
2019-05-16T01:37:48.807Z,13.00
2019-05-16T01:40:19.019Z,13.00
2019-05-16T01:42:49.033Z,13.00
2019-05-16T01:45:18.889Z,13.00
2019-05-16T01:47:48.445Z,13.00
2019-05-16T01:50:18.301Z,13.00
2019-05-16T01:52:48.769Z,13.00
2019-05-16T01:55:18.781Z,13.00
2019-05-16T01:57:48.276Z,13.10
2019-05-16T02:00:23.348Z,13.10
2019-05-16T02:02:48.908Z,13.10
2019-05-16T02:05:18.791Z,13.10
2019-05-16T02:07:48.272Z,13.00
2019-05-16T02:10:18.275Z,13.00
2019-05-16T02:12:49.035Z,13.00
2019-05-16T02:15:18.878Z,13.00
2019-05-16T02:17:48.446Z,12.90
2019-05-16T02:20:18.207Z,13.00
2019-05-16T02:22:48.172Z,12.90
2019-05-16T02:25:18.576Z,13.00
2019-05-16T02:27:48.802Z,12.90
2019-05-16T02:30:21.795Z,12.90
2019-05-16T02:32:52.257Z,12.90
2019-05-16T02:35:21.153Z,13.00
2019-05-16T02:37:51.672Z,13.00
2019-05-16T02:40:23.439Z,13.00
2019-05-16T02:42:55.929Z,13.00
2019-05-16T02:45:24.473Z,12.90
2019-05-16T02:47:54.143Z,12.90
2019-05-16T02:50:23.350Z,12.90
2019-05-16T02:52:52.634Z,12.90
2019-05-16T02:55:21.973Z,12.90
2019-05-16T02:57:51.299Z,12.90
2019-05-16T03:00:41.886Z,12.90
2019-05-16T03:03:08.146Z,12.90
2019-05-16T03:05:41.839Z,12.90
2019-05-16T03:08:12.218Z,12.90
2019-05-16T03:10:41.638Z,12.80
2019-05-16T03:13:11.498Z,12.90
2019-05-16T03:15:41.244Z,12.80
2019-05-16T03:18:12.246Z,12.80
2019-05-16T03:20:42.224Z,12.80
2019-05-16T03:23:11.707Z,12.80
2019-05-16T03:25:41.805Z,12.80
2019-05-16T03:28:11.333Z,12.80
2019-05-16T03:30:44.598Z,12.80
2019-05-16T03:33:19.389Z,12.80
2019-05-16T03:35:44.815Z,12.80
2019-05-16T03:38:13.539Z,12.80
2019-05-16T03:40:42.951Z,12.80
2019-05-16T03:43:12.173Z,12.80
2019-05-16T03:45:41.946Z,12.70
2019-05-16T03:48:12.158Z,12.70
2019-05-16T03:50:41.498Z,12.70
2019-05-16T03:53:11.671Z,12.70
2019-05-16T03:55:41.207Z,12.70
2019-05-16T03:58:11.697Z,12.70
2019-05-16T04:00:54.078Z,12.70
2019-05-16T04:03:23.527Z,12.70
2019-05-16T04:05:54.430Z,12.70
2019-05-16T04:08:25.544Z,12.70
2019-05-16T04:10:54.947Z,12.70
2019-05-16T04:13:24.544Z,12.70
2019-05-16T04:15:53.577Z,12.70
2019-05-16T04:18:22.964Z,12.70
2019-05-16T04:20:52.837Z,12.70
2019-05-16T04:23:22.306Z,12.70
2019-05-16T04:25:52.735Z,12.80
2019-05-16T04:28:22.743Z,12.80
2019-05-16T04:30:52.061Z,12.70
2019-05-16T04:33:22.267Z,12.70
2019-05-16T04:35:52.823Z,12.80
2019-05-16T04:38:35.151Z,12.80
2019-05-16T04:40:53.517Z,12.80
2019-05-16T04:43:23.346Z,12.70
2019-05-16T04:45:52.998Z,12.70
2019-05-16T04:48:23.139Z,12.80
2019-05-16T04:50:52.725Z,12.80
2019-05-16T04:53:22.335Z,12.80
2019-05-16T04:55:52.352Z,12.80
2019-05-16T04:58:23.938Z,12.80
2019-05-16T05:00:52.778Z,12.80
2019-05-16T05:03:22.292Z,12.80
2019-05-16T05:05:52.007Z,12.90
2019-05-16T05:08:22.274Z,12.90
2019-05-16T05:10:52.087Z,12.90
2019-05-16T05:13:22.428Z,12.90
2019-05-16T05:15:51.839Z,12.90
2019-05-16T05:18:21.632Z,12.90
2019-05-16T05:20:52.342Z,12.90
2019-05-16T05:23:22.042Z,12.90
2019-05-16T05:25:51.799Z,12.90
2019-05-16T05:28:21.642Z,13.00
2019-05-16T05:30:50.901Z,13.00
2019-05-16T05:33:20.921Z,13.00
2019-05-16T05:35:51.164Z,13.00
2019-05-16T05:38:21.150Z,13.00
2019-05-16T05:40:51.472Z,13.00
2019-05-16T05:43:21.793Z,13.00
2019-05-16T05:45:51.747Z,13.10
2019-05-16T05:48:21.885Z,13.10
2019-05-16T05:50:51.393Z,13.10
2019-05-16T05:53:21.115Z,13.10
2019-05-16T05:55:51.409Z,13.10
2019-05-16T05:58:21.129Z,13.20
2019-05-16T06:00:51.854Z,13.20
2019-05-16T06:03:22.851Z,13.20
2019-05-16T06:05:52.348Z,13.20
2019-05-16T06:08:21.581Z,13.20
2019-05-16T06:13:40.452Z,13.20
2019-05-16T06:16:10.852Z,13.20
2019-05-16T06:18:40.367Z,13.20
2019-05-16T06:21:11.590Z,13.30
2019-05-16T06:23:40.519Z,13.30
2019-05-16T06:26:12.227Z,13.30
2019-05-16T06:28:41.420Z,13.30
2019-05-16T06:31:14.191Z,13.40
2019-05-16T06:33:41.550Z,13.50
2019-05-16T06:36:11.096Z,13.50
2019-05-16T06:38:40.679Z,13.60
2019-05-16T06:41:10.601Z,13.60
2019-05-16T06:43:40.380Z,13.60
2019-05-16T06:46:10.979Z,13.70
2019-05-16T06:48:40.490Z,13.60
2019-05-16T06:51:10.754Z,13.70
2019-05-16T06:53:40.508Z,13.70
2019-05-16T06:56:10.613Z,13.70
2019-05-16T06:58:48.132Z,13.70
2019-05-16T07:01:10.878Z,13.80
2019-05-16T07:03:40.244Z,13.80
2019-05-16T07:06:13.897Z,13.80
2019-05-16T07:08:40.583Z,13.90
2019-05-16T07:11:10.610Z,13.90
2019-05-16T07:13:40.670Z,13.90
2019-05-16T07:16:09.978Z,13.90
2019-05-16T07:18:40.247Z,14.00
2019-05-16T07:21:10.839Z,13.90
2019-05-16T07:23:40.609Z,13.90
2019-05-16T07:26:10.107Z,13.80
2019-05-16T07:28:40.621Z,13.90
2019-05-16T07:31:15.645Z,14.00
2019-05-16T07:33:40.985Z,14.00
2019-05-16T07:36:10.154Z,14.10
2019-05-16T07:38:40.011Z,14.10
2019-05-16T07:41:11.059Z,14.10
2019-05-16T07:43:40.447Z,14.20
2019-05-16T07:46:11.115Z,14.30
2019-05-16T07:48:40.898Z,14.30
2019-05-16T07:51:10.517Z,14.20
2019-05-16T07:53:40.388Z,14.20
2019-05-16T07:56:10.509Z,14.20
2019-05-16T07:58:41.351Z,14.20
2019-05-16T08:01:12.474Z,14.30
2019-05-16T08:03:44.148Z,14.20
2019-05-16T08:06:12.649Z,14.20
2019-05-16T08:08:41.883Z,14.20
2019-05-16T08:11:12.210Z,14.20
2019-05-16T08:13:41.663Z,14.20
2019-05-16T08:16:10.921Z,14.30
2019-05-16T08:18:44.651Z,14.30
2019-05-16T08:21:16.050Z,14.30
2019-05-16T08:23:41.928Z,14.40
2019-05-16T08:26:11.292Z,14.40
2019-05-16T08:28:41.556Z,14.40
2019-05-16T08:31:11.680Z,14.50
2019-05-16T08:33:41.913Z,14.50
2019-05-16T08:36:12.105Z,14.50
2019-05-16T08:43:43.403Z,14.60
2019-05-16T08:46:12.692Z,14.60
2019-05-16T08:48:42.497Z,14.70
2019-05-16T08:50:09.894Z,14.50
2019-05-16T08:51:12.411Z,14.70
2019-05-16T08:53:43.522Z,14.70
2019-05-16T08:56:13.364Z,14.80
2019-05-16T08:58:42.615Z,14.80
2019-05-16T09:01:14.787Z,14.80
2019-05-16T09:03:42.768Z,14.90
2019-05-16T09:06:12.025Z,14.90
2019-05-16T09:08:41.256Z,14.90
2019-05-16T09:10:40.143Z,14.50
2019-05-16T09:11:29.879Z,14.90
2019-05-16T09:13:41.419Z,14.90
2019-05-16T09:16:10.731Z,14.90
2019-05-16T09:18:41.120Z,14.80
2019-05-16T09:21:10.855Z,14.80
2019-05-16T09:23:40.186Z,14.70
2019-05-16T09:26:09.518Z,14.70
2019-05-16T09:28:39.216Z,14.70
2019-05-16T09:31:08.671Z,14.60
2019-05-16T09:33:37.824Z,14.60
2019-05-16T09:36:08.086Z,14.60
2019-05-16T09:38:38.473Z,14.50
2019-05-16T09:41:08.701Z,14.50
2019-05-16T09:43:38.828Z,14.50
2019-05-16T09:46:08.921Z,14.50
2019-05-16T09:48:38.396Z,14.60
2019-05-16T09:51:07.851Z,14.60
2019-05-16T09:53:37.103Z,14.60
2019-05-16T09:56:07.021Z,14.70
2019-05-16T09:58:37.314Z,14.70
2019-05-16T10:01:06.993Z,14.70
2019-05-16T10:03:37.237Z,14.70
2019-05-16T10:06:07.989Z,14.80
2019-05-16T10:08:37.596Z,14.90
2019-05-16T10:11:07.050Z,14.90
2019-05-16T10:13:37.594Z,14.90
2019-05-16T10:16:07.294Z,15.00
2019-05-16T10:18:37.175Z,15.00
2019-05-16T10:21:08.062Z,15.10
2019-05-16T10:23:37.356Z,15.20
2019-05-16T10:26:06.615Z,15.30
2019-05-16T10:28:38.263Z,15.40
2019-05-16T10:31:07.010Z,15.40
2019-05-16T10:33:38.880Z,15.40
2019-05-16T10:36:08.461Z,15.40
2019-05-16T10:38:37.997Z,15.30
2019-05-16T10:41:07.454Z,15.30
2019-05-16T10:43:37.204Z,15.20
2019-05-16T10:46:06.708Z,15.20
2019-05-16T10:48:37.640Z,15.10
2019-05-16T10:51:07.851Z,15.10
2019-05-16T10:54:01.327Z,15.00
2019-05-16T10:56:08.263Z,15.00
2019-05-16T10:58:51.996Z,15.00
2019-05-16T11:01:22.282Z,14.90
2019-05-16T11:03:39.417Z,14.90
2019-05-16T11:06:23.286Z,14.90
2019-05-16T11:08:39.795Z,14.90
2019-05-16T11:11:09.108Z,14.80
2019-05-16T11:13:38.317Z,14.90
2019-05-16T11:16:09.513Z,14.90
2019-05-16T11:18:38.551Z,14.80
2019-05-16T11:21:07.879Z,14.90
2019-05-16T11:23:37.379Z,14.80
2019-05-16T11:26:06.679Z,14.80
2019-05-16T11:28:36.870Z,14.80
2019-05-16T11:31:07.637Z,14.70
2019-05-16T11:33:37.159Z,14.70
2019-05-16T11:36:08.084Z,14.70
2019-05-16T11:38:37.825Z,14.60
2019-05-16T11:41:07.635Z,14.60
2019-05-16T11:43:36.860Z,14.60
2019-05-16T11:46:06.381Z,14.70
2019-05-16T11:48:37.814Z,14.70
2019-05-16T11:51:07.310Z,14.70
2019-05-16T11:53:37.875Z,14.70
2019-05-16T11:56:08.419Z,14.70
2019-05-16T11:58:38.013Z,14.80
2019-05-16T12:01:07.812Z,14.80
2019-05-16T12:03:37.535Z,14.90
2019-05-16T12:06:10.849Z,15.00
2019-05-16T12:08:38.091Z,14.90
2019-05-16T12:11:08.171Z,14.90
2019-05-16T12:13:37.327Z,14.80
2019-05-16T12:16:07.629Z,14.70
2019-05-16T12:18:37.863Z,14.60
2019-05-16T12:21:07.650Z,14.50
2019-05-16T12:23:37.710Z,14.40
2019-05-16T12:26:07.897Z,14.40
2019-05-16T12:28:37.301Z,14.30
2019-05-16T12:31:07.158Z,14.20
2019-05-16T12:33:37.785Z,14.20
2019-05-16T12:36:07.681Z,14.20
2019-05-16T12:38:37.891Z,14.10
2019-05-16T12:41:09.377Z,14.10
2019-05-16T12:43:48.833Z,14.20
2019-05-16T12:46:11.552Z,14.20
2019-05-16T12:48:40.845Z,14.20
2019-05-16T12:51:10.132Z,14.10
2019-05-16T12:53:39.325Z,14.10
2019-05-16T12:56:08.487Z,14.20
2019-05-16T12:58:41.944Z,14.20
2019-05-16T13:01:08.807Z,14.20
2019-05-16T13:03:38.336Z,14.10
2019-05-16T13:06:07.547Z,14.10
2019-05-16T13:08:37.524Z,14.20
2019-05-16T13:11:07.357Z,14.20
2019-05-16T13:13:37.594Z,14.30
2019-05-16T13:16:07.672Z,14.40
2019-05-16T13:18:37.200Z,14.40
2019-05-16T13:21:06.964Z,14.50
2019-05-16T13:23:36.222Z,14.50
2019-05-16T13:26:07.322Z,14.40
2019-05-16T13:28:37.891Z,14.40
2019-05-16T13:31:07.862Z,14.40
2019-05-16T13:33:37.390Z,14.30
2019-05-16T13:36:07.527Z,14.30
2019-05-16T13:38:37.056Z,14.20
2019-05-16T13:41:07.393Z,14.20
2019-05-16T13:43:37.591Z,14.10
2019-05-16T13:46:07.421Z,14.10
2019-05-16T13:48:37.732Z,14.00
2019-05-16T13:51:14.716Z,13.90
2019-05-16T13:53:38.342Z,13.90
2019-05-16T13:56:12.958Z,13.80
2019-05-16T13:58:38.304Z,13.80
2019-05-16T14:01:08.413Z,13.70
2019-05-16T14:03:37.629Z,13.60
2019-05-16T14:06:07.438Z,13.60
2019-05-16T14:08:37.299Z,13.60
2019-05-16T14:11:10.297Z,13.60
2019-05-16T14:13:37.881Z,13.50
2019-05-16T14:16:07.424Z,13.50
2019-05-16T14:18:37.944Z,13.50
2019-05-16T14:21:07.458Z,13.50
2019-05-16T14:23:38.006Z,13.50
2019-05-16T14:26:07.516Z,13.50
2019-05-16T14:28:37.539Z,13.50
2019-05-16T14:31:07.943Z,13.50
2019-05-16T14:33:37.291Z,13.50
2019-05-16T14:36:07.371Z,13.50
2019-05-16T14:38:40.007Z,13.50
2019-05-16T14:41:09.258Z,13.60
2019-05-16T14:43:38.481Z,13.60
2019-05-16T14:46:09.670Z,13.70
2019-05-16T14:48:38.756Z,13.70
2019-05-16T14:51:08.063Z,13.70
2019-05-16T14:53:38.046Z,13.80
2019-05-16T14:56:08.175Z,13.80
2019-05-16T14:58:38.010Z,13.80
2019-05-16T15:01:09.930Z,13.80
2019-05-16T15:03:39.206Z,13.80
2019-05-16T15:06:09.048Z,13.80
2019-05-16T15:08:39.638Z,13.80
2019-05-16T15:11:08.843Z,13.80
2019-05-16T15:13:38.056Z,13.80
2019-05-16T15:16:07.814Z,13.90
2019-05-16T15:18:38.476Z,13.90
2019-05-16T15:21:08.787Z,13.90
2019-05-16T15:23:38.355Z,13.90
2019-05-16T15:26:09.447Z,13.90
2019-05-16T15:28:38.573Z,13.90
2019-05-16T15:31:07.941Z,13.90
2019-05-16T15:33:37.185Z,13.90
2019-05-16T15:36:08.629Z,13.80
2019-05-16T15:38:37.250Z,13.80
2019-05-16T15:41:08.397Z,13.90
2019-05-16T15:43:37.981Z,13.90
2019-05-16T15:46:08.530Z,14.00
2019-05-16T15:48:37.874Z,14.00
2019-05-16T15:51:08.634Z,14.10
2019-05-16T15:53:39.462Z,14.10
2019-05-16T15:56:10.384Z,14.20
2019-05-16T15:58:39.779Z,14.20
2019-05-16T16:01:09.024Z,14.30
2019-05-16T16:03:38.569Z,14.40
2019-05-16T16:06:07.886Z,14.40
2019-05-16T16:08:37.515Z,14.40
2019-05-16T16:11:07.738Z,14.40
2019-05-16T16:13:37.670Z,14.40
2019-05-16T16:16:10.358Z,14.40
2019-05-16T16:18:38.024Z,14.30
2019-05-16T16:21:07.689Z,14.30
2019-05-16T16:23:37.446Z,14.40
2019-05-16T16:26:07.447Z,14.40
2019-05-16T16:28:38.152Z,14.40
2019-05-16T16:31:07.875Z,14.50
2019-05-16T16:33:37.556Z,14.50
2019-05-16T16:36:07.851Z,14.50
2019-05-16T16:38:37.834Z,14.50
2019-05-16T16:41:08.079Z,14.50
2019-05-16T16:43:37.718Z,14.50
2019-05-16T16:46:12.942Z,14.60
2019-05-16T16:48:38.320Z,14.60
2019-05-16T16:51:07.692Z,14.60
2019-05-16T16:53:37.746Z,14.60
2019-05-16T16:56:07.716Z,14.60
2019-05-16T16:58:38.591Z,14.50
2019-05-16T17:01:08.533Z,14.50
2019-05-16T17:03:37.795Z,14.50
2019-05-16T17:06:07.144Z,14.50
2019-05-16T17:08:37.496Z,14.50
2019-05-16T17:11:07.831Z,14.40
2019-05-16T17:13:37.720Z,14.50
2019-05-16T17:16:21.557Z,14.50
2019-05-16T17:18:37.891Z,14.50
2019-05-16T17:21:07.849Z,14.50
2019-05-16T17:23:37.518Z,14.50
2019-05-16T17:26:07.548Z,14.50
2019-05-16T17:28:37.472Z,14.50
2019-05-16T17:31:07.291Z,14.50
2019-05-16T17:33:38.094Z,14.50
2019-05-16T17:36:09.066Z,14.50
2019-05-16T17:38:38.987Z,14.50
2019-05-16T17:41:08.249Z,14.50
2019-05-16T17:43:37.534Z,14.40
2019-05-16T17:46:07.211Z,14.40
2019-05-16T17:48:38.050Z,14.40
2019-05-16T17:51:07.490Z,14.40
2019-05-16T17:53:37.417Z,14.40
2019-05-16T17:56:07.122Z,14.30
2019-05-16T17:58:36.597Z,14.30
2019-05-16T18:01:07.657Z,14.30
2019-05-16T18:03:37.428Z,14.30
2019-05-16T18:06:17.747Z,14.30
2019-05-16T18:08:47.270Z,14.30
2019-05-16T18:11:17.781Z,14.30
2019-05-16T18:13:47.302Z,14.30
2019-05-16T18:16:16.670Z,14.20
2019-05-16T18:18:46.880Z,14.20
2019-05-16T18:21:17.030Z,14.20
2019-05-16T18:23:48.461Z,14.20
2019-05-16T18:26:17.781Z,14.10
2019-05-16T18:28:47.008Z,14.10
2019-05-16T18:31:17.229Z,14.00
2019-05-16T18:33:47.063Z,14.00
2019-05-16T18:36:16.957Z,14.00
2019-05-16T18:38:46.779Z,14.00
2019-05-16T18:41:16.588Z,14.10
2019-05-16T18:43:47.282Z,14.10
2019-05-16T18:46:16.616Z,14.10
2019-05-16T18:48:47.166Z,14.00
2019-05-16T18:51:16.510Z,14.00
2019-05-16T18:53:46.563Z,14.00
2019-05-16T18:56:16.830Z,14.00
2019-05-16T18:58:46.731Z,14.00
2019-05-16T19:01:17.539Z,14.00
2019-05-16T19:03:49.018Z,14.00
2019-05-16T19:06:18.560Z,14.00
2019-05-16T19:08:47.702Z,14.00
2019-05-16T19:11:17.558Z,14.00
2019-05-16T19:13:47.480Z,14.00
2019-05-16T19:16:17.077Z,13.90
2019-05-16T19:18:49.465Z,13.90
2019-05-16T19:21:18.650Z,14.00
2019-05-16T19:23:48.066Z,14.00
2019-05-16T19:26:17.715Z,14.00
2019-05-16T19:28:46.892Z,14.00
2019-05-16T19:31:17.146Z,13.90
2019-05-16T19:33:48.859Z,13.90
2019-05-16T19:36:17.816Z,13.90
2019-05-16T19:38:48.168Z,13.80
2019-05-16T19:41:17.344Z,13.80
2019-05-16T19:43:46.739Z,13.80
2019-05-16T19:46:15.949Z,13.80
2019-05-16T19:48:46.511Z,13.80
2019-05-16T19:51:16.299Z,13.70
2019-05-16T19:53:47.086Z,13.70
2019-05-16T19:56:17.796Z,13.80
2019-05-16T19:58:47.305Z,13.70
2019-05-16T20:01:16.869Z,13.70
2019-05-16T20:03:47.185Z,13.70
2019-05-16T20:06:16.929Z,13.70
2019-05-16T20:08:46.169Z,13.70
2019-05-16T20:11:16.849Z,13.70
2019-05-16T20:13:47.389Z,13.70
2019-05-16T20:16:18.428Z,13.70
2019-05-16T20:18:47.429Z,13.70
2019-05-16T20:21:18.576Z,13.70
2019-05-16T20:23:47.733Z,13.70
2019-05-16T20:26:17.082Z,13.60
2019-05-16T20:28:47.462Z,13.60
2019-05-16T20:31:17.139Z,13.60
2019-05-16T20:33:46.955Z,13.60
2019-05-16T20:36:17.398Z,13.60
2019-05-16T20:38:46.843Z,13.60
2019-05-16T20:41:17.087Z,13.60
2019-05-16T20:43:47.485Z,13.60
2019-05-16T20:46:17.090Z,13.60
2019-05-16T20:48:46.575Z,13.60
2019-05-16T20:51:16.559Z,13.60
2019-05-16T20:53:49.695Z,13.60
2019-05-16T20:56:17.583Z,13.50
2019-05-16T20:58:48.629Z,13.50
2019-05-16T21:01:17.728Z,13.50
2019-05-16T21:03:47.033Z,13.40
2019-05-16T21:06:17.109Z,13.40
2019-05-16T21:08:49.610Z,13.40
2019-05-16T21:11:17.654Z,13.40
2019-05-16T21:13:49.039Z,13.40
2019-05-16T21:16:18.260Z,13.40
2019-05-16T21:18:47.384Z,13.40
2019-05-16T21:21:19.268Z,13.40
2019-05-16T21:23:47.436Z,13.40
2019-05-16T21:26:16.694Z,13.30
2019-05-16T21:28:46.282Z,13.30
2019-05-16T21:31:16.476Z,13.30
2019-05-16T21:33:47.123Z,13.30
2019-05-16T21:36:19.128Z,13.30
2019-05-16T21:38:47.466Z,13.30
2019-05-16T21:41:16.886Z,13.30
2019-05-16T21:43:47.013Z,13.30
2019-05-16T21:46:17.175Z,13.30
2019-05-16T21:48:47.385Z,13.30
2019-05-16T21:51:19.661Z,13.30
2019-05-16T21:53:47.701Z,13.30
2019-05-16T21:56:17.650Z,13.30
2019-05-16T21:58:47.366Z,13.30
2019-05-16T22:01:21.167Z,13.30
2019-05-16T22:03:50.520Z,13.30
2019-05-16T22:06:19.823Z,13.30
2019-05-16T22:08:49.099Z,13.30
2019-05-16T22:11:18.456Z,13.30
2019-05-16T22:13:47.675Z,13.30
2019-05-16T22:16:17.569Z,13.30
2019-05-16T22:18:47.571Z,13.30
2019-05-16T22:21:16.987Z,13.30
2019-05-16T22:23:46.629Z,13.30
2019-05-16T22:26:16.833Z,13.30
2019-05-16T22:28:49.267Z,13.30
2019-05-16T22:31:17.278Z,13.30
2019-05-16T22:33:47.029Z,13.30
2019-05-16T22:36:17.329Z,13.20
2019-05-16T22:38:46.794Z,13.20
2019-05-16T22:41:17.218Z,13.20
2019-05-16T22:43:46.837Z,13.20
2019-05-16T22:46:17.696Z,13.20
2019-05-16T22:48:47.283Z,13.10
2019-05-16T22:51:16.834Z,13.10
2019-05-16T22:53:45.922Z,13.10
2019-05-16T22:56:17.399Z,13.10
2019-05-16T22:58:46.886Z,13.10
2019-05-16T23:01:17.595Z,13.20
2019-05-16T23:03:47.059Z,13.20
2019-05-16T23:06:16.367Z,13.10
2019-05-16T23:08:47.152Z,13.10
2019-05-16T23:11:16.487Z,13.10
2019-05-16T23:13:46.276Z,13.10
2019-05-16T23:16:17.170Z,13.10
2019-05-16T23:18:46.676Z,13.10
2019-05-16T23:21:17.033Z,13.10
2019-05-16T23:23:46.687Z,13.00
2019-05-16T23:26:16.755Z,13.00
2019-05-16T23:28:47.201Z,13.00
2019-05-16T23:31:16.763Z,13.00
2019-05-16T23:33:47.030Z,13.10
2019-05-16T23:36:17.512Z,13.00
2019-05-16T23:38:47.431Z,13.00
2019-05-16T23:41:17.232Z,13.00
2019-05-16T23:43:47.407Z,13.00
2019-05-16T23:46:16.861Z,13.00
2019-05-16T23:48:47.211Z,13.00
2019-05-16T23:51:16.943Z,13.10
2019-05-16T23:53:46.516Z,13.10
2019-05-16T23:56:16.714Z,13.10
2019-05-16T23:58:47.709Z,13.10
