createdAt,value
2017-07-14T00:01:36.113Z,73.70
2017-07-14T00:04:02.396Z,73.60
2017-07-14T00:06:28.664Z,73.20
2017-07-14T00:08:54.952Z,73.20
2017-07-14T00:11:21.225Z,73.80
2017-07-14T00:13:47.479Z,73.70
2017-07-14T00:16:13.727Z,73.40
2017-07-14T00:18:40.003Z,73.70
2017-07-14T00:21:06.262Z,73.90
2017-07-14T00:23:32.547Z,74.10
2017-07-14T00:25:59.207Z,74.70
2017-07-14T00:28:25.477Z,74.70
2017-07-14T00:30:51.737Z,74.30
2017-07-14T00:33:18.021Z,74.20
2017-07-14T00:35:44.267Z,73.80
2017-07-14T00:38:10.588Z,73.70
2017-07-14T00:40:36.857Z,74.00
2017-07-14T00:43:03.170Z,74.30
2017-07-14T00:45:29.448Z,73.90
2017-07-14T00:47:55.689Z,73.90
2017-07-14T00:50:21.993Z,73.70
2017-07-14T00:52:48.262Z,73.70
2017-07-14T00:55:14.527Z,73.50
2017-07-14T00:57:40.788Z,73.60
2017-07-14T01:00:07.052Z,73.70
2017-07-14T01:02:33.292Z,73.80
2017-07-14T01:04:59.579Z,73.90
2017-07-14T01:07:25.823Z,74.20
2017-07-14T01:09:52.108Z,74.20
2017-07-14T01:12:18.352Z,74.20
2017-07-14T01:14:44.974Z,73.60
2017-07-14T01:17:11.253Z,73.60
2017-07-14T01:19:37.540Z,73.70
2017-07-14T01:22:03.776Z,74.00
2017-07-14T01:24:30.062Z,73.70
2017-07-14T01:26:56.329Z,73.90
2017-07-14T01:29:22.604Z,74.10
2017-07-14T01:31:48.912Z,74.80
2017-07-14T01:34:15.214Z,73.90
2017-07-14T01:36:41.834Z,74.10
2017-07-14T01:39:08.143Z,74.10
2017-07-14T01:41:34.434Z,73.80
2017-07-14T01:44:01.210Z,73.50
2017-07-14T01:46:27.489Z,73.60
2017-07-14T01:48:53.766Z,74.00
2017-07-14T01:51:20.074Z,73.20
2017-07-14T01:53:46.363Z,73.10
2017-07-14T01:56:12.671Z,72.60
2017-07-14T01:58:38.973Z,72.30
2017-07-14T02:01:05.273Z,72.60
2017-07-14T02:03:31.563Z,72.70
2017-07-14T02:05:57.897Z,72.60
2017-07-14T02:08:24.134Z,72.80
2017-07-14T02:10:50.428Z,73.40
2017-07-14T02:13:16.733Z,73.30
2017-07-14T02:15:43.054Z,73.00
2017-07-14T02:18:09.348Z,73.20
2017-07-14T02:20:35.654Z,72.60
2017-07-14T02:23:01.963Z,71.60
2017-07-14T02:25:28.297Z,71.40
2017-07-14T02:27:54.615Z,70.10
2017-07-14T02:30:20.941Z,67.40
2017-07-14T02:32:47.225Z,68.20
2017-07-14T02:35:13.522Z,68.50
2017-07-14T02:37:39.806Z,67.50
2017-07-14T02:40:06.479Z,68.30
2017-07-14T02:42:32.786Z,68.30
2017-07-14T02:44:59.093Z,70.70
2017-07-14T02:47:25.368Z,69.50
2017-07-14T02:49:51.698Z,70.00
2017-07-14T02:52:17.981Z,70.30
2017-07-14T02:54:44.290Z,69.70
2017-07-14T02:57:10.602Z,69.90
2017-07-14T02:59:36.908Z,70.20
2017-07-14T03:02:03.230Z,70.60
2017-07-14T03:04:29.506Z,70.00
2017-07-14T03:06:55.820Z,70.90
2017-07-14T03:09:22.109Z,69.30
2017-07-14T03:11:48.406Z,69.20
2017-07-14T03:14:14.678Z,69.00
2017-07-14T03:16:40.995Z,69.30
2017-07-14T03:19:07.286Z,69.40
2017-07-14T03:21:33.579Z,70.40
2017-07-14T03:23:59.863Z,70.70
2017-07-14T03:26:26.174Z,71.90
2017-07-14T03:28:52.464Z,71.50
2017-07-14T03:31:18.761Z,71.00
2017-07-14T03:33:45.079Z,71.10
2017-07-14T03:36:11.396Z,70.90
2017-07-14T03:38:37.667Z,70.60
2017-07-14T03:41:03.995Z,70.30
2017-07-14T03:43:30.335Z,70.90
2017-07-14T03:45:56.665Z,70.50
2017-07-14T03:48:22.947Z,70.50
2017-07-14T03:50:49.265Z,72.80
2017-07-14T03:53:15.566Z,71.80
2017-07-14T03:55:41.872Z,71.40
2017-07-14T03:58:08.177Z,70.60
2017-07-14T04:00:34.464Z,71.50
2017-07-14T04:03:00.739Z,71.90
2017-07-14T04:05:27.001Z,71.70
2017-07-14T04:07:53.296Z,72.00
2017-07-14T04:10:19.559Z,71.90
2017-07-14T04:12:45.841Z,72.80
2017-07-14T04:15:13.091Z,71.20
2017-07-14T04:17:39.358Z,72.50
2017-07-14T04:20:05.636Z,73.80
2017-07-14T04:22:31.918Z,74.60
2017-07-14T04:24:58.193Z,74.40
2017-07-14T04:27:24.460Z,74.10
2017-07-14T04:29:51.103Z,73.00
2017-07-14T04:32:17.401Z,73.00
2017-07-14T04:34:43.660Z,74.10
2017-07-14T04:37:09.901Z,73.50
2017-07-14T04:39:36.178Z,71.20
2017-07-14T04:42:02.475Z,71.30
2017-07-14T04:44:28.733Z,70.40
2017-07-14T04:46:55.010Z,73.20
2017-07-14T04:49:21.259Z,71.20
2017-07-14T04:51:47.543Z,72.60
2017-07-14T04:54:13.792Z,72.50
2017-07-14T04:56:40.451Z,72.90
2017-07-14T04:59:06.707Z,72.90
2017-07-14T05:01:32.996Z,73.50
2017-07-14T05:03:59.244Z,72.80
2017-07-14T05:06:25.516Z,72.80
2017-07-14T05:08:51.807Z,72.60
2017-07-14T05:11:18.060Z,71.60
2017-07-14T05:13:44.350Z,71.50
2017-07-14T05:16:10.619Z,72.00
2017-07-14T05:18:36.918Z,73.20
2017-07-14T05:21:03.184Z,71.80
2017-07-14T05:23:29.461Z,73.10
2017-07-14T05:25:55.743Z,75.20
2017-07-14T05:28:22.030Z,75.20
2017-07-14T05:30:48.300Z,74.90
2017-07-14T05:33:14.595Z,74.30
2017-07-14T05:35:40.974Z,72.90
2017-07-14T05:38:07.270Z,72.80
2017-07-14T05:40:33.526Z,72.30
2017-07-14T05:42:59.803Z,72.50
2017-07-14T05:45:26.124Z,73.10
2017-07-14T05:47:52.411Z,70.30
2017-07-14T05:50:18.672Z,72.50
2017-07-14T05:52:45.331Z,71.80
2017-07-14T05:55:11.580Z,71.80
2017-07-14T05:57:37.851Z,70.50
2017-07-14T06:00:04.111Z,69.60
2017-07-14T06:02:30.440Z,69.10
2017-07-14T06:04:57.077Z,70.30
2017-07-14T06:07:23.735Z,70.10
2017-07-14T06:09:49.996Z,70.10
2017-07-14T06:12:16.649Z,70.30
2017-07-14T06:14:42.938Z,71.10
2017-07-14T06:17:09.199Z,71.30
2017-07-14T06:19:35.480Z,71.60
2017-07-14T06:22:01.778Z,72.10
2017-07-14T06:24:28.075Z,70.60
2017-07-14T06:26:54.368Z,72.60
2017-07-14T06:29:20.653Z,71.00
2017-07-14T06:31:46.912Z,71.90
2017-07-14T06:34:13.218Z,71.50
2017-07-14T06:36:39.494Z,71.10
2017-07-14T06:39:05.787Z,70.20
2017-07-14T06:41:32.071Z,70.20
2017-07-14T06:43:58.371Z,70.20
2017-07-14T06:46:24.633Z,69.50
2017-07-14T06:48:50.941Z,67.90
2017-07-14T06:51:17.331Z,66.60
2017-07-14T06:53:43.642Z,66.10
2017-07-14T06:56:09.910Z,66.20
2017-07-14T06:58:36.574Z,63.70
2017-07-14T07:01:02.833Z,63.70
2017-07-14T07:03:29.168Z,64.60
2017-07-14T07:05:55.415Z,63.60
2017-07-14T07:08:21.704Z,66.30
2017-07-14T07:10:47.981Z,64.60
2017-07-14T07:13:14.273Z,65.20
2017-07-14T07:15:40.559Z,65.10
2017-07-14T07:18:07.198Z,66.80
2017-07-14T07:20:33.484Z,66.80
2017-07-14T07:22:59.732Z,65.80
2017-07-14T07:25:26.029Z,66.30
2017-07-14T07:27:52.306Z,67.10
2017-07-14T07:30:18.986Z,64.10
2017-07-14T07:32:45.216Z,64.10
2017-07-14T07:35:11.505Z,66.40
2017-07-14T07:37:37.791Z,64.90
