createdAt,value
2019-04-01T00:02:27.249Z,81.80
2019-04-01T00:04:56.183Z,82.40
2019-04-01T00:07:24.849Z,82.30
2019-04-01T00:09:53.505Z,82.20
2019-04-01T00:12:22.241Z,82.30
2019-04-01T00:14:50.821Z,82.60
2019-04-01T00:17:19.497Z,82.70
2019-04-01T00:19:48.141Z,82.70
2019-04-01T00:22:16.866Z,82.90
2019-04-01T00:24:45.462Z,83.40
2019-04-01T00:27:14.110Z,83.20
2019-04-01T00:29:42.968Z,83.30
2019-04-01T00:32:11.586Z,83.70
2019-04-01T00:34:40.255Z,83.80
2019-04-01T00:37:08.883Z,83.90
2019-04-01T00:39:37.700Z,83.90
2019-04-01T00:42:14.137Z,84.30
2019-04-01T00:44:42.897Z,84.80
2019-04-01T00:47:13.013Z,85.70
2019-04-01T00:49:41.745Z,86.00
2019-04-01T00:52:10.442Z,86.40
2019-04-01T00:54:39.127Z,86.90
2019-04-01T00:57:07.725Z,87.50
2019-04-01T00:59:36.476Z,87.60
2019-04-01T01:02:05.736Z,88.30
2019-04-01T01:04:34.414Z,88.60
2019-04-01T01:07:03.179Z,89.20
2019-04-01T01:09:31.973Z,89.40
2019-04-01T01:12:00.637Z,89.70
2019-04-01T01:14:29.251Z,89.60
2019-04-01T01:16:57.902Z,90.10
2019-04-01T01:19:26.592Z,90.10
2019-04-01T01:21:55.191Z,90.20
2019-04-01T01:24:23.837Z,90.30
2019-04-01T01:26:52.682Z,90.40
2019-04-01T01:29:21.344Z,90.50
2019-04-01T01:31:49.971Z,90.90
2019-04-01T01:34:18.743Z,91.00
2019-04-01T01:36:47.310Z,91.30
2019-04-01T01:39:15.983Z,91.60
2019-04-01T01:41:44.565Z,91.90
2019-04-01T01:44:13.262Z,92.10
2019-04-01T01:46:41.982Z,92.30
2019-04-01T01:49:10.760Z,92.50
2019-04-01T01:51:39.329Z,92.90
2019-04-01T01:54:07.995Z,93.10
2019-04-01T01:56:36.602Z,93.10
2019-04-01T01:59:05.223Z,93.30
2019-04-01T02:01:33.983Z,93.50
2019-04-01T02:04:02.606Z,93.70
2019-04-01T02:06:31.464Z,93.80
2019-04-01T02:09:00.155Z,94.40
2019-04-01T02:11:28.762Z,94.30
2019-04-01T02:13:57.460Z,94.20
2019-04-01T02:16:26.110Z,94.20
2019-04-01T02:18:54.717Z,94.40
2019-04-01T02:21:23.318Z,94.60
2019-04-01T02:23:51.997Z,94.80
2019-04-01T02:26:20.683Z,95.00
2019-04-01T02:28:49.302Z,95.10
2019-04-01T02:31:18.259Z,95.30
2019-04-01T02:33:46.899Z,95.50
2019-04-01T02:36:15.564Z,95.60
2019-04-01T02:38:44.166Z,95.70
2019-04-01T02:41:12.737Z,95.90
2019-04-01T02:43:41.427Z,95.80
2019-04-01T02:46:10.179Z,96.00
2019-04-01T02:48:38.743Z,96.20
2019-04-01T02:51:07.422Z,96.30
2019-04-01T02:53:36.194Z,96.40
2019-04-01T02:56:05.449Z,96.50
2019-04-01T02:58:34.888Z,96.50
2019-04-01T03:01:03.658Z,96.70
2019-04-01T03:03:32.268Z,96.70
2019-04-01T03:06:00.848Z,96.90
2019-04-01T03:08:29.576Z,96.90
2019-04-01T03:10:58.715Z,97.10
2019-04-01T03:13:27.370Z,97.20
2019-04-01T03:15:56.004Z,97.10
2019-04-01T03:18:24.698Z,97.20
2019-04-01T03:20:53.468Z,97.40
2019-04-01T03:23:22.235Z,97.30
2019-04-01T03:25:50.987Z,97.50
2019-04-01T03:28:19.690Z,97.40
2019-04-01T03:30:48.415Z,97.50
2019-04-01T03:33:17.067Z,97.60
2019-04-01T03:35:46.079Z,97.60
2019-04-01T03:38:14.745Z,97.60
2019-04-01T03:40:43.321Z,97.70
2019-04-01T03:43:12.328Z,97.70
2019-04-01T03:45:41.136Z,97.60
2019-04-01T03:48:09.673Z,97.80
2019-04-01T03:50:38.296Z,97.80
2019-04-01T03:53:06.937Z,97.90
2019-04-01T03:55:35.850Z,97.90
2019-04-01T03:58:04.401Z,97.90
2019-04-01T04:00:33.139Z,98.00
2019-04-01T04:03:02.010Z,98.30
2019-04-01T04:05:30.743Z,98.20
2019-04-01T04:07:59.369Z,98.20
2019-04-01T04:10:28.530Z,98.20
2019-04-01T04:12:57.264Z,98.40
2019-04-01T04:15:26.023Z,98.50
2019-04-01T04:17:55.104Z,98.30
2019-04-01T04:20:23.735Z,98.30
2019-04-01T04:22:52.427Z,98.30
2019-04-01T04:25:21.075Z,98.30
2019-04-01T04:27:49.845Z,98.30
2019-04-01T04:30:19.997Z,98.30
2019-04-01T04:32:48.659Z,98.20
2019-04-01T04:35:17.316Z,98.00
2019-04-01T04:37:46.018Z,97.90
2019-04-01T04:40:14.802Z,97.90
2019-04-01T04:42:43.581Z,97.90
2019-04-01T04:45:12.397Z,97.90
2019-04-01T04:47:41.119Z,97.80
2019-04-01T04:50:09.885Z,97.80
2019-04-01T04:52:38.528Z,97.60
2019-04-01T04:55:07.458Z,97.60
2019-04-01T04:57:36.106Z,97.10
2019-04-01T05:00:08.254Z,96.80
2019-04-01T05:02:37.202Z,96.50
2019-04-01T05:05:07.236Z,96.50
2019-04-01T05:07:36.435Z,96.50
2019-04-01T05:10:07.693Z,96.20
2019-04-01T05:12:36.355Z,96.20
2019-04-01T05:15:07.623Z,95.90
2019-04-01T05:17:38.086Z,95.50
2019-04-01T05:20:06.848Z,92.70
2019-04-01T05:22:37.142Z,87.90
2019-04-01T05:25:06.345Z,81.20
2019-04-01T05:27:37.538Z,72.50
2019-04-01T05:30:07.179Z,65.20
2019-04-01T05:32:37.852Z,60.40
2019-04-01T05:35:19.596Z,56.00
2019-04-01T05:37:48.445Z,52.00
2019-04-01T05:40:17.165Z,48.00
2019-04-01T05:42:46.101Z,46.50
2019-04-01T05:45:14.763Z,44.60
2019-04-01T05:47:45.203Z,43.60
2019-04-01T05:50:14.080Z,42.20
2019-04-01T05:52:42.816Z,42.70
2019-04-01T05:55:13.393Z,41.60
2019-04-01T05:57:45.360Z,41.30
2019-04-01T06:00:16.098Z,40.70
2019-04-01T06:02:44.926Z,40.40
2019-04-01T06:05:13.734Z,41.80
2019-04-01T06:07:43.176Z,41.70
2019-04-01T06:10:12.046Z,41.80
2019-04-01T06:12:40.688Z,40.10
2019-04-01T06:15:09.941Z,41.60
2019-04-01T06:17:38.628Z,41.60
2019-04-01T06:20:10.580Z,39.60
2019-04-01T06:22:39.934Z,38.90
2019-04-01T06:25:08.773Z,38.60
2019-04-01T06:27:37.749Z,38.70
2019-04-01T06:30:07.718Z,38.30
2019-04-01T06:32:36.351Z,39.40
2019-04-01T06:35:06.660Z,38.30
2019-04-01T06:37:35.654Z,36.50
2019-04-01T06:40:08.439Z,36.20
2019-04-01T06:42:37.194Z,36.20
2019-04-01T06:45:07.544Z,34.90
2019-04-01T06:47:36.321Z,35.40
2019-04-01T06:50:07.383Z,36.20
2019-04-01T06:52:37.070Z,37.90
2019-04-01T06:55:06.599Z,37.30
2019-04-01T06:57:35.364Z,37.70
2019-04-01T07:00:06.685Z,38.00
2019-04-01T07:02:35.341Z,38.60
2019-04-01T07:05:05.519Z,37.60
2019-04-01T07:07:34.606Z,36.80
2019-04-01T07:10:03.823Z,35.00
2019-04-01T07:12:32.597Z,33.70
2019-04-01T07:15:01.479Z,34.60
2019-04-01T07:17:30.250Z,33.50
2019-04-01T07:19:59.187Z,33.20
2019-04-01T07:22:27.947Z,34.40
2019-04-01T07:24:56.899Z,34.80
2019-04-01T07:27:25.662Z,35.30
2019-04-01T07:29:54.393Z,34.20
2019-04-01T07:32:23.062Z,33.90
2019-04-01T07:34:51.969Z,33.30
2019-04-01T07:37:20.678Z,32.90
2019-04-01T07:39:49.472Z,33.30
2019-04-01T07:42:18.452Z,33.50
2019-04-01T07:44:47.269Z,33.80
2019-04-01T07:47:16.254Z,33.40
2019-04-01T07:49:44.983Z,35.20
2019-04-01T07:52:13.725Z,35.10
2019-04-01T07:54:42.649Z,36.40
2019-04-01T07:57:11.405Z,34.70
2019-04-01T07:59:40.277Z,36.30
2019-04-01T08:02:08.937Z,39.40
2019-04-01T08:04:37.733Z,38.40
2019-04-01T08:07:06.500Z,36.80
2019-04-01T08:09:35.384Z,37.10
2019-04-01T08:12:04.139Z,37.10
2019-04-01T08:14:32.883Z,35.20
2019-04-01T08:17:01.677Z,32.80
2019-04-01T08:19:30.330Z,32.00
2019-04-01T08:21:59.093Z,30.80
2019-04-01T08:24:27.863Z,30.00
2019-04-01T08:26:58.618Z,29.10
2019-04-01T08:29:30.428Z,29.10
2019-04-01T08:31:57.716Z,31.00
2019-04-01T08:34:26.576Z,33.00
2019-04-01T08:36:59.233Z,35.00
2019-04-01T08:39:28.030Z,35.40
2019-04-01T08:41:56.765Z,33.60
2019-04-01T08:44:25.615Z,32.70
2019-04-01T08:46:54.311Z,31.00
2019-04-01T08:49:23.085Z,30.20
2019-04-01T08:51:51.964Z,31.20
2019-04-01T08:54:20.605Z,29.20
2019-04-01T08:56:49.321Z,28.40
2019-04-01T08:59:18.095Z,27.80
2019-04-01T09:01:47.121Z,29.30
2019-04-01T09:04:16.999Z,31.10
2019-04-01T09:06:45.677Z,30.90
2019-04-01T09:09:14.369Z,29.20
2019-04-01T09:11:43.868Z,29.80
2019-04-01T09:14:13.209Z,32.70
2019-04-01T09:16:43.518Z,34.00
2019-04-01T09:19:12.161Z,32.50
2019-04-01T09:21:40.960Z,30.60
2019-04-01T09:24:09.685Z,29.80
2019-04-01T09:26:38.389Z,28.90
2019-04-01T09:29:07.057Z,27.40
2019-04-01T09:31:35.739Z,28.30
2019-04-01T09:34:04.510Z,30.50
2019-04-01T09:36:33.243Z,32.50
2019-04-01T09:39:02.004Z,34.10
2019-04-01T09:41:30.727Z,33.50
2019-04-01T09:43:59.425Z,34.20
2019-04-01T09:46:28.145Z,34.40
2019-04-01T09:48:56.872Z,35.30
2019-04-01T09:51:25.538Z,37.20
2019-04-01T09:53:55.729Z,40.10
2019-04-01T09:56:24.375Z,42.30
2019-04-01T09:58:53.255Z,40.20
2019-04-01T10:01:21.991Z,39.40
2019-04-01T10:03:50.645Z,37.60
2019-04-01T10:06:19.516Z,35.30
2019-04-01T10:08:48.107Z,33.70
2019-04-01T10:11:16.844Z,36.20
2019-04-01T10:13:45.826Z,35.80
2019-04-01T10:16:14.661Z,35.60
2019-04-01T10:18:43.297Z,35.40
2019-04-01T10:21:12.028Z,34.90
2019-04-01T10:24:07.223Z,36.40
2019-04-01T10:26:35.884Z,38.50
2019-04-01T10:29:04.890Z,37.80
2019-04-01T10:31:33.737Z,36.30
2019-04-01T10:34:02.444Z,35.40
2019-04-01T10:36:31.209Z,37.90
2019-04-01T10:39:01.104Z,39.20
2019-04-01T10:41:29.904Z,40.60
2019-04-01T10:43:58.713Z,41.30
2019-04-01T10:46:27.356Z,42.10
2019-04-01T10:48:56.120Z,38.70
2019-04-01T10:51:24.880Z,36.20
2019-04-01T10:53:53.713Z,36.10
2019-04-01T10:56:22.723Z,30.80
2019-04-01T10:58:51.745Z,28.70
2019-04-01T11:01:20.505Z,27.40
2019-04-01T11:03:49.331Z,29.30
2019-04-01T11:06:18.067Z,30.60
2019-04-01T11:08:46.803Z,33.90
2019-04-01T11:11:16.018Z,36.00
2019-04-01T11:13:44.810Z,34.10
2019-04-01T11:16:13.618Z,32.60
2019-04-01T11:18:44.037Z,32.30
2019-04-01T11:21:14.944Z,30.20
2019-04-01T11:23:43.278Z,30.90
2019-04-01T11:26:12.196Z,31.20
2019-04-01T11:28:40.974Z,30.80
2019-04-01T11:31:09.897Z,31.40
2019-04-01T11:33:40.068Z,30.40
2019-04-01T11:36:08.810Z,30.90
2019-04-01T11:38:37.509Z,31.70
2019-04-01T11:41:07.923Z,32.60
2019-04-01T11:43:36.704Z,31.80
2019-04-01T11:46:05.474Z,32.10
2019-04-01T11:49:03.053Z,32.40
2019-04-01T11:51:33.055Z,32.50
2019-04-01T11:53:57.454Z,32.50
2019-04-01T11:56:26.744Z,31.50
2019-04-01T11:58:56.898Z,30.70
2019-04-01T12:01:26.034Z,32.10
2019-04-01T12:03:55.268Z,33.10
2019-04-01T12:06:24.032Z,33.60
2019-04-01T12:08:52.938Z,30.20
2019-04-01T12:11:21.740Z,32.00
2019-04-01T12:13:50.381Z,30.40
2019-04-01T12:16:20.683Z,31.10
2019-04-01T12:18:49.329Z,31.10
2019-04-01T12:21:18.266Z,32.00
2019-04-01T12:23:47.398Z,30.40
2019-04-01T12:26:17.623Z,30.50
2019-04-01T12:28:46.494Z,30.00
2019-04-01T12:31:15.351Z,29.20
2019-04-01T12:33:44.177Z,29.70
2019-04-01T12:36:15.841Z,30.30
2019-04-01T12:38:44.471Z,31.70
2019-04-01T12:41:13.332Z,31.50
2019-04-01T12:43:42.044Z,32.00
2019-04-01T12:46:10.862Z,30.00
2019-04-01T12:48:39.720Z,30.60
2019-04-01T12:51:08.755Z,30.00
2019-04-01T12:53:37.681Z,30.10
2019-04-01T12:56:09.246Z,28.80
2019-04-01T12:58:38.022Z,29.80
2019-04-01T13:01:06.712Z,29.40
2019-04-01T13:03:35.510Z,28.50
2019-04-01T13:06:04.168Z,28.60
2019-04-01T13:08:32.942Z,28.10
2019-04-01T13:11:04.618Z,28.10
2019-04-01T13:13:33.463Z,28.90
2019-04-01T13:16:02.179Z,29.50
2019-04-01T13:18:31.077Z,29.50
2019-04-01T13:21:00.074Z,29.60
2019-04-01T13:23:28.880Z,29.50
2019-04-01T13:25:57.838Z,29.60
2019-04-01T13:28:26.906Z,29.10
2019-04-01T13:30:55.611Z,29.60
2019-04-01T13:33:24.262Z,30.20
2019-04-01T13:35:53.243Z,30.80
2019-04-01T13:38:23.615Z,30.40
2019-04-01T13:40:55.986Z,30.00
2019-04-01T13:43:24.703Z,30.20
2019-04-01T13:45:53.464Z,31.10
2019-04-01T13:48:22.134Z,31.40
2019-04-01T13:50:50.902Z,30.60
2019-04-01T13:53:19.695Z,30.30
2019-04-01T13:55:48.355Z,30.70
2019-04-01T13:58:17.737Z,30.70
2019-04-01T14:00:48.198Z,31.00
2019-04-01T14:03:17.022Z,31.40
2019-04-01T14:05:45.941Z,31.70
2019-04-01T14:08:19.266Z,31.50
2019-04-01T14:10:48.327Z,32.30
2019-04-01T14:13:16.981Z,32.10
2019-04-01T14:15:45.592Z,31.90
2019-04-01T14:18:21.879Z,31.30
2019-04-01T14:20:49.634Z,32.50
2019-04-01T14:23:18.601Z,31.80
2019-04-01T14:25:47.440Z,32.20
2019-04-01T14:28:17.780Z,32.30
2019-04-01T14:30:46.720Z,32.10
2019-04-01T14:33:16.623Z,32.80
2019-04-01T14:35:45.402Z,32.90
2019-04-01T14:38:16.469Z,33.40
2019-04-01T14:40:47.510Z,33.50
2019-04-01T14:43:16.228Z,32.30
2019-04-01T14:45:45.083Z,31.60
2019-04-01T14:48:14.209Z,31.80
2019-04-01T14:50:42.705Z,31.40
2019-04-01T14:53:11.475Z,30.90
2019-04-01T14:55:40.197Z,31.30
2019-04-01T14:58:10.981Z,31.30
2019-04-01T15:00:39.579Z,31.50
2019-04-01T15:03:08.390Z,31.50
2019-04-01T15:05:45.480Z,31.40
2019-04-01T15:08:14.403Z,31.80
2019-04-01T15:10:44.472Z,31.30
2019-04-01T15:13:13.245Z,31.40
2019-04-01T15:15:41.968Z,31.70
2019-04-01T15:18:12.429Z,32.10
2019-04-01T15:20:41.047Z,32.00
2019-04-01T15:23:09.726Z,32.00
2019-04-01T15:25:38.443Z,31.90
2019-04-01T15:28:07.111Z,31.60
2019-04-01T15:30:35.769Z,31.60
2019-04-01T15:33:04.676Z,31.20
2019-04-01T15:35:33.229Z,31.10
2019-04-01T15:38:01.848Z,30.70
2019-04-01T15:40:33.185Z,30.90
2019-04-01T15:43:01.412Z,31.10
2019-04-01T15:45:31.414Z,30.70
2019-04-01T15:48:00.177Z,31.00
2019-04-01T15:50:29.235Z,31.10
2019-04-01T15:52:58.096Z,31.40
2019-04-01T15:55:26.862Z,31.60
2019-04-01T15:57:55.600Z,32.20
2019-04-01T16:00:24.633Z,31.90
2019-04-01T16:02:53.434Z,31.80
2019-04-01T16:05:22.171Z,30.70
2019-04-01T16:07:50.846Z,30.90
2019-04-01T16:10:20.904Z,30.90
2019-04-01T16:12:49.817Z,31.00
2019-04-01T16:15:18.575Z,31.20
2019-04-01T16:17:47.623Z,31.60
2019-04-01T16:20:17.818Z,32.00
2019-04-01T16:22:46.558Z,33.00
2019-04-01T16:25:15.278Z,32.90
2019-04-01T16:27:44.303Z,33.30
2019-04-01T16:30:13.128Z,33.50
2019-04-01T16:32:41.982Z,33.90
2019-04-01T16:35:10.769Z,34.50
2019-04-01T16:37:40.991Z,34.80
2019-04-01T16:40:13.087Z,35.20
2019-04-01T16:42:41.910Z,35.40
2019-04-01T16:45:13.402Z,35.80
2019-04-01T16:47:42.309Z,35.90
2019-04-01T16:50:11.408Z,36.60
2019-04-01T16:52:40.534Z,36.40
2019-04-01T16:55:09.972Z,36.60
2019-04-01T16:57:41.977Z,37.20
2019-04-01T17:00:14.662Z,36.70
2019-04-01T17:02:43.381Z,36.90
2019-04-01T17:05:12.304Z,36.70
2019-04-01T17:07:42.637Z,36.90
2019-04-01T17:10:14.320Z,37.30
2019-04-01T17:12:43.166Z,37.50
2019-04-01T17:15:12.048Z,38.30
2019-04-01T17:17:40.878Z,38.90
2019-04-01T17:20:09.725Z,38.80
2019-04-01T17:22:39.101Z,38.80
2019-04-01T17:25:08.193Z,39.40
2019-04-01T17:27:37.041Z,39.60
2019-04-01T17:30:09.974Z,40.00
2019-04-01T17:32:38.846Z,39.80
2019-04-01T17:35:13.263Z,40.20
2019-04-01T17:37:44.144Z,39.70
2019-04-01T17:40:17.414Z,40.20
2019-04-01T17:42:49.080Z,40.50
2019-04-01T17:45:32.960Z,41.10
2019-04-01T17:48:01.776Z,42.00
2019-04-01T17:50:30.941Z,42.20
2019-04-01T17:53:02.942Z,42.30
2019-04-01T17:55:31.713Z,42.50
2019-04-01T17:58:00.658Z,42.80
2019-04-01T18:00:30.955Z,43.10
2019-04-01T18:03:09.574Z,43.90
2019-04-01T18:05:38.341Z,43.80
2019-04-01T18:08:08.360Z,44.50
2019-04-01T18:10:37.070Z,45.20
2019-04-01T18:13:05.876Z,44.20
2019-04-01T18:15:34.705Z,44.60
2019-04-01T18:18:03.394Z,44.50
2019-04-01T18:20:33.456Z,44.50
2019-04-01T18:23:02.780Z,44.90
2019-04-01T18:25:32.021Z,44.80
2019-04-01T18:28:00.671Z,45.40
2019-04-01T18:30:29.424Z,45.90
2019-04-01T18:32:58.114Z,46.10
2019-04-01T18:35:26.882Z,46.00
2019-04-01T18:37:55.493Z,45.80
2019-04-01T18:40:32.457Z,46.40
2019-04-01T18:42:54.753Z,46.80
2019-04-01T18:45:23.616Z,46.30
2019-04-01T18:47:52.299Z,46.70
2019-04-01T18:50:21.135Z,46.50
2019-04-01T18:52:49.926Z,46.70
2019-04-01T18:55:18.732Z,47.10
2019-04-01T18:57:47.608Z,47.80
2019-04-01T19:00:18.279Z,47.90
2019-04-01T19:02:47.076Z,46.60
2019-04-01T19:05:15.725Z,46.80
2019-04-01T19:07:44.564Z,46.90
2019-04-01T19:10:13.416Z,46.00
2019-04-01T19:12:42.423Z,45.50
2019-04-01T19:15:11.506Z,45.60
2019-04-01T19:17:40.353Z,46.10
2019-04-01T19:20:11.211Z,46.50
2019-04-01T19:22:40.338Z,47.10
2019-04-01T19:25:10.054Z,46.80
2019-04-01T19:27:38.746Z,47.30
2019-04-01T19:30:08.389Z,47.40
2019-04-01T19:32:38.147Z,48.40
2019-04-01T19:35:09.394Z,48.50
2019-04-01T19:37:38.351Z,48.70
2019-04-01T19:40:07.806Z,48.90
2019-04-01T19:42:39.280Z,49.10
2019-04-01T19:45:07.910Z,49.50
2019-04-01T19:47:36.645Z,49.80
2019-04-01T19:50:08.013Z,50.20
2019-04-01T19:52:36.816Z,50.40
2019-04-01T19:55:06.841Z,50.60
2019-04-01T19:57:35.786Z,51.30
2019-04-01T20:00:12.054Z,51.30
2019-04-01T20:02:40.833Z,51.80
2019-04-01T20:05:09.862Z,52.60
2019-04-01T20:07:38.728Z,52.30
2019-04-01T20:10:08.041Z,52.60
2019-04-01T20:12:37.171Z,52.70
2019-04-01T20:15:11.913Z,52.80
2019-04-01T20:17:41.161Z,52.90
2019-04-01T20:20:10.823Z,52.90
2019-04-01T20:22:39.486Z,52.90
2019-04-01T20:25:08.643Z,53.20
2019-04-01T20:27:37.291Z,53.70
2019-04-01T20:30:09.637Z,54.30
2019-04-01T20:32:38.412Z,54.80
2019-04-01T20:35:22.292Z,55.30
2019-04-01T20:37:39.513Z,55.60
2019-04-01T20:40:08.895Z,56.10
2019-04-01T20:42:37.715Z,56.50
2019-04-01T20:45:11.159Z,56.90
2019-04-01T20:47:40.526Z,57.20
2019-04-01T20:50:09.838Z,57.10
2019-04-01T20:52:38.781Z,57.10
2019-04-01T20:55:10.025Z,57.10
2019-04-01T20:57:38.910Z,57.10
2019-04-01T21:00:09.564Z,57.10
2019-04-01T21:02:38.888Z,57.40
2019-04-01T21:05:08.540Z,57.40
2019-04-01T21:07:37.499Z,57.70
2019-04-01T21:10:07.685Z,57.70
2019-04-01T21:12:37.260Z,58.50
2019-04-01T21:15:08.167Z,58.20
2019-04-01T21:17:36.994Z,58.20
2019-04-01T21:20:07.125Z,58.40
2019-04-01T21:22:36.916Z,58.90
2019-04-01T21:25:07.922Z,58.90
2019-04-01T21:27:36.769Z,58.90
2019-04-01T21:30:10.385Z,59.60
2019-04-01T21:32:41.529Z,59.60
2019-04-01T21:35:10.783Z,59.70
2019-04-01T21:37:39.638Z,60.00
2019-04-01T21:40:08.599Z,59.80
2019-04-01T21:42:37.975Z,60.30
2019-04-01T21:45:09.928Z,61.40
2019-04-01T21:47:38.805Z,60.10
2019-04-01T21:50:08.878Z,60.40
2019-04-01T21:52:39.238Z,60.80
2019-04-01T21:55:10.061Z,61.20
2019-04-01T21:57:38.638Z,61.60
2019-04-01T22:00:17.769Z,61.80
2019-04-01T22:02:45.509Z,61.60
2019-04-01T22:05:14.574Z,61.20
2019-04-01T22:07:44.209Z,61.40
2019-04-01T22:10:14.183Z,61.50
2019-04-01T22:12:43.236Z,61.70
2019-04-01T22:15:11.954Z,61.80
2019-04-01T22:17:40.932Z,61.60
2019-04-01T22:20:10.406Z,62.00
2019-04-01T22:22:40.072Z,62.40
2019-04-01T22:25:08.877Z,63.00
2019-04-01T22:27:37.546Z,63.10
2019-04-01T22:30:07.746Z,63.70
2019-04-01T22:32:37.758Z,63.90
2019-04-01T22:35:08.253Z,63.90
2019-04-01T22:37:41.291Z,63.80
2019-04-01T22:40:10.478Z,64.10
2019-04-01T22:42:39.280Z,63.90
2019-04-01T22:45:08.480Z,64.10
2019-04-01T22:47:37.229Z,64.00
2019-04-01T22:50:07.278Z,64.50
2019-04-01T22:52:35.897Z,65.40
2019-04-01T22:55:05.513Z,65.00
2019-04-01T22:57:34.205Z,66.60
2019-04-01T23:00:02.906Z,65.10
2019-04-01T23:02:31.796Z,65.20
2019-04-01T23:05:00.463Z,65.60
2019-04-01T23:07:29.150Z,65.60
2019-04-01T23:09:58.106Z,65.90
2019-04-01T23:12:27.302Z,66.00
2019-04-01T23:14:55.973Z,66.10
2019-04-01T23:17:24.933Z,66.20
2019-04-01T23:19:53.634Z,66.40
2019-04-01T23:22:22.231Z,66.60
2019-04-01T23:24:50.871Z,66.90
2019-04-01T23:27:19.577Z,66.80
2019-04-01T23:29:48.361Z,66.80
2019-04-01T23:32:17.254Z,66.20
2019-04-01T23:34:46.153Z,66.80
2019-04-01T23:37:14.682Z,66.00
2019-04-01T23:39:43.361Z,65.70
2019-04-01T23:42:12.206Z,65.70
2019-04-01T23:44:40.763Z,66.10
2019-04-01T23:47:09.471Z,65.90
2019-04-01T23:49:40.259Z,66.10
2019-04-01T23:52:08.698Z,66.10
2019-04-01T23:54:37.491Z,66.50
2019-04-01T23:57:06.263Z,67.00
2019-04-01T23:59:34.897Z,67.40
