createdAt,value
2018-04-25T00:03:06.133Z,24.00
2018-04-25T00:08:08.800Z,24.00
2018-04-25T00:13:12.214Z,24.00
2018-04-25T00:18:15.485Z,24.00
2018-04-25T00:23:18.088Z,24.00
2018-04-25T00:28:20.604Z,24.00
2018-04-25T00:33:23.117Z,24.00
2018-04-25T00:38:25.634Z,24.00
2018-04-25T00:43:28.489Z,24.00
2018-04-25T00:48:31.020Z,24.00
2018-04-25T00:53:33.560Z,24.00
2018-04-25T00:58:36.269Z,24.00
2018-04-25T01:03:38.875Z,24.00
2018-04-25T01:08:41.502Z,24.00
2018-04-25T01:13:44.010Z,24.00
2018-04-25T01:18:46.514Z,24.00
2018-04-25T01:23:49.412Z,24.00
2018-04-25T01:28:56.457Z,24.00
2018-04-25T01:34:07.769Z,24.00
2018-04-25T01:39:11.072Z,24.00
2018-04-25T01:44:20.231Z,24.00
2018-04-25T01:49:30.835Z,24.00
2018-04-25T01:54:45.386Z,24.00
2018-04-25T01:59:59.650Z,24.00
2018-04-25T02:05:02.213Z,24.00
2018-04-25T02:10:05.064Z,24.00
2018-04-25T02:15:07.642Z,24.00
2018-04-25T02:20:10.974Z,24.00
2018-04-25T02:25:13.501Z,24.00
2018-04-25T02:30:16.011Z,24.00
2018-04-25T02:35:18.671Z,24.00
2018-04-25T02:40:21.446Z,24.00
2018-04-25T02:45:24.420Z,24.00
2018-04-25T02:50:27.006Z,24.00
2018-04-25T02:55:29.539Z,24.00
2018-04-25T03:00:32.065Z,23.90
2018-04-25T03:05:34.560Z,24.00
2018-04-25T03:10:37.120Z,23.90
2018-04-25T03:15:39.640Z,23.90
2018-04-25T03:20:42.175Z,23.90
2018-04-25T03:25:44.798Z,23.90
2018-04-25T03:30:47.344Z,23.90
2018-04-25T03:35:49.857Z,23.90
2018-04-25T03:40:52.760Z,23.90
2018-04-25T03:45:55.707Z,23.90
2018-04-25T03:50:58.400Z,23.90
2018-04-25T03:56:01.044Z,23.90
2018-04-25T04:01:03.741Z,23.90
2018-04-25T04:06:06.267Z,23.90
2018-04-25T04:11:08.755Z,23.90
2018-04-25T04:16:11.251Z,23.90
2018-04-25T04:21:13.867Z,23.90
2018-04-25T04:26:17.207Z,23.90
2018-04-25T04:31:19.829Z,23.90
2018-04-25T04:36:22.567Z,23.90
2018-04-25T04:41:26.197Z,23.90
2018-04-25T04:46:29.516Z,23.90
2018-04-25T04:51:32.036Z,23.90
2018-04-25T04:56:34.596Z,23.90
2018-04-25T05:01:37.605Z,23.90
2018-04-25T05:06:40.889Z,23.90
2018-04-25T05:11:44.045Z,23.90
2018-04-25T05:16:46.893Z,23.90
2018-04-25T05:21:49.655Z,23.90
2018-04-25T05:26:52.157Z,23.90
2018-04-25T05:31:54.936Z,23.90
2018-04-25T05:36:57.456Z,23.90
2018-04-25T05:42:00.115Z,23.90
2018-04-25T05:47:02.682Z,23.90
2018-04-25T05:52:05.811Z,23.90
2018-04-25T05:57:09.125Z,24.00
2018-04-25T06:02:11.735Z,23.90
2018-04-25T06:07:18.148Z,24.20
2018-04-25T06:12:20.752Z,24.20
2018-04-25T06:17:23.383Z,24.10
2018-04-25T06:22:25.899Z,23.80
2018-04-25T06:27:28.588Z,23.70
2018-04-25T06:32:32.301Z,23.60
2018-04-25T06:37:35.050Z,23.60
2018-04-25T06:42:37.695Z,23.60
2018-04-25T06:47:40.546Z,23.50
2018-04-25T06:52:43.236Z,23.50
2018-04-25T06:57:46.101Z,23.80
2018-04-25T07:02:49.411Z,24.10
2018-04-25T07:07:52.737Z,24.10
2018-04-25T07:12:56.108Z,24.10
2018-04-25T07:17:58.672Z,24.20
2018-04-25T07:23:01.276Z,24.20
2018-04-25T07:28:04.217Z,24.20
2018-04-25T07:33:06.811Z,24.20
2018-04-25T07:38:09.442Z,24.20
2018-04-25T07:43:11.983Z,24.30
2018-04-25T07:48:14.535Z,24.30
2018-04-25T07:53:17.131Z,24.30
2018-04-25T07:58:20.515Z,24.30
2018-04-25T08:03:23.033Z,24.30
2018-04-25T08:08:25.696Z,24.30
2018-04-25T08:13:40.486Z,24.40
2018-04-25T08:18:55.010Z,24.40
2018-04-25T08:23:57.538Z,24.40
2018-04-25T08:29:00.227Z,24.40
2018-04-25T08:34:02.862Z,24.40
2018-04-25T08:39:05.422Z,24.50
2018-04-25T08:44:08.504Z,24.40
2018-04-25T08:49:11.901Z,24.40
2018-04-25T08:54:14.619Z,24.40
2018-04-25T08:59:17.270Z,24.50
2018-04-25T09:04:19.798Z,24.50
2018-04-25T09:09:22.356Z,24.60
2018-04-25T09:14:25.069Z,24.60
2018-04-25T09:19:27.866Z,24.60
2018-04-25T09:24:30.503Z,24.80
2018-04-25T09:29:33.287Z,24.70
2018-04-25T09:34:35.815Z,24.70
2018-04-25T09:39:38.412Z,24.60
2018-04-25T09:44:41.686Z,24.60
2018-04-25T09:49:44.213Z,24.60
2018-04-25T09:54:46.746Z,24.60
2018-04-25T09:59:50.099Z,24.60
2018-04-25T10:04:52.977Z,24.50
2018-04-25T10:09:57.501Z,24.60
2018-04-25T10:15:00.820Z,24.60
2018-04-25T10:20:04.073Z,24.60
2018-04-25T10:25:06.597Z,24.60
2018-04-25T10:30:09.133Z,24.60
2018-04-25T10:35:12.186Z,24.60
2018-04-25T10:40:14.787Z,24.60
2018-04-25T10:45:17.401Z,24.50
2018-04-25T10:50:20.740Z,24.50
2018-04-25T10:55:23.440Z,24.50
2018-04-25T11:00:26.113Z,24.50
2018-04-25T11:05:28.747Z,24.50
2018-04-25T11:10:31.323Z,24.50
2018-04-25T11:15:33.908Z,24.50
2018-04-25T11:20:37.935Z,24.60
2018-04-25T11:25:40.632Z,24.60
2018-04-25T11:30:43.208Z,24.70
2018-04-25T11:35:46.181Z,24.70
2018-04-25T11:40:48.881Z,24.80
2018-04-25T11:45:51.496Z,24.80
2018-04-25T11:50:54.288Z,24.70
2018-04-25T11:55:56.830Z,24.90
2018-04-25T12:01:00.393Z,24.90
2018-04-25T12:06:02.949Z,24.80
2018-04-25T12:11:05.504Z,24.80
2018-04-25T12:16:08.186Z,24.70
2018-04-25T12:21:10.873Z,24.80
2018-04-25T12:26:13.428Z,24.70
2018-04-25T12:31:16.075Z,24.80
2018-04-25T12:36:18.797Z,24.90
2018-04-25T12:41:22.991Z,24.70
2018-04-25T12:46:25.731Z,24.70
2018-04-25T12:51:28.875Z,24.70
2018-04-25T12:56:31.461Z,24.80
2018-04-25T13:01:35.508Z,24.80
2018-04-25T13:06:38.029Z,24.70
2018-04-25T13:11:40.645Z,24.80
2018-04-25T13:16:44.044Z,24.80
2018-04-25T13:21:46.586Z,24.60
2018-04-25T13:26:49.282Z,24.60
2018-04-25T13:31:52.175Z,24.60
2018-04-25T13:36:54.744Z,24.50
2018-04-25T13:41:57.365Z,24.40
2018-04-25T13:47:01.770Z,24.40
2018-04-25T13:52:04.295Z,24.40
2018-04-25T13:57:07.627Z,24.40
2018-04-25T14:02:10.153Z,24.40
2018-04-25T14:07:12.750Z,24.40
2018-04-25T14:12:15.401Z,24.40
2018-04-25T14:17:18.811Z,24.40
2018-04-25T14:22:22.287Z,24.40
2018-04-25T14:27:24.857Z,24.40
2018-04-25T14:32:27.390Z,24.40
2018-04-25T14:37:30.249Z,24.40
2018-04-25T14:42:33.155Z,24.40
2018-04-25T14:47:35.717Z,24.40
2018-04-25T14:52:39.025Z,24.30
2018-04-25T14:57:42.167Z,24.30
2018-04-25T15:02:44.704Z,24.30
2018-04-25T15:07:47.271Z,24.30
2018-04-25T15:12:49.785Z,24.30
2018-04-25T15:17:52.325Z,24.30
2018-04-25T15:22:55.020Z,24.30
2018-04-25T15:27:57.561Z,24.30
2018-04-25T15:33:00.230Z,24.30
2018-04-25T15:38:02.805Z,24.30
2018-04-25T15:43:05.426Z,23.20
2018-04-25T15:48:08.186Z,21.70
2018-04-25T15:53:11.905Z,21.50
2018-04-25T15:58:15.674Z,22.80
2018-04-25T16:03:18.358Z,22.80
2018-04-25T16:08:21.082Z,23.20
2018-04-25T16:13:24.173Z,23.40
2018-04-25T16:18:26.741Z,23.50
2018-04-25T16:23:29.432Z,23.60
2018-04-25T16:28:32.607Z,23.70
2018-04-25T16:33:35.315Z,23.70
2018-04-25T16:38:37.823Z,23.70
2018-04-25T16:43:41.239Z,23.80
2018-04-25T16:48:44.017Z,23.80
2018-04-25T16:53:46.853Z,23.80
2018-04-25T16:58:50.383Z,23.80
2018-04-25T17:03:53.037Z,23.80
2018-04-25T17:08:58.450Z,23.80
2018-04-25T17:14:01.328Z,23.80
2018-04-25T17:19:04.628Z,23.90
2018-04-25T17:24:08.705Z,23.80
2018-04-25T17:29:11.223Z,23.80
2018-04-25T17:34:13.774Z,23.80
2018-04-25T17:39:16.317Z,23.80
2018-04-25T17:44:19.146Z,23.90
2018-04-25T17:49:21.927Z,23.90
2018-04-25T17:54:25.404Z,23.90
2018-04-25T17:59:27.953Z,23.90
2018-04-25T18:04:30.634Z,23.90
2018-04-25T18:09:35.109Z,24.00
2018-04-25T18:14:37.733Z,24.00
2018-04-25T18:19:40.302Z,24.00
2018-04-25T18:24:42.853Z,24.00
2018-04-25T18:29:45.485Z,23.90
2018-04-25T18:34:48.199Z,24.00
2018-04-25T18:39:50.824Z,23.80
2018-04-25T18:44:53.548Z,23.30
2018-04-25T18:49:56.107Z,23.30
2018-04-25T18:54:59.574Z,23.30
2018-04-25T19:00:02.884Z,23.20
2018-04-25T19:05:06.908Z,23.10
2018-04-25T19:10:10.304Z,22.70
2018-04-25T19:15:13.328Z,22.70
2018-04-25T19:20:16.287Z,22.80
2018-04-25T19:25:18.897Z,22.60
2018-04-25T19:30:21.832Z,22.40
2018-04-25T19:35:25.371Z,22.30
2018-04-25T19:40:27.948Z,22.20
2018-04-25T19:45:30.579Z,22.20
2018-04-25T19:50:33.388Z,22.20
2018-04-25T19:55:36.039Z,22.10
2018-04-25T20:00:38.681Z,22.10
2018-04-25T20:05:41.703Z,22.00
2018-04-25T20:10:44.619Z,22.50
2018-04-25T20:15:47.219Z,22.70
2018-04-25T20:20:49.870Z,22.90
2018-04-25T20:25:52.846Z,23.00
2018-04-25T20:30:56.861Z,23.00
2018-04-25T20:35:59.456Z,23.00
2018-04-25T20:41:02.725Z,23.00
2018-04-25T20:46:05.767Z,22.90
2018-04-25T20:51:09.243Z,23.10
2018-04-25T20:56:11.831Z,23.10
2018-04-25T21:01:14.406Z,23.20
2018-04-25T21:06:17.972Z,23.20
2018-04-25T21:11:20.584Z,23.20
2018-04-25T21:16:23.134Z,23.20
2018-04-25T21:21:25.803Z,23.30
2018-04-25T21:26:28.502Z,23.30
2018-04-25T21:31:31.072Z,23.30
2018-04-25T21:36:33.708Z,23.30
2018-04-25T21:41:36.578Z,23.30
2018-04-25T21:46:39.234Z,23.30
2018-04-25T21:51:41.947Z,23.30
2018-04-25T21:56:45.324Z,23.30
2018-04-25T22:01:47.936Z,23.20
2018-04-25T22:06:50.524Z,23.30
2018-04-25T22:11:53.227Z,23.30
2018-04-25T22:16:55.909Z,23.30
2018-04-25T22:21:58.426Z,23.30
2018-04-25T22:27:00.930Z,23.30
2018-04-25T22:32:04.185Z,23.30
2018-04-25T22:37:06.717Z,23.30
2018-04-25T22:42:09.260Z,23.30
2018-04-25T22:47:12.019Z,23.30
2018-04-25T22:52:14.589Z,23.30
2018-04-25T22:57:17.253Z,23.30
2018-04-25T23:02:20.329Z,23.40
2018-04-25T23:07:22.865Z,23.30
2018-04-25T23:12:25.553Z,23.40
2018-04-25T23:17:28.239Z,23.40
2018-04-25T23:22:31.059Z,23.40
2018-04-25T23:27:33.581Z,23.40
2018-04-25T23:32:36.353Z,23.40
2018-04-25T23:37:39.133Z,23.40
2018-04-25T23:42:41.682Z,23.40
2018-04-25T23:47:44.256Z,23.40
2018-04-25T23:52:46.796Z,23.40
2018-04-25T23:57:49.372Z,23.40
