createdAt,value
2023-03-30T00:04:34.627Z,13.79
2023-03-30T00:09:58.398Z,13.79
2023-03-30T00:15:22.055Z,13.79
2023-03-30T00:20:45.082Z,13.79
2023-03-30T00:26:08.014Z,13.85
2023-03-30T00:31:29.823Z,13.90
2023-03-30T00:36:53.326Z,13.89
2023-03-30T00:42:17.012Z,13.90
2023-03-30T00:47:43.002Z,13.90
2023-03-30T00:53:12.833Z,13.96
2023-03-30T00:58:37.223Z,13.96
2023-03-30T01:04:05.393Z,13.95
2023-03-30T01:09:27.242Z,13.97
2023-03-30T01:14:48.973Z,13.97
2023-03-30T01:20:50.137Z,14.01
2023-03-30T01:26:44.430Z,14.04
2023-03-30T01:32:27.218Z,14.06
2023-03-30T01:38:04.064Z,13.88
2023-03-30T01:43:40.497Z,13.70
2023-03-30T01:49:07.861Z,13.60
2023-03-30T01:54:44.060Z,13.65
2023-03-30T02:00:13.020Z,13.62
2023-03-30T02:05:36.110Z,13.51
2023-03-30T02:10:58.954Z,13.56
2023-03-30T02:16:32.840Z,13.62
2023-03-30T02:21:55.030Z,13.57
2023-03-30T02:27:17.160Z,13.57
2023-03-30T02:32:45.617Z,13.61
2023-03-30T02:38:32.196Z,13.54
2023-03-30T02:44:16.300Z,13.58
2023-03-30T02:50:00.178Z,13.57
2023-03-30T02:55:45.911Z,13.58
2023-03-30T03:01:17.866Z,13.57
2023-03-30T03:06:40.281Z,13.39
2023-03-30T03:12:02.039Z,13.35
2023-03-30T03:17:23.812Z,13.36
2023-03-30T03:22:45.554Z,13.34
2023-03-30T03:28:07.556Z,13.13
2023-03-30T03:33:31.852Z,13.06
2023-03-30T03:38:53.954Z,13.12
2023-03-30T03:44:15.815Z,13.16
2023-03-30T03:49:37.502Z,13.02
2023-03-30T03:54:59.260Z,13.00
2023-03-30T04:00:22.643Z,12.97
2023-03-30T04:05:44.472Z,12.96
2023-03-30T04:11:08.994Z,13.09
2023-03-30T04:16:30.787Z,13.06
2023-03-30T04:21:52.963Z,13.02
2023-03-30T04:27:16.946Z,13.10
2023-03-30T04:32:38.958Z,12.98
2023-03-30T04:38:02.389Z,13.07
2023-03-30T04:43:24.548Z,12.96
2023-03-30T04:48:46.240Z,12.88
2023-03-30T04:54:07.968Z,12.84
2023-03-30T04:59:29.751Z,12.80
2023-03-30T05:04:51.464Z,12.81
2023-03-30T05:10:13.277Z,12.85
2023-03-30T05:15:35.094Z,12.93
2023-03-30T05:20:58.614Z,12.93
2023-03-30T05:26:20.521Z,12.97
2023-03-30T05:31:42.445Z,13.04
2023-03-30T05:37:04.154Z,13.04
2023-03-30T05:42:26.388Z,13.02
2023-03-30T05:47:48.126Z,13.06
2023-03-30T05:53:09.985Z,13.01
2023-03-30T05:58:31.681Z,12.97
2023-03-30T06:03:53.634Z,13.04
2023-03-30T06:09:15.823Z,13.08
2023-03-30T06:14:37.540Z,13.06
2023-03-30T06:19:59.949Z,13.01
2023-03-30T06:25:23.405Z,12.93
2023-03-30T06:30:48.610Z,12.94
2023-03-30T06:36:12.845Z,13.02
2023-03-30T06:41:34.685Z,13.04
2023-03-30T06:46:56.381Z,13.04
2023-03-30T06:52:18.078Z,13.22
2023-03-30T06:57:40.225Z,13.27
2023-03-30T07:03:02.108Z,13.25
2023-03-30T07:08:24.366Z,13.28
2023-03-30T07:13:46.032Z,13.30
2023-03-30T07:19:07.854Z,13.34
2023-03-30T07:24:31.240Z,13.16
2023-03-30T07:29:54.237Z,13.11
2023-03-30T07:35:16.824Z,13.14
2023-03-30T07:40:38.797Z,13.09
2023-03-30T07:46:00.697Z,12.94
2023-03-30T07:51:22.605Z,12.74
2023-03-30T07:56:52.364Z,12.57
2023-03-30T08:02:14.306Z,12.52
2023-03-30T08:07:36.850Z,12.66
2023-03-30T08:12:58.572Z,12.60
2023-03-30T08:18:20.603Z,12.57
2023-03-30T08:23:42.301Z,12.52
2023-03-30T08:29:04.124Z,12.57
2023-03-30T08:34:26.304Z,12.59
2023-03-30T08:39:48.061Z,12.62
2023-03-30T08:45:12.197Z,12.51
2023-03-30T08:50:36.163Z,12.52
2023-03-30T08:56:19.332Z,12.56
2023-03-30T09:01:52.893Z,12.62
2023-03-30T09:07:20.290Z,12.66
2023-03-30T09:13:02.369Z,12.71
2023-03-30T09:18:31.679Z,12.62
2023-03-30T09:23:56.348Z,12.69
2023-03-30T09:29:27.044Z,12.72
2023-03-30T09:35:00.821Z,12.74
2023-03-30T09:40:34.460Z,12.70
2023-03-30T09:45:57.822Z,12.64
2023-03-30T09:51:31.031Z,12.75
2023-03-30T09:56:54.868Z,12.76
2023-03-30T10:02:21.278Z,12.72
2023-03-30T10:07:43.204Z,12.69
2023-03-30T10:13:19.451Z,12.90
2023-03-30T10:18:44.125Z,13.04
2023-03-30T10:24:22.047Z,13.21
2023-03-30T10:29:50.604Z,13.32
2023-03-30T10:35:20.749Z,13.39
2023-03-30T10:40:45.000Z,13.35
2023-03-30T10:46:18.865Z,13.32
2023-03-30T10:52:08.858Z,13.37
2023-03-30T10:57:56.632Z,13.43
2023-03-30T11:03:25.933Z,13.49
2023-03-30T11:08:50.797Z,13.54
2023-03-30T11:14:20.971Z,13.68
2023-03-30T11:19:49.467Z,13.78
2023-03-30T11:25:22.170Z,13.88
2023-03-30T11:30:44.757Z,13.96
2023-03-30T11:36:21.835Z,14.05
2023-03-30T11:41:54.614Z,14.18
2023-03-30T11:47:34.316Z,14.22
2023-03-30T11:53:02.353Z,14.21
2023-03-30T11:58:24.182Z,14.24
2023-03-30T12:04:04.224Z,14.29
2023-03-30T12:09:35.003Z,14.29
2023-03-30T12:15:04.923Z,14.33
2023-03-30T12:20:33.864Z,14.34
2023-03-30T12:26:22.512Z,14.31
2023-03-30T12:31:55.874Z,14.32
2023-03-30T12:37:28.396Z,14.40
2023-03-30T12:43:08.665Z,14.78
2023-03-30T12:48:59.623Z,14.94
2023-03-30T12:54:45.864Z,15.03
2023-03-30T13:00:26.154Z,15.12
2023-03-30T13:05:53.232Z,15.00
2023-03-30T13:11:21.949Z,15.05
2023-03-30T13:16:53.320Z,15.20
2023-03-30T13:22:15.629Z,15.30
2023-03-30T13:27:38.062Z,15.25
2023-03-30T13:33:10.297Z,15.29
2023-03-30T13:38:53.768Z,15.35
2023-03-30T13:44:15.468Z,15.31
2023-03-30T13:49:49.977Z,15.39
2023-03-30T13:55:20.395Z,15.40
2023-03-30T14:00:53.436Z,15.32
2023-03-30T14:06:20.863Z,15.38
2023-03-30T14:11:50.158Z,15.52
2023-03-30T14:17:19.428Z,15.56
2023-03-30T14:22:45.856Z,15.50
2023-03-30T14:28:19.690Z,15.39
2023-03-30T14:33:41.545Z,15.35
2023-03-30T14:39:04.206Z,15.28
2023-03-30T14:44:26.083Z,15.30
2023-03-30T14:49:50.595Z,15.30
2023-03-30T14:55:20.282Z,15.23
2023-03-30T15:00:43.153Z,15.08
2023-03-30T15:06:06.778Z,15.01
2023-03-30T15:11:31.709Z,14.95
2023-03-30T15:16:56.049Z,14.90
2023-03-30T15:22:31.498Z,14.80
2023-03-30T15:28:01.307Z,14.79
2023-03-30T15:33:31.041Z,14.79
2023-03-30T15:39:00.377Z,14.80
2023-03-30T15:44:22.923Z,14.75
2023-03-30T15:49:49.089Z,14.71
2023-03-30T15:55:17.923Z,14.40
2023-03-30T16:00:39.729Z,14.37
2023-03-30T16:06:01.814Z,14.48
2023-03-30T16:11:23.661Z,14.56
2023-03-30T16:16:45.854Z,14.57
2023-03-30T16:22:12.189Z,14.58
2023-03-30T16:27:33.964Z,14.56
2023-03-30T16:32:55.719Z,14.52
2023-03-30T16:38:18.061Z,14.50
2023-03-30T16:43:39.726Z,14.44
2023-03-30T16:49:01.606Z,14.40
2023-03-30T16:54:31.097Z,14.39
2023-03-30T16:59:54.068Z,14.38
2023-03-30T17:05:16.299Z,14.32
2023-03-30T17:10:40.462Z,14.23
2023-03-30T17:16:02.969Z,14.20
2023-03-30T17:21:24.784Z,14.17
2023-03-30T17:26:47.589Z,14.07
2023-03-30T17:32:12.177Z,13.97
2023-03-30T17:37:33.873Z,13.70
2023-03-30T17:42:56.078Z,13.71
2023-03-30T17:48:19.947Z,13.72
2023-03-30T17:53:41.829Z,13.67
2023-03-30T17:59:03.775Z,13.55
2023-03-30T18:04:25.570Z,13.58
2023-03-30T18:09:47.307Z,13.44
2023-03-30T18:15:09.309Z,13.46
2023-03-30T18:20:44.483Z,13.27
2023-03-30T18:26:11.017Z,13.30
2023-03-30T18:31:32.782Z,13.26
2023-03-30T18:36:54.602Z,13.12
2023-03-30T18:42:16.299Z,13.00
2023-03-30T18:47:38.093Z,13.02
2023-03-30T18:53:02.504Z,12.86
2023-03-30T18:58:27.161Z,12.86
2023-03-30T19:03:49.485Z,12.80
2023-03-30T19:09:11.332Z,12.74
2023-03-30T19:14:34.119Z,12.75
2023-03-30T19:19:55.846Z,12.70
2023-03-30T19:25:19.481Z,12.84
2023-03-30T19:30:41.695Z,12.90
2023-03-30T19:36:06.288Z,12.87
2023-03-30T19:41:28.141Z,12.78
2023-03-30T19:46:49.857Z,12.80
2023-03-30T19:52:11.792Z,12.75
2023-03-30T19:57:33.567Z,12.78
2023-03-30T20:02:56.382Z,12.66
2023-03-30T20:08:23.889Z,12.60
2023-03-30T20:13:47.840Z,12.61
2023-03-30T20:19:22.543Z,12.70
2023-03-30T20:24:50.687Z,12.62
2023-03-30T20:30:13.066Z,12.56
2023-03-30T20:35:35.838Z,12.55
2023-03-30T20:40:59.816Z,12.48
2023-03-30T20:46:21.995Z,12.36
2023-03-30T20:51:45.039Z,12.27
2023-03-30T20:57:06.887Z,12.18
2023-03-30T21:02:30.382Z,12.10
2023-03-30T21:07:55.149Z,11.97
2023-03-30T21:13:16.925Z,11.94
2023-03-30T21:18:38.833Z,11.94
2023-03-30T21:24:02.244Z,12.04
2023-03-30T21:29:23.977Z,12.04
2023-03-30T21:34:47.799Z,12.11
2023-03-30T21:40:10.082Z,12.25
2023-03-30T21:45:31.758Z,12.34
2023-03-30T21:51:27.207Z,12.32
2023-03-30T21:56:49.149Z,12.31
2023-03-30T22:02:11.301Z,12.35
2023-03-30T22:07:33.131Z,12.20
2023-03-30T22:12:54.908Z,12.13
2023-03-30T22:18:16.617Z,12.13
2023-03-30T22:23:38.328Z,12.21
2023-03-30T22:29:00.535Z,12.15
2023-03-30T22:34:22.378Z,12.13
2023-03-30T22:39:44.688Z,12.08
2023-03-30T22:45:07.458Z,12.02
2023-03-30T22:50:29.741Z,11.99
2023-03-30T22:55:51.460Z,11.97
2023-03-30T23:01:15.540Z,12.00
2023-03-30T23:06:37.545Z,11.95
2023-03-30T23:12:00.173Z,11.92
2023-03-30T23:17:21.901Z,11.93
2023-03-30T23:22:43.987Z,11.96
2023-03-30T23:28:05.934Z,11.97
2023-03-30T23:33:27.661Z,12.05
2023-03-30T23:38:51.537Z,12.04
2023-03-30T23:44:13.372Z,12.01
2023-03-30T23:49:35.155Z,11.99
2023-03-30T23:55:01.739Z,11.98
