createdAt,value
2022-11-24T00:00:18.360Z,99.90
2022-11-24T00:01:22.487Z,99.90
2022-11-24T00:02:25.650Z,99.90
2022-11-24T00:03:27.826Z,99.90
2022-11-24T00:04:31.218Z,99.90
2022-11-24T00:05:38.472Z,99.90
2022-11-24T00:06:41.617Z,99.90
2022-11-24T00:07:43.756Z,99.90
2022-11-24T00:08:47.642Z,99.90
2022-11-24T00:09:49.661Z,99.90
2022-11-24T00:10:52.649Z,99.90
2022-11-24T00:11:54.700Z,99.90
2022-11-24T00:12:57.724Z,99.90
2022-11-24T00:14:00.002Z,99.90
2022-11-24T00:15:03.035Z,99.90
2022-11-24T00:16:10.524Z,99.90
2022-11-24T00:17:13.564Z,99.90
2022-11-24T00:18:15.560Z,99.90
2022-11-24T00:19:19.870Z,99.90
2022-11-24T00:20:22.114Z,99.90
2022-11-24T00:21:28.390Z,99.90
2022-11-24T00:22:31.055Z,99.90
2022-11-24T00:23:34.649Z,99.90
2022-11-24T00:24:37.706Z,99.90
2022-11-24T00:25:39.738Z,99.90
2022-11-24T00:26:43.250Z,99.90
2022-11-24T00:27:45.666Z,99.90
2022-11-24T00:28:50.285Z,99.90
2022-11-24T00:29:52.384Z,99.90
2022-11-24T00:30:55.456Z,99.90
2022-11-24T00:31:57.725Z,99.90
2022-11-24T00:33:00.743Z,99.90
2022-11-24T00:34:05.505Z,99.90
2022-11-24T00:35:08.984Z,99.90
2022-11-24T00:36:11.120Z,99.90
2022-11-24T00:37:15.519Z,99.90
2022-11-24T00:38:17.548Z,99.90
2022-11-24T00:39:20.565Z,99.90
2022-11-24T00:40:22.776Z,99.90
2022-11-24T00:41:27.072Z,99.90
2022-11-24T00:42:29.440Z,99.90
2022-11-24T00:43:32.508Z,99.90
2022-11-24T00:44:35.625Z,99.90
2022-11-24T00:45:37.873Z,99.90
2022-11-24T00:46:41.052Z,99.90
2022-11-24T00:47:43.277Z,99.90
2022-11-24T00:48:46.651Z,99.90
2022-11-24T00:49:48.720Z,99.90
2022-11-24T00:51:02.828Z,99.90
2022-11-24T00:52:05.171Z,99.90
2022-11-24T00:53:09.535Z,99.90
2022-11-24T00:54:12.712Z,99.90
2022-11-24T00:55:14.930Z,99.90
2022-11-24T00:56:17.953Z,99.90
2022-11-24T00:57:19.996Z,99.90
2022-11-24T00:58:23.686Z,99.90
2022-11-24T00:59:25.723Z,99.90
2022-11-24T01:00:28.741Z,99.90
2022-11-24T01:01:32.016Z,99.90
2022-11-24T01:02:34.162Z,99.90
2022-11-24T01:03:37.532Z,99.90
2022-11-24T01:04:39.974Z,99.90
2022-11-24T01:05:43.275Z,99.90
2022-11-24T01:06:46.280Z,99.90
2022-11-24T01:07:48.403Z,99.90
2022-11-24T01:08:53.280Z,99.90
2022-11-24T01:09:55.394Z,99.90
2022-11-24T01:11:08.873Z,99.90
2022-11-24T01:12:11.068Z,99.90
2022-11-24T01:13:14.164Z,99.90
2022-11-24T01:14:16.225Z,99.90
2022-11-24T01:15:19.477Z,99.90
2022-11-24T01:16:24.091Z,99.90
2022-11-24T01:17:27.708Z,99.90
2022-11-24T01:18:29.784Z,99.90
2022-11-24T01:19:32.964Z,99.90
2022-11-24T01:20:37.553Z,99.90
2022-11-24T01:21:41.330Z,99.90
2022-11-24T01:22:43.423Z,99.90
2022-11-24T01:23:46.938Z,99.90
2022-11-24T01:24:50.343Z,99.90
2022-11-24T01:25:53.426Z,99.90
2022-11-24T01:26:55.412Z,99.90
2022-11-24T01:27:58.455Z,99.90
2022-11-24T01:29:00.581Z,99.90
2022-11-24T01:30:03.738Z,99.90
2022-11-24T01:31:07.646Z,99.90
2022-11-24T01:32:10.731Z,99.90
2022-11-24T01:33:12.784Z,99.90
2022-11-24T01:34:15.834Z,99.90
2022-11-24T01:35:18.021Z,99.90
2022-11-24T01:36:21.732Z,99.90
2022-11-24T01:37:23.772Z,99.90
2022-11-24T01:38:27.528Z,99.90
2022-11-24T01:39:29.567Z,99.90
2022-11-24T01:40:33.915Z,99.90
2022-11-24T01:41:36.113Z,99.90
2022-11-24T01:42:44.312Z,99.90
2022-11-24T01:43:48.597Z,99.90
2022-11-24T01:45:13.755Z,99.90
2022-11-24T01:46:23.696Z,99.90
2022-11-24T01:47:34.528Z,99.90
2022-11-24T01:48:42.473Z,99.90
2022-11-24T01:49:48.217Z,99.90
2022-11-24T01:50:55.921Z,99.90
2022-11-24T01:52:04.457Z,99.90
2022-11-24T01:53:07.507Z,99.90
2022-11-24T01:54:14.360Z,99.90
2022-11-24T01:55:22.088Z,99.90
2022-11-24T01:56:27.610Z,99.90
2022-11-24T01:57:33.645Z,99.90
2022-11-24T01:58:38.055Z,99.90
2022-11-24T01:59:41.191Z,99.90
2022-11-24T02:00:45.243Z,99.90
2022-11-24T02:01:51.271Z,99.90
2022-11-24T02:02:54.002Z,99.90
2022-11-24T02:03:57.722Z,99.90
2022-11-24T02:05:03.865Z,99.90
2022-11-24T02:06:10.478Z,99.90
2022-11-24T02:07:13.879Z,99.90
2022-11-24T02:08:24.997Z,99.90
2022-11-24T02:09:32.676Z,99.90
2022-11-24T02:10:36.079Z,99.90
2022-11-24T02:11:42.682Z,99.90
2022-11-24T02:12:47.683Z,99.90
2022-11-24T02:13:52.720Z,99.90
2022-11-24T02:14:55.846Z,99.90
2022-11-24T02:15:58.981Z,99.90
2022-11-24T02:17:01.326Z,99.90
2022-11-24T02:18:04.780Z,99.90
2022-11-24T02:19:16.679Z,99.90
2022-11-24T02:20:19.989Z,99.90
2022-11-24T02:21:22.130Z,99.90
2022-11-24T02:22:36.037Z,99.90
2022-11-24T02:23:44.973Z,99.90
2022-11-24T02:24:51.212Z,99.90
2022-11-24T02:26:01.896Z,99.90
2022-11-24T02:27:06.389Z,99.90
2022-11-24T02:28:12.866Z,99.90
2022-11-24T02:29:16.778Z,99.90
2022-11-24T02:30:19.108Z,99.90
2022-11-24T02:31:24.604Z,99.90
2022-11-24T02:32:27.731Z,99.90
2022-11-24T02:33:31.509Z,99.90
2022-11-24T02:34:34.316Z,99.90
2022-11-24T02:35:38.631Z,99.90
2022-11-24T02:36:41.088Z,99.90
2022-11-24T02:37:44.130Z,99.90
2022-11-24T02:38:46.309Z,99.90
2022-11-24T02:39:49.963Z,99.90
2022-11-24T02:40:54.109Z,99.90
2022-11-24T02:42:02.509Z,99.90
2022-11-24T02:43:10.925Z,99.90
2022-11-24T02:44:16.639Z,99.90
2022-11-24T02:45:19.259Z,99.90
2022-11-24T02:46:22.691Z,99.90
2022-11-24T02:47:24.958Z,99.90
2022-11-24T02:48:28.400Z,99.90
2022-11-24T02:49:31.697Z,99.90
2022-11-24T02:50:37.579Z,99.90
2022-11-24T02:51:39.905Z,99.90
2022-11-24T02:52:44.165Z,99.90
2022-11-24T02:53:46.303Z,99.90
2022-11-24T02:54:50.448Z,99.90
2022-11-24T02:55:53.285Z,99.90
2022-11-24T02:56:56.511Z,99.90
2022-11-24T02:57:58.931Z,99.90
2022-11-24T02:59:03.493Z,99.90
2022-11-24T03:00:06.604Z,99.90
2022-11-24T03:01:10.864Z,99.90
2022-11-24T03:02:13.538Z,99.90
2022-11-24T03:03:17.393Z,99.90
2022-11-24T03:04:21.424Z,99.90
2022-11-24T03:05:26.004Z,99.90
2022-11-24T03:06:28.585Z,99.90
2022-11-24T03:07:35.390Z,99.90
2022-11-24T03:08:41.857Z,99.90
2022-11-24T03:09:45.866Z,99.90
2022-11-24T03:10:49.534Z,99.90
2022-11-24T03:11:53.025Z,99.90
2022-11-24T03:12:55.311Z,99.90
2022-11-24T03:13:59.485Z,99.90
2022-11-24T03:15:03.590Z,99.90
2022-11-24T03:16:10.405Z,99.90
2022-11-24T03:17:12.999Z,99.90
2022-11-24T03:18:16.682Z,99.90
2022-11-24T03:19:22.350Z,99.90
2022-11-24T03:20:26.465Z,99.90
2022-11-24T03:21:30.456Z,99.90
2022-11-24T03:22:34.006Z,99.90
2022-11-24T03:23:36.939Z,99.90
2022-11-24T03:24:40.165Z,99.90
2022-11-24T03:25:43.263Z,99.90
2022-11-24T03:26:46.647Z,99.90
2022-11-24T03:27:49.169Z,99.90
2022-11-24T03:28:56.115Z,99.90
2022-11-24T03:29:58.407Z,99.90
2022-11-24T03:31:03.197Z,99.90
2022-11-24T03:32:05.659Z,99.90
2022-11-24T03:33:08.734Z,99.90
2022-11-24T03:34:10.882Z,99.90
2022-11-24T03:35:14.209Z,99.90
2022-11-24T03:36:23.009Z,99.90
2022-11-24T03:37:26.382Z,99.90
2022-11-24T03:38:28.776Z,99.90
2022-11-24T03:39:32.026Z,99.90
2022-11-24T03:40:34.082Z,99.90
2022-11-24T03:41:37.181Z,99.90
2022-11-24T03:42:40.068Z,99.90
2022-11-24T03:43:44.973Z,99.90
2022-11-24T03:44:47.917Z,99.90
2022-11-24T03:45:51.574Z,99.90
2022-11-24T03:46:55.466Z,99.90
2022-11-24T03:47:58.511Z,99.90
2022-11-24T03:49:00.722Z,99.90
2022-11-24T03:50:03.820Z,99.90
2022-11-24T03:51:06.261Z,99.90
2022-11-24T03:52:10.074Z,99.90
2022-11-24T03:53:13.160Z,99.90
2022-11-24T03:54:16.185Z,99.90
2022-11-24T03:55:18.279Z,99.90
2022-11-24T03:56:24.398Z,99.90
2022-11-24T03:57:29.932Z,99.90
2022-11-24T03:58:33.029Z,99.90
2022-11-24T03:59:35.173Z,99.90
2022-11-24T04:00:38.777Z,99.90
2022-11-24T04:01:42.948Z,99.90
2022-11-24T04:02:48.188Z,99.90
2022-11-24T04:03:50.380Z,99.90
2022-11-24T04:04:53.449Z,99.90
2022-11-24T04:05:55.635Z,99.90
2022-11-24T04:06:59.448Z,99.90
2022-11-24T04:08:03.653Z,99.90
2022-11-24T04:09:07.003Z,99.90
2022-11-24T04:10:09.232Z,99.90
2022-11-24T04:11:35.515Z,99.90
2022-11-24T04:12:46.538Z,99.90
2022-11-24T04:13:48.626Z,99.90
2022-11-24T04:14:50.801Z,99.90
2022-11-24T04:15:54.085Z,99.90
2022-11-24T04:16:56.411Z,99.90
2022-11-24T04:18:00.849Z,99.90
2022-11-24T04:19:07.984Z,99.90
2022-11-24T04:20:12.775Z,99.90
2022-11-24T04:21:15.669Z,99.90
2022-11-24T04:22:18.687Z,99.90
2022-11-24T04:23:20.711Z,99.90
2022-11-24T04:24:23.799Z,99.90
2022-11-24T04:25:26.454Z,99.90
2022-11-24T04:26:29.977Z,99.90
2022-11-24T04:27:33.308Z,99.90
2022-11-24T04:28:36.627Z,99.90
2022-11-24T04:29:38.685Z,99.90
2022-11-24T04:30:44.557Z,99.90
2022-11-24T04:31:47.013Z,99.90
2022-11-24T04:32:50.348Z,99.90
2022-11-24T04:33:54.447Z,99.90
2022-11-24T04:34:57.535Z,99.90
2022-11-24T04:35:59.581Z,99.90
2022-11-24T04:37:02.615Z,99.90
2022-11-24T04:38:04.660Z,99.90
2022-11-24T04:39:24.421Z,99.90
2022-11-24T04:40:28.682Z,99.90
2022-11-24T04:41:31.753Z,99.90
2022-11-24T04:42:33.871Z,99.90
2022-11-24T04:43:40.601Z,99.90
2022-11-24T04:44:43.049Z,99.90
2022-11-24T04:45:46.048Z,99.90
2022-11-24T04:46:48.436Z,99.90
2022-11-24T04:47:51.528Z,99.90
2022-11-24T04:48:54.906Z,99.90
2022-11-24T04:49:58.054Z,99.90
2022-11-24T04:51:04.202Z,99.90
2022-11-24T04:52:07.233Z,99.90
2022-11-24T04:53:10.216Z,99.90
2022-11-24T04:54:14.348Z,99.90
2022-11-24T04:55:16.634Z,99.90
2022-11-24T04:56:19.732Z,99.90
2022-11-24T04:57:24.442Z,99.90
2022-11-24T04:58:27.467Z,99.90
2022-11-24T04:59:29.548Z,99.90
2022-11-24T05:00:32.640Z,99.90
2022-11-24T05:01:34.769Z,99.90
2022-11-24T05:02:38.352Z,99.90
2022-11-24T05:03:41.485Z,99.90
2022-11-24T05:04:45.193Z,99.90
2022-11-24T05:05:48.247Z,99.90
2022-11-24T05:06:50.619Z,99.90
2022-11-24T05:07:53.777Z,99.90
2022-11-24T05:08:55.880Z,99.90
2022-11-24T05:10:17.062Z,99.90
2022-11-24T05:11:20.683Z,99.90
2022-11-24T05:12:23.398Z,99.90
2022-11-24T05:13:26.407Z,99.90
2022-11-24T05:14:28.423Z,99.90
2022-11-24T05:15:31.844Z,99.90
2022-11-24T05:16:34.145Z,99.90
2022-11-24T05:17:39.750Z,99.90
2022-11-24T05:18:42.802Z,99.90
2022-11-24T05:19:46.208Z,99.90
2022-11-24T05:20:49.609Z,99.90
2022-11-24T05:21:52.269Z,99.90
2022-11-24T05:22:55.358Z,99.90
2022-11-24T05:23:57.390Z,99.90
2022-11-24T05:25:00.428Z,99.90
2022-11-24T05:26:03.363Z,99.90
2022-11-24T05:27:06.368Z,99.90
2022-11-24T05:28:09.906Z,99.90
2022-11-24T05:29:12.965Z,99.90
2022-11-24T05:30:15.101Z,99.90
2022-11-24T05:31:18.202Z,99.90
2022-11-24T05:32:20.285Z,99.90
2022-11-24T05:33:23.706Z,99.90
2022-11-24T05:34:26.288Z,99.90
2022-11-24T05:35:30.660Z,99.90
2022-11-24T05:36:51.405Z,99.90
2022-11-24T05:37:54.432Z,99.90
2022-11-24T05:38:56.542Z,99.90
2022-11-24T05:40:00.629Z,99.90
2022-11-24T05:41:03.635Z,99.90
2022-11-24T05:42:22.398Z,99.90
2022-11-24T05:43:25.428Z,99.90
2022-11-24T05:44:27.720Z,99.90
2022-11-24T05:45:30.892Z,99.90
2022-11-24T05:46:33.038Z,99.90
2022-11-24T05:47:36.311Z,99.90
2022-11-24T05:48:39.357Z,99.90
2022-11-24T05:49:41.384Z,99.90
2022-11-24T05:50:45.811Z,99.90
2022-11-24T05:51:47.857Z,99.90
2022-11-24T05:52:51.341Z,99.90
2022-11-24T05:53:53.386Z,99.90
2022-11-24T05:54:56.416Z,99.90
2022-11-24T05:55:58.439Z,99.90
2022-11-24T05:57:01.517Z,99.90
2022-11-24T05:58:06.252Z,99.90
2022-11-24T05:59:10.141Z,99.90
2022-11-24T06:00:14.946Z,99.90
2022-11-24T06:01:16.980Z,99.90
2022-11-24T06:02:20.223Z,99.90
2022-11-24T06:03:22.431Z,99.90
2022-11-24T06:04:25.462Z,99.90
2022-11-24T06:05:29.818Z,99.90
2022-11-24T06:06:33.198Z,99.90
2022-11-24T06:07:36.322Z,99.90
2022-11-24T06:08:39.470Z,99.90
2022-11-24T06:09:42.851Z,99.90
2022-11-24T06:10:45.853Z,99.90
2022-11-24T06:11:48.311Z,99.90
2022-11-24T06:12:51.828Z,99.90
2022-11-24T06:13:53.916Z,99.90
2022-11-24T06:14:57.102Z,99.90
2022-11-24T06:15:59.574Z,99.90
2022-11-24T06:17:03.149Z,99.90
2022-11-24T06:18:06.279Z,99.90
2022-11-24T06:19:09.599Z,99.90
2022-11-24T06:20:13.119Z,99.90
2022-11-24T06:21:15.173Z,99.90
2022-11-24T06:22:19.853Z,99.90
2022-11-24T06:23:23.635Z,99.90
2022-11-24T06:24:26.712Z,99.90
2022-11-24T06:25:29.157Z,99.90
2022-11-24T06:26:32.225Z,99.90
2022-11-24T06:27:34.256Z,99.90
2022-11-24T06:28:37.355Z,99.90
2022-11-24T06:29:39.659Z,99.90
2022-11-24T06:30:42.736Z,99.90
2022-11-24T06:31:44.885Z,99.90
2022-11-24T06:32:49.992Z,99.90
2022-11-24T06:33:52.478Z,99.90
2022-11-24T06:34:55.474Z,99.90
2022-11-24T06:36:01.530Z,99.90
2022-11-24T06:37:04.644Z,99.90
2022-11-24T06:38:08.215Z,99.90
2022-11-24T06:39:11.734Z,99.90
2022-11-24T06:40:14.787Z,99.90
2022-11-24T06:41:18.154Z,99.90
2022-11-24T06:42:21.546Z,99.90
2022-11-24T06:43:23.581Z,99.90
2022-11-24T06:44:26.817Z,99.90
2022-11-24T06:45:28.877Z,99.90
2022-11-24T06:46:32.076Z,99.90
2022-11-24T06:47:34.084Z,99.90
2022-11-24T06:48:37.226Z,99.90
2022-11-24T06:49:39.297Z,99.90
2022-11-24T06:50:42.280Z,99.90
2022-11-24T06:51:47.715Z,99.90
2022-11-24T06:52:49.748Z,99.90
2022-11-24T06:53:54.112Z,99.90
2022-11-24T06:54:57.244Z,99.90
2022-11-24T06:55:59.836Z,99.90
2022-11-24T06:57:02.886Z,99.90
2022-11-24T06:58:04.946Z,99.90
2022-11-24T06:59:08.068Z,99.90
2022-11-24T07:00:12.060Z,99.90
2022-11-24T07:01:15.403Z,99.90
2022-11-24T07:02:18.535Z,99.90
2022-11-24T07:03:20.700Z,99.90
2022-11-24T07:04:23.806Z,99.90
2022-11-24T07:05:26.049Z,99.90
2022-11-24T07:06:29.190Z,99.90
2022-11-24T07:07:31.258Z,99.90
2022-11-24T07:08:34.335Z,99.90
2022-11-24T07:09:38.723Z,99.90
2022-11-24T07:10:41.025Z,99.90
2022-11-24T07:11:44.585Z,99.90
2022-11-24T07:12:47.650Z,99.90
2022-11-24T07:13:55.170Z,99.90
2022-11-24T07:15:01.240Z,99.90
2022-11-24T07:16:12.002Z,99.90
2022-11-24T07:17:14.997Z,99.90
2022-11-24T07:18:17.023Z,99.90
2022-11-24T07:19:24.602Z,99.90
2022-11-24T07:20:27.259Z,99.90
2022-11-24T07:21:31.109Z,99.90
2022-11-24T07:22:33.166Z,99.90
2022-11-24T07:23:36.199Z,99.90
2022-11-24T07:24:39.566Z,99.90
2022-11-24T07:25:42.541Z,99.90
2022-11-24T07:26:44.605Z,99.90
2022-11-24T07:27:47.705Z,99.90
2022-11-24T07:28:50.813Z,99.90
2022-11-24T07:29:53.852Z,99.90
2022-11-24T07:30:55.909Z,99.90
2022-11-24T07:32:05.003Z,99.90
2022-11-24T07:33:07.636Z,99.90
2022-11-24T07:34:10.726Z,99.90
2022-11-24T07:35:12.860Z,99.90
2022-11-24T07:36:15.910Z,99.90
2022-11-24T07:37:18.915Z,99.90
2022-11-24T07:38:21.260Z,99.90
2022-11-24T07:39:24.316Z,99.90
2022-11-24T07:40:27.868Z,99.90
2022-11-24T07:41:30.938Z,99.90
2022-11-24T07:42:33.288Z,99.90
2022-11-24T07:43:37.554Z,99.90
2022-11-24T07:44:40.704Z,99.90
2022-11-24T07:45:42.991Z,99.90
2022-11-24T07:46:46.309Z,99.90
2022-11-24T07:47:48.344Z,99.90
2022-11-24T07:48:51.440Z,99.90
2022-11-24T07:49:54.495Z,99.90
2022-11-24T07:51:00.439Z,99.90
2022-11-24T07:52:04.455Z,99.90
2022-11-24T07:53:06.559Z,99.90
2022-11-24T07:54:09.691Z,99.90
2022-11-24T07:55:11.756Z,99.90
2022-11-24T07:56:16.112Z,99.90
2022-11-24T07:57:18.220Z,99.90
2022-11-24T07:58:21.262Z,99.90
2022-11-24T07:59:24.291Z,99.90
2022-11-24T08:00:27.110Z,99.90
2022-11-24T08:01:30.142Z,99.90
2022-11-24T08:02:32.307Z,99.90
2022-11-24T08:03:36.423Z,99.90
2022-11-24T08:04:39.487Z,99.90
2022-11-24T08:06:07.676Z,99.90
2022-11-24T08:07:04.624Z,99.90
2022-11-24T08:08:06.675Z,99.90
2022-11-24T08:09:09.778Z,99.90
2022-11-24T08:10:13.253Z,99.90
2022-11-24T08:11:17.853Z,99.90
2022-11-24T08:12:22.087Z,99.90
2022-11-24T08:13:24.107Z,99.90
2022-11-24T08:14:27.133Z,99.90
2022-11-24T08:15:29.166Z,99.90
2022-11-24T08:16:32.465Z,99.90
2022-11-24T08:17:35.565Z,99.90
2022-11-24T08:18:38.740Z,99.90
2022-11-24T08:19:41.798Z,99.90
2022-11-24T08:20:43.826Z,99.90
2022-11-24T08:21:46.868Z,99.90
2022-11-24T08:22:48.886Z,99.90
2022-11-24T08:23:55.933Z,99.90
2022-11-24T08:24:57.969Z,99.90
2022-11-24T08:26:05.585Z,99.90
2022-11-24T08:27:09.940Z,99.90
2022-11-24T08:28:12.929Z,99.90
2022-11-24T08:29:15.934Z,99.90
2022-11-24T08:30:18.233Z,99.90
2022-11-24T08:31:21.356Z,99.90
2022-11-24T08:32:24.523Z,99.90
2022-11-24T08:33:26.657Z,99.90
2022-11-24T08:34:29.751Z,99.90
2022-11-24T08:35:31.790Z,99.90
2022-11-24T08:36:35.049Z,99.90
2022-11-24T08:37:37.136Z,99.90
2022-11-24T08:38:40.717Z,99.90
2022-11-24T08:39:42.771Z,99.90
2022-11-24T08:40:45.787Z,99.90
2022-11-24T08:41:48.971Z,99.90
2022-11-24T08:42:52.909Z,99.90
2022-11-24T08:43:56.605Z,99.90
2022-11-24T08:45:04.922Z,99.90
2022-11-24T08:46:21.328Z,99.90
2022-11-24T08:47:24.417Z,99.90
2022-11-24T08:48:26.489Z,99.90
2022-11-24T08:49:29.631Z,99.90
2022-11-24T08:50:33.807Z,99.90
2022-11-24T08:51:36.883Z,99.90
2022-11-24T08:52:38.918Z,99.90
2022-11-24T08:53:43.094Z,99.90
2022-11-24T08:54:46.125Z,99.90
2022-11-24T08:55:49.138Z,99.90
2022-11-24T08:56:52.132Z,99.90
2022-11-24T08:57:56.497Z,99.90
2022-11-24T08:59:00.763Z,99.90
2022-11-24T09:00:04.913Z,99.90
2022-11-24T09:01:08.320Z,99.90
2022-11-24T09:02:13.605Z,99.90
2022-11-24T09:03:15.685Z,99.90
2022-11-24T09:04:18.783Z,99.90
2022-11-24T09:05:50.008Z,99.90
2022-11-24T09:06:44.100Z,99.90
2022-11-24T09:07:47.166Z,99.90
2022-11-24T09:08:50.446Z,99.90
2022-11-24T09:09:53.459Z,99.90
2022-11-24T09:10:59.768Z,99.90
2022-11-24T09:12:02.834Z,99.90
2022-11-24T09:13:07.325Z,99.90
2022-11-24T09:14:10.406Z,99.90
2022-11-24T09:15:12.962Z,99.90
2022-11-24T09:16:18.211Z,99.90
2022-11-24T09:17:21.269Z,99.90
2022-11-24T09:18:27.595Z,99.90
2022-11-24T09:19:33.702Z,99.90
2022-11-24T09:20:37.042Z,99.90
2022-11-24T09:21:40.094Z,99.90
2022-11-24T09:22:43.097Z,99.90
2022-11-24T09:23:48.385Z,99.90
2022-11-24T09:24:50.431Z,99.90
2022-11-24T09:25:53.443Z,99.90
2022-11-24T09:26:56.997Z,99.90
2022-11-24T09:27:59.968Z,99.90
2022-11-24T09:29:06.311Z,99.90
2022-11-24T09:30:10.103Z,99.90
2022-11-24T09:31:15.735Z,99.90
2022-11-24T09:32:18.851Z,99.90
2022-11-24T09:33:20.916Z,99.90
2022-11-24T09:34:23.922Z,99.90
2022-11-24T09:35:26.954Z,99.90
2022-11-24T09:36:31.808Z,99.90
2022-11-24T09:37:35.610Z,99.90
2022-11-24T09:38:37.791Z,99.90
2022-11-24T09:39:40.805Z,99.90
2022-11-24T09:40:42.960Z,99.90
2022-11-24T09:42:12.335Z,99.90
2022-11-24T09:43:25.739Z,99.90
2022-11-24T09:44:51.803Z,99.90
2022-11-24T09:46:05.831Z,99.90
2022-11-24T09:47:17.620Z,99.90
2022-11-24T09:48:27.167Z,99.90
2022-11-24T09:49:37.570Z,99.90
2022-11-24T09:50:40.711Z,99.90
2022-11-24T09:51:48.027Z,99.90
2022-11-24T09:52:54.308Z,99.90
2022-11-24T09:54:03.631Z,99.90
2022-11-24T09:55:23.119Z,99.90
2022-11-24T09:56:28.980Z,99.90
2022-11-24T09:57:37.640Z,99.90
2022-11-24T09:58:46.595Z,99.90
2022-11-24T09:59:51.073Z,99.90
2022-11-24T10:00:55.666Z,99.90
2022-11-24T10:01:59.033Z,99.90
2022-11-24T10:03:01.225Z,99.90
2022-11-24T10:04:06.593Z,99.90
2022-11-24T10:05:12.034Z,99.90
2022-11-24T10:06:24.268Z,99.90
2022-11-24T10:07:31.555Z,99.90
2022-11-24T10:08:50.549Z,99.90
2022-11-24T10:10:01.121Z,99.90
2022-11-24T10:11:10.376Z,99.90
2022-11-24T10:12:35.252Z,99.90
2022-11-24T10:14:05.171Z,99.90
2022-11-24T10:15:22.532Z,99.90
2022-11-24T10:16:36.693Z,96.60
2022-11-24T10:18:05.129Z,94.50
2022-11-24T10:19:18.846Z,94.10
2022-11-24T10:20:28.346Z,94.20
2022-11-24T10:21:46.059Z,94.60
2022-11-24T10:22:59.270Z,96.80
2022-11-24T10:24:22.300Z,94.90
2022-11-24T10:25:31.638Z,92.90
2022-11-24T10:26:36.622Z,94.40
2022-11-24T10:27:43.992Z,91.50
2022-11-24T10:28:53.946Z,91.50
2022-11-24T10:29:57.724Z,90.30
2022-11-24T10:31:18.779Z,90.10
2022-11-24T10:32:27.378Z,86.00
2022-11-24T10:33:31.235Z,84.10
2022-11-24T10:34:35.204Z,81.40
2022-11-24T10:35:42.292Z,80.00
2022-11-24T10:36:52.409Z,79.70
2022-11-24T10:38:03.284Z,80.40
2022-11-24T10:39:14.517Z,82.30
2022-11-24T10:40:49.207Z,83.80
2022-11-24T10:41:52.312Z,80.20
2022-11-24T10:42:54.386Z,79.10
2022-11-24T10:43:59.852Z,80.30
2022-11-24T10:45:10.343Z,80.20
2022-11-24T10:46:17.453Z,78.40
2022-11-24T10:47:22.784Z,78.50
2022-11-24T10:48:27.703Z,79.70
2022-11-24T10:49:33.723Z,77.80
2022-11-24T10:50:39.344Z,79.20
2022-11-24T10:51:50.181Z,78.20
2022-11-24T10:53:01.547Z,77.40
2022-11-24T10:54:13.544Z,78.70
2022-11-24T10:55:16.733Z,77.00
2022-11-24T10:56:18.783Z,77.30
2022-11-24T10:57:29.725Z,77.20
2022-11-24T10:58:37.661Z,76.00
2022-11-24T10:59:41.418Z,76.60
2022-11-24T11:00:43.538Z,77.00
2022-11-24T11:01:47.971Z,75.60
2022-11-24T11:02:52.513Z,76.70
2022-11-24T11:03:57.887Z,73.80
2022-11-24T11:05:28.786Z,74.80
2022-11-24T11:06:33.032Z,75.20
2022-11-24T11:07:35.098Z,71.70
2022-11-24T11:08:38.301Z,73.20
2022-11-24T11:09:40.382Z,70.90
2022-11-24T11:10:43.834Z,69.70
2022-11-24T11:11:48.248Z,69.60
2022-11-24T11:12:51.566Z,70.60
2022-11-24T11:14:03.048Z,70.40
2022-11-24T11:15:24.161Z,69.70
2022-11-24T11:16:33.620Z,68.60
2022-11-24T11:17:38.920Z,68.10
2022-11-24T11:18:49.712Z,68.10
2022-11-24T11:20:00.331Z,69.20
2022-11-24T11:21:06.188Z,68.90
2022-11-24T11:22:24.016Z,68.20
2022-11-24T11:23:30.276Z,67.40
2022-11-24T11:24:33.988Z,68.50
2022-11-24T11:25:38.170Z,68.40
2022-11-24T11:26:42.251Z,67.60
2022-11-24T11:27:46.338Z,67.90
2022-11-24T11:31:14.723Z,66.90
2022-11-24T11:34:54.304Z,63.80
2022-11-24T11:35:58.354Z,62.80
2022-11-24T11:37:01.561Z,64.10
2022-11-24T11:38:06.706Z,64.50
2022-11-24T11:39:23.044Z,65.00
2022-11-24T11:40:29.146Z,67.30
2022-11-24T11:41:34.839Z,68.50
2022-11-24T11:44:20.241Z,68.00
2022-11-24T11:45:27.392Z,66.90
2022-11-24T11:46:32.854Z,68.00
2022-11-24T11:47:42.055Z,68.50
2022-11-24T11:48:47.691Z,69.50
2022-11-24T11:49:50.856Z,68.40
2022-11-24T11:51:22.137Z,67.80
2022-11-24T11:52:59.941Z,68.10
2022-11-24T11:54:09.235Z,66.70
2022-11-24T11:55:38.420Z,67.50
2022-11-24T11:56:45.334Z,68.60
2022-11-24T11:57:57.613Z,69.40
2022-11-24T11:59:31.956Z,69.70
2022-11-24T12:00:39.816Z,69.80
2022-11-24T12:02:05.372Z,68.50
2022-11-24T12:03:30.336Z,66.40
2022-11-24T12:04:44.451Z,66.70
2022-11-24T12:05:56.344Z,67.10
2022-11-24T12:07:29.781Z,67.20
2022-11-24T12:09:11.541Z,68.00
2022-11-24T12:10:17.745Z,67.70
2022-11-24T12:11:27.023Z,67.70
2022-11-24T12:12:45.521Z,67.60
2022-11-24T12:14:15.261Z,68.40
2022-11-24T12:15:27.023Z,68.50
2022-11-24T12:16:41.855Z,68.40
2022-11-24T12:17:52.208Z,68.00
2022-11-24T12:19:08.971Z,67.30
2022-11-24T12:20:28.322Z,68.00
2022-11-24T12:21:36.770Z,67.30
2022-11-24T12:22:47.463Z,66.40
2022-11-24T12:24:00.275Z,66.50
2022-11-24T12:25:19.174Z,65.90
2022-11-24T12:26:33.777Z,67.60
2022-11-24T12:27:46.459Z,66.90
2022-11-24T12:29:00.960Z,66.20
2022-11-24T12:30:11.252Z,65.70
2022-11-24T12:31:25.054Z,66.40
2022-11-24T12:32:54.911Z,66.00
2022-11-24T12:34:25.397Z,66.20
2022-11-24T12:35:36.785Z,67.30
2022-11-24T12:36:53.669Z,66.80
2022-11-24T12:38:09.383Z,66.30
2022-11-24T12:39:25.441Z,66.90
2022-11-24T12:40:46.900Z,66.50
2022-11-24T12:42:02.788Z,66.10
2022-11-24T12:43:11.946Z,64.60
2022-11-24T12:44:31.787Z,65.10
2022-11-24T12:45:41.038Z,65.60
2022-11-24T12:46:52.638Z,65.50
2022-11-24T12:48:08.656Z,65.10
2022-11-24T12:49:21.574Z,64.20
2022-11-24T12:50:27.899Z,64.70
2022-11-24T12:51:36.164Z,64.80
2022-11-24T12:52:43.732Z,65.00
2022-11-24T12:53:47.990Z,63.70
2022-11-24T12:54:51.004Z,63.70
2022-11-24T12:55:55.721Z,63.60
2022-11-24T12:57:06.363Z,64.00
2022-11-24T12:58:15.466Z,64.20
2022-11-24T12:59:27.913Z,63.60
2022-11-24T13:00:37.824Z,63.60
2022-11-24T13:01:47.480Z,63.40
2022-11-24T13:03:14.348Z,63.00
2022-11-24T13:04:32.328Z,62.50
2022-11-24T13:05:44.421Z,62.50
2022-11-24T13:06:55.452Z,60.50
2022-11-24T13:08:00.376Z,60.70
2022-11-24T13:09:09.976Z,61.40
2022-11-24T13:12:12.415Z,63.80
2022-11-24T13:13:15.441Z,63.70
2022-11-24T13:14:23.961Z,63.50
2022-11-24T13:15:45.096Z,62.50
2022-11-24T13:18:43.734Z,61.70
2022-11-24T13:19:47.868Z,61.70
2022-11-24T13:20:50.929Z,61.10
2022-11-24T13:22:15.157Z,61.50
2022-11-24T13:23:27.475Z,61.90
2022-11-24T13:24:31.168Z,62.50
2022-11-24T13:25:36.029Z,62.00
2022-11-24T13:26:47.217Z,61.90
2022-11-24T13:27:52.997Z,62.30
2022-11-24T13:29:08.906Z,61.50
2022-11-24T13:31:00.249Z,62.10
2022-11-24T13:32:52.650Z,61.70
2022-11-24T13:33:55.729Z,61.90
2022-11-24T13:35:13.903Z,62.30
2022-11-24T13:36:33.748Z,61.50
2022-11-24T13:37:52.669Z,61.80
2022-11-24T13:38:55.843Z,61.80
2022-11-24T13:40:00.476Z,61.90
2022-11-24T13:41:21.382Z,61.80
2022-11-24T13:42:42.994Z,62.30
2022-11-24T13:44:26.307Z,63.10
2022-11-24T13:45:53.750Z,62.70
2022-11-24T13:47:03.251Z,62.90
2022-11-24T13:48:55.043Z,63.20
2022-11-24T13:50:00.152Z,63.70
2022-11-24T13:51:22.998Z,64.10
2022-11-24T13:52:46.030Z,64.80
2022-11-24T13:53:49.609Z,64.80
2022-11-24T13:54:53.729Z,64.10
2022-11-24T13:56:00.569Z,63.40
2022-11-24T13:57:34.483Z,63.90
2022-11-24T13:58:39.483Z,62.60
2022-11-24T13:59:42.114Z,62.10
2022-11-24T14:01:04.448Z,60.90
2022-11-24T14:02:24.245Z,60.50
2022-11-24T14:03:30.050Z,59.80
2022-11-24T14:04:35.683Z,60.20
2022-11-24T14:05:46.592Z,61.30
2022-11-24T14:06:56.044Z,61.00
2022-11-24T14:07:59.219Z,60.80
2022-11-24T14:09:07.522Z,61.20
2022-11-24T14:10:16.618Z,61.70
2022-11-24T14:11:18.961Z,62.30
2022-11-24T14:12:23.947Z,62.50
2022-11-24T14:13:27.771Z,62.50
2022-11-24T14:14:30.820Z,62.90
2022-11-24T14:15:35.399Z,63.40
2022-11-24T14:16:38.533Z,63.30
2022-11-24T14:17:41.707Z,63.80
2022-11-24T14:18:45.516Z,64.20
2022-11-24T14:19:50.480Z,64.10
2022-11-24T14:20:53.837Z,64.10
2022-11-24T14:21:56.952Z,64.60
2022-11-24T14:23:00.680Z,64.70