createdAt,value
2019-03-26T00:02:13.831Z,37.40
2019-03-26T00:04:42.097Z,37.40
2019-03-26T00:07:10.337Z,37.40
2019-03-26T00:09:39.495Z,37.40
2019-03-26T00:12:07.729Z,37.50
2019-03-26T00:14:36.245Z,37.50
2019-03-26T00:17:04.511Z,37.50
2019-03-26T00:19:32.749Z,37.50
2019-03-26T00:22:01.069Z,37.50
2019-03-26T00:24:29.385Z,37.50
2019-03-26T00:26:57.634Z,37.50
2019-03-26T00:29:25.922Z,37.50
2019-03-26T00:31:54.220Z,37.50
2019-03-26T00:34:22.465Z,37.60
2019-03-26T00:36:50.791Z,37.60
2019-03-26T00:39:19.049Z,37.60
2019-03-26T00:41:47.323Z,37.60
2019-03-26T00:44:15.592Z,37.60
2019-03-26T00:46:43.845Z,37.60
2019-03-26T00:49:12.112Z,37.70
2019-03-26T00:51:40.633Z,37.70
2019-03-26T00:54:08.880Z,37.70
2019-03-26T00:56:37.229Z,37.70
2019-03-26T00:59:05.482Z,37.80
2019-03-26T01:01:33.989Z,37.80
2019-03-26T01:04:02.264Z,37.70
2019-03-26T01:06:30.530Z,37.80
2019-03-26T01:08:58.774Z,37.80
2019-03-26T01:11:27.289Z,37.80
2019-03-26T01:13:55.601Z,37.80
2019-03-26T01:16:24.117Z,37.90
2019-03-26T01:18:52.361Z,37.80
2019-03-26T01:21:20.645Z,37.80
2019-03-26T01:23:48.929Z,37.80
2019-03-26T01:26:17.196Z,37.90
2019-03-26T01:28:45.722Z,37.90
2019-03-26T01:31:13.993Z,37.90
2019-03-26T01:33:42.510Z,37.90
2019-03-26T01:36:10.775Z,37.90
2019-03-26T01:38:39.042Z,37.90
2019-03-26T01:41:07.292Z,37.90
2019-03-26T01:43:35.806Z,37.90
2019-03-26T01:46:04.295Z,37.90
2019-03-26T01:48:32.545Z,37.90
2019-03-26T01:51:00.815Z,37.90
2019-03-26T01:53:29.064Z,37.90
2019-03-26T01:55:57.318Z,37.80
2019-03-26T01:58:25.554Z,37.80
2019-03-26T02:00:53.826Z,37.80
2019-03-26T02:03:22.074Z,37.80
2019-03-26T02:05:50.342Z,37.80
2019-03-26T02:08:18.584Z,37.80
2019-03-26T02:10:46.845Z,37.90
2019-03-26T02:13:15.101Z,37.90
2019-03-26T02:15:43.362Z,37.80
2019-03-26T02:18:11.605Z,37.80
2019-03-26T02:20:39.877Z,37.80
2019-03-26T02:23:08.117Z,37.90
2019-03-26T02:25:36.636Z,37.80
2019-03-26T02:28:04.882Z,37.90
2019-03-26T02:30:33.131Z,37.90
2019-03-26T02:33:01.388Z,37.90
2019-03-26T02:35:29.630Z,37.90
2019-03-26T02:37:58.155Z,38.00
2019-03-26T02:40:26.458Z,38.00
2019-03-26T02:42:54.728Z,38.00
2019-03-26T02:45:22.993Z,38.00
2019-03-26T02:47:51.262Z,38.00
2019-03-26T02:50:19.521Z,38.00
2019-03-26T02:52:47.772Z,38.00
2019-03-26T02:55:16.275Z,38.00
2019-03-26T02:57:44.545Z,38.00
2019-03-26T03:00:12.862Z,38.00
2019-03-26T03:02:41.141Z,38.10
2019-03-26T03:05:09.414Z,38.10
2019-03-26T03:07:38.138Z,38.10
2019-03-26T03:10:07.729Z,38.10
2019-03-26T03:12:35.998Z,38.10
2019-03-26T03:15:05.177Z,38.10
2019-03-26T03:17:33.450Z,38.20
2019-03-26T03:20:01.731Z,38.10
2019-03-26T03:22:30.038Z,38.10
2019-03-26T03:24:58.456Z,38.20
2019-03-26T03:27:26.710Z,38.20
2019-03-26T03:29:54.974Z,38.20
2019-03-26T03:32:23.232Z,38.20
2019-03-26T03:34:51.594Z,38.20
2019-03-26T03:37:19.894Z,38.30
2019-03-26T03:39:48.434Z,38.20
2019-03-26T03:42:16.772Z,38.20
2019-03-26T03:44:45.039Z,38.30
2019-03-26T03:47:13.338Z,38.30
2019-03-26T03:49:41.574Z,38.30
2019-03-26T03:52:09.833Z,38.30
2019-03-26T03:54:38.492Z,38.30
2019-03-26T03:57:06.730Z,38.30
2019-03-26T03:59:34.986Z,38.30
2019-03-26T04:02:03.489Z,38.30
2019-03-26T04:04:32.009Z,38.30
2019-03-26T04:07:00.614Z,38.30
2019-03-26T04:09:28.941Z,38.30
2019-03-26T04:11:57.328Z,38.40
2019-03-26T04:14:25.660Z,38.30
2019-03-26T04:16:53.967Z,38.40
2019-03-26T04:19:22.225Z,38.40
2019-03-26T04:21:50.518Z,38.40
2019-03-26T04:24:18.810Z,38.30
2019-03-26T04:26:47.061Z,38.30
2019-03-26T04:29:15.342Z,38.40
2019-03-26T04:31:43.581Z,38.30
2019-03-26T04:34:11.868Z,38.30
2019-03-26T04:36:40.114Z,38.30
2019-03-26T04:39:08.671Z,38.40
2019-03-26T04:41:37.113Z,38.30
2019-03-26T04:44:05.675Z,38.30
2019-03-26T04:46:33.984Z,38.30
2019-03-26T04:49:02.237Z,38.30
2019-03-26T04:51:30.498Z,38.40
2019-03-26T04:53:59.057Z,38.30
2019-03-26T04:56:27.324Z,38.30
2019-03-26T04:58:55.594Z,38.30
2019-03-26T05:01:23.869Z,38.30
2019-03-26T05:03:52.130Z,38.30
2019-03-26T05:06:20.408Z,38.30
2019-03-26T05:08:48.893Z,38.30
2019-03-26T05:11:17.157Z,38.40
2019-03-26T05:13:45.411Z,38.30
2019-03-26T05:16:13.676Z,38.40
2019-03-26T05:18:41.949Z,38.50
2019-03-26T05:21:10.201Z,38.40
2019-03-26T05:23:38.476Z,38.40
2019-03-26T05:26:06.968Z,38.40
2019-03-26T05:28:35.209Z,38.40
2019-03-26T05:31:03.489Z,38.30
2019-03-26T05:33:31.757Z,38.30
2019-03-26T05:36:00.070Z,38.30
2019-03-26T05:38:28.339Z,38.30
2019-03-26T05:40:56.589Z,38.30
2019-03-26T05:43:24.869Z,38.30
2019-03-26T05:45:53.120Z,38.30
2019-03-26T05:48:21.373Z,38.40
2019-03-26T05:50:49.626Z,38.40
2019-03-26T05:53:17.883Z,38.40
2019-03-26T05:55:46.389Z,38.40
2019-03-26T05:58:14.630Z,38.40
2019-03-26T06:00:42.908Z,38.40
2019-03-26T06:03:11.156Z,38.40
2019-03-26T06:05:39.417Z,38.40
2019-03-26T06:08:07.917Z,38.40
2019-03-26T06:10:36.174Z,39.00
2019-03-26T06:13:04.534Z,38.40
2019-03-26T06:15:32.765Z,38.40
2019-03-26T06:18:01.054Z,38.50
2019-03-26T06:20:29.300Z,38.40
2019-03-26T06:22:57.797Z,38.40
2019-03-26T06:25:26.067Z,38.50
2019-03-26T06:27:54.577Z,38.50
2019-03-26T06:30:22.841Z,38.50
2019-03-26T06:32:51.360Z,38.50
2019-03-26T06:35:19.616Z,38.50
2019-03-26T06:37:47.888Z,38.40
2019-03-26T06:40:16.134Z,38.40
2019-03-26T06:42:44.396Z,38.50
2019-03-26T06:45:12.904Z,38.50
2019-03-26T06:47:41.184Z,38.50
2019-03-26T06:50:10.263Z,38.50
2019-03-26T06:52:38.842Z,38.50
2019-03-26T06:55:07.929Z,38.50
2019-03-26T06:57:36.533Z,38.50
2019-03-26T07:00:10.089Z,38.50
2019-03-26T07:02:38.361Z,38.50
2019-03-26T07:05:06.945Z,38.50
2019-03-26T07:07:35.260Z,38.60
2019-03-26T07:10:06.058Z,38.50
2019-03-26T07:12:34.357Z,38.60
2019-03-26T07:15:02.657Z,38.60
2019-03-26T07:17:30.913Z,38.60
2019-03-26T07:19:59.249Z,38.50
2019-03-26T07:22:27.497Z,38.50
2019-03-26T07:24:55.781Z,38.60
2019-03-26T07:27:24.077Z,38.50
2019-03-26T07:29:52.333Z,38.60
2019-03-26T07:32:20.576Z,38.60
2019-03-26T07:34:48.849Z,38.60
2019-03-26T07:37:17.094Z,38.60
2019-03-26T07:39:45.380Z,38.60
2019-03-26T07:42:13.861Z,38.60
2019-03-26T07:44:45.235Z,38.60
2019-03-26T07:47:12.116Z,38.60
2019-03-26T07:49:40.400Z,38.60
2019-03-26T07:52:08.724Z,38.60
2019-03-26T07:54:36.972Z,38.60
2019-03-26T07:57:05.251Z,38.70
2019-03-26T07:59:33.506Z,38.60
2019-03-26T08:02:01.760Z,38.60
2019-03-26T08:04:30.025Z,38.60
2019-03-26T08:06:58.327Z,38.60
2019-03-26T08:09:26.737Z,38.60
2019-03-26T08:11:55.001Z,38.60
2019-03-26T08:14:23.262Z,38.60
2019-03-26T08:16:51.525Z,38.60
2019-03-26T08:19:19.772Z,38.50
2019-03-26T08:21:48.068Z,38.50
2019-03-26T08:24:16.305Z,38.50
2019-03-26T08:26:44.817Z,38.50
2019-03-26T08:29:13.306Z,38.40
2019-03-26T08:31:41.544Z,38.40
2019-03-26T08:34:10.060Z,38.40
2019-03-26T08:36:38.300Z,38.30
2019-03-26T08:39:07.029Z,38.40
2019-03-26T08:41:35.282Z,38.30
2019-03-26T08:44:03.569Z,38.30
2019-03-26T08:46:31.877Z,39.00
2019-03-26T08:49:00.136Z,38.20
2019-03-26T08:51:28.412Z,38.20
2019-03-26T08:53:56.885Z,38.20
2019-03-26T08:56:25.145Z,38.20
2019-03-26T08:58:53.406Z,38.20
2019-03-26T09:01:21.901Z,38.20
2019-03-26T09:03:50.179Z,38.10
2019-03-26T09:06:18.484Z,38.10
2019-03-26T09:08:46.750Z,38.10
2019-03-26T09:11:14.993Z,38.10
2019-03-26T09:13:43.521Z,38.20
2019-03-26T09:16:11.769Z,38.20
2019-03-26T09:18:40.042Z,38.20
2019-03-26T09:21:08.305Z,38.30
2019-03-26T09:23:36.581Z,38.50
2019-03-26T09:26:04.844Z,38.30
2019-03-26T09:28:33.165Z,38.30
2019-03-26T09:31:01.437Z,38.30
2019-03-26T09:33:29.927Z,38.30
2019-03-26T09:35:58.501Z,38.20
2019-03-26T09:38:38.251Z,38.20
2019-03-26T09:40:56.752Z,38.10
2019-03-26T09:43:25.037Z,38.10
2019-03-26T09:45:53.365Z,38.00
2019-03-26T09:48:21.664Z,38.00
2019-03-26T09:50:49.922Z,38.00
2019-03-26T09:53:18.176Z,37.90
2019-03-26T09:55:46.442Z,37.90
2019-03-26T09:58:14.737Z,38.00
2019-03-26T10:00:43.031Z,38.10
2019-03-26T10:03:11.453Z,38.00
2019-03-26T10:05:39.698Z,38.00
2019-03-26T10:08:07.962Z,38.00
2019-03-26T10:10:36.215Z,38.10
2019-03-26T10:13:04.744Z,38.10
2019-03-26T10:15:33.013Z,38.30
2019-03-26T10:18:01.301Z,38.20
2019-03-26T10:20:29.614Z,38.20
2019-03-26T10:22:57.875Z,38.30
2019-03-26T10:25:26.138Z,38.20
2019-03-26T10:27:54.676Z,38.20
2019-03-26T10:30:31.358Z,38.20
2019-03-26T10:32:59.633Z,38.30
2019-03-26T10:35:27.934Z,38.20
2019-03-26T10:37:56.209Z,38.20
2019-03-26T10:40:33.515Z,38.20
2019-03-26T10:43:01.781Z,38.20
2019-03-26T10:45:30.270Z,38.20
2019-03-26T10:47:58.551Z,38.20
2019-03-26T10:50:27.072Z,38.20
2019-03-26T10:52:55.324Z,38.30
2019-03-26T10:55:23.589Z,38.30
2019-03-26T10:57:52.086Z,38.30
2019-03-26T11:00:20.421Z,39.00
2019-03-26T11:02:48.705Z,39.00
2019-03-26T11:05:16.944Z,38.40
2019-03-26T11:07:45.237Z,38.40
2019-03-26T11:10:13.530Z,38.50
2019-03-26T11:12:41.797Z,38.50
2019-03-26T11:15:10.570Z,38.30
2019-03-26T11:17:39.058Z,38.30
2019-03-26T11:20:07.483Z,38.30
2019-03-26T11:22:35.741Z,38.20
2019-03-26T11:25:05.932Z,38.10
2019-03-26T11:27:34.201Z,38.00
2019-03-26T11:30:02.457Z,38.00
2019-03-26T11:32:30.895Z,37.90
2019-03-26T11:34:59.140Z,37.80
2019-03-26T11:37:27.439Z,37.80
2019-03-26T11:39:55.697Z,37.70
2019-03-26T11:42:23.959Z,37.60
2019-03-26T11:44:52.482Z,37.60
2019-03-26T11:47:20.779Z,37.60
2019-03-26T11:49:49.032Z,37.50
2019-03-26T11:52:17.310Z,37.60
2019-03-26T11:54:45.548Z,37.60
2019-03-26T11:57:13.813Z,37.50
2019-03-26T11:59:42.074Z,37.50
2019-03-26T12:02:11.560Z,37.60
2019-03-26T12:04:39.829Z,37.60
2019-03-26T12:07:08.111Z,37.50
2019-03-26T12:09:46.192Z,37.50
2019-03-26T12:12:06.368Z,37.50
2019-03-26T12:14:34.865Z,37.50
2019-03-26T12:17:03.145Z,37.50
2019-03-26T12:19:31.637Z,37.50
2019-03-26T12:21:59.973Z,37.50
2019-03-26T12:24:28.252Z,37.40
2019-03-26T12:26:56.506Z,37.50
2019-03-26T12:29:24.753Z,37.50
2019-03-26T12:31:53.069Z,37.50
2019-03-26T12:34:21.632Z,37.50
2019-03-26T12:36:50.136Z,37.50
2019-03-26T12:39:18.382Z,37.60
2019-03-26T12:41:46.677Z,37.60
2019-03-26T12:44:14.914Z,37.60
2019-03-26T12:46:43.803Z,37.40
2019-03-26T12:49:12.191Z,37.70
2019-03-26T12:51:40.509Z,37.60
2019-03-26T12:54:08.745Z,37.40
2019-03-26T12:56:36.993Z,37.60
2019-03-26T12:59:05.270Z,37.70
2019-03-26T13:01:33.521Z,37.50
2019-03-26T13:04:11.935Z,37.50
2019-03-26T13:06:31.756Z,37.40
2019-03-26T13:09:00.249Z,37.40
2019-03-26T13:11:28.542Z,37.50
2019-03-26T13:13:56.842Z,37.80
2019-03-26T13:16:25.347Z,38.10
2019-03-26T13:18:53.649Z,37.90
2019-03-26T13:21:22.021Z,37.90
2019-03-26T13:23:50.310Z,38.00
2019-03-26T13:26:18.585Z,38.10
2019-03-26T13:28:47.100Z,38.20
2019-03-26T13:31:15.472Z,38.20
2019-03-26T13:33:43.717Z,38.30
2019-03-26T13:36:12.038Z,38.90
2019-03-26T13:38:40.358Z,38.80
2019-03-26T13:41:08.935Z,38.90
2019-03-26T13:43:37.482Z,39.10
2019-03-26T13:46:05.765Z,38.90
2019-03-26T13:48:34.320Z,39.20
2019-03-26T13:51:02.604Z,39.00
2019-03-26T13:53:30.887Z,39.00
2019-03-26T13:55:59.147Z,39.20
2019-03-26T13:58:27.397Z,39.20
2019-03-26T14:00:55.661Z,39.20
2019-03-26T14:03:23.933Z,39.30
2019-03-26T14:05:52.180Z,39.50
2019-03-26T14:08:20.474Z,39.50
2019-03-26T14:10:48.795Z,39.70
2019-03-26T14:13:17.061Z,39.50
2019-03-26T14:15:45.310Z,39.70
2019-03-26T14:18:13.648Z,39.60
2019-03-26T14:20:41.996Z,39.90
2019-03-26T14:23:10.363Z,39.80
2019-03-26T14:25:38.698Z,40.00
2019-03-26T14:28:07.181Z,39.90
2019-03-26T14:30:37.136Z,39.90
2019-03-26T14:33:05.778Z,39.90
2019-03-26T14:35:34.045Z,39.90
2019-03-26T14:38:02.316Z,39.80
2019-03-26T14:40:30.594Z,39.70
2019-03-26T14:42:59.364Z,39.80
2019-03-26T14:45:27.719Z,39.80
2019-03-26T14:47:55.988Z,39.80
2019-03-26T14:50:24.265Z,39.80
2019-03-26T14:52:52.529Z,39.80
2019-03-26T14:55:20.789Z,39.80
2019-03-26T14:57:49.117Z,39.80
2019-03-26T15:00:17.368Z,39.80
2019-03-26T15:02:45.898Z,39.70
2019-03-26T15:05:14.147Z,39.80
2019-03-26T15:07:42.668Z,39.70
2019-03-26T15:10:10.924Z,39.80
2019-03-26T15:12:39.298Z,39.70
2019-03-26T15:15:07.538Z,39.60
2019-03-26T15:17:36.049Z,39.60
2019-03-26T15:20:06.182Z,39.60
2019-03-26T15:22:34.748Z,39.60
2019-03-26T15:25:03.023Z,39.60
2019-03-26T15:27:31.268Z,39.70
2019-03-26T15:29:59.525Z,39.70
2019-03-26T15:32:27.790Z,39.90
2019-03-26T15:34:56.271Z,39.90
2019-03-26T15:37:24.823Z,40.10
2019-03-26T15:39:53.114Z,40.00
2019-03-26T15:42:21.385Z,40.00
2019-03-26T15:44:49.639Z,40.20
2019-03-26T15:47:18.173Z,40.30
2019-03-26T15:49:46.512Z,40.30
2019-03-26T15:52:14.821Z,40.20
2019-03-26T15:54:43.374Z,40.30
2019-03-26T15:57:11.962Z,40.20
2019-03-26T15:59:40.528Z,40.30
2019-03-26T16:02:09.019Z,40.40
2019-03-26T16:04:37.298Z,40.50
2019-03-26T16:07:05.552Z,40.50
2019-03-26T16:09:33.823Z,40.50
2019-03-26T16:12:02.339Z,40.70
2019-03-26T16:14:30.918Z,40.60
2019-03-26T16:16:59.401Z,40.80
2019-03-26T16:19:32.660Z,40.80
2019-03-26T16:21:57.634Z,40.90
2019-03-26T16:24:25.900Z,40.90
2019-03-26T16:26:54.433Z,41.00
2019-03-26T16:29:25.859Z,41.00
2019-03-26T16:31:52.670Z,41.00
2019-03-26T16:34:20.949Z,41.20
2019-03-26T16:36:59.524Z,41.10
2019-03-26T16:39:19.179Z,41.10
2019-03-26T16:41:49.307Z,41.00
2019-03-26T16:44:17.533Z,41.30
2019-03-26T16:46:45.806Z,41.10
2019-03-26T16:49:14.383Z,41.30
2019-03-26T16:51:42.654Z,41.20
2019-03-26T16:54:10.927Z,41.30
2019-03-26T16:56:39.191Z,41.20
2019-03-26T16:59:07.453Z,41.20
2019-03-26T17:01:35.955Z,41.20
2019-03-26T17:04:04.228Z,41.20
2019-03-26T17:06:32.742Z,41.30
2019-03-26T17:09:00.989Z,41.30
2019-03-26T17:11:29.261Z,41.20
2019-03-26T17:13:57.544Z,41.20
2019-03-26T17:16:26.037Z,41.80
2019-03-26T17:18:54.304Z,41.30
2019-03-26T17:21:22.815Z,41.20
2019-03-26T17:23:51.065Z,41.40
2019-03-26T17:26:19.327Z,41.30
2019-03-26T17:28:47.574Z,41.20
2019-03-26T17:31:15.869Z,41.20
2019-03-26T17:33:44.382Z,41.10
2019-03-26T17:36:12.632Z,41.10
2019-03-26T17:38:40.906Z,41.30
2019-03-26T17:41:09.183Z,41.20
2019-03-26T17:43:37.675Z,41.20
2019-03-26T17:46:05.959Z,41.10
2019-03-26T17:48:34.207Z,41.00
2019-03-26T17:51:02.457Z,41.00
2019-03-26T17:53:30.726Z,41.00
2019-03-26T17:55:59.226Z,40.90
2019-03-26T17:58:27.570Z,41.00
2019-03-26T18:00:55.804Z,41.00
2019-03-26T18:03:26.642Z,40.90
2019-03-26T18:05:54.036Z,41.00
2019-03-26T18:08:22.307Z,41.00
2019-03-26T18:10:50.576Z,41.20
2019-03-26T18:13:18.845Z,41.40
2019-03-26T18:15:47.095Z,41.50
2019-03-26T18:18:15.357Z,41.70
2019-03-26T18:20:43.614Z,41.80
2019-03-26T18:23:11.874Z,41.70
2019-03-26T18:25:40.131Z,41.80
2019-03-26T18:28:08.444Z,41.60
2019-03-26T18:30:36.757Z,41.40
2019-03-26T18:33:05.003Z,41.40
2019-03-26T18:35:33.249Z,41.30
2019-03-26T18:38:01.524Z,41.20
2019-03-26T18:40:29.800Z,41.10
2019-03-26T18:42:58.049Z,41.10
2019-03-26T18:45:26.569Z,41.10
2019-03-26T18:47:54.837Z,41.10
2019-03-26T18:50:23.167Z,41.10
2019-03-26T18:52:51.435Z,41.20
2019-03-26T18:55:19.799Z,41.20
2019-03-26T18:57:48.058Z,41.20
2019-03-26T19:00:25.597Z,41.20
2019-03-26T19:02:53.855Z,41.20
2019-03-26T19:05:22.117Z,41.20
2019-03-26T19:07:50.618Z,41.20
2019-03-26T19:10:32.213Z,41.20
2019-03-26T19:13:00.477Z,41.10
2019-03-26T19:15:28.761Z,41.20
2019-03-26T19:17:57.029Z,41.10
2019-03-26T19:20:25.293Z,41.10
2019-03-26T19:22:53.633Z,41.20
2019-03-26T19:25:21.872Z,41.20
2019-03-26T19:27:50.153Z,41.70
2019-03-26T19:30:18.395Z,41.10
2019-03-26T19:32:46.673Z,41.10
2019-03-26T19:35:14.926Z,41.10
2019-03-26T19:37:43.187Z,41.10
2019-03-26T19:40:12.545Z,41.10
2019-03-26T19:42:40.813Z,41.10
2019-03-26T19:45:09.091Z,41.10
2019-03-26T19:47:37.545Z,41.10
2019-03-26T19:50:07.620Z,41.70
2019-03-26T19:52:35.918Z,41.10
2019-03-26T19:55:05.967Z,41.00
2019-03-26T19:57:34.293Z,41.10
2019-03-26T20:00:02.922Z,41.10
2019-03-26T20:02:31.157Z,41.10
2019-03-26T20:04:59.757Z,41.20
2019-03-26T20:07:28.146Z,41.30
2019-03-26T20:10:04.922Z,41.30
2019-03-26T20:12:33.473Z,41.40
2019-03-26T20:15:01.745Z,41.30
2019-03-26T20:17:29.997Z,41.20
2019-03-26T20:19:58.512Z,41.30
2019-03-26T20:22:26.760Z,41.40
2019-03-26T20:24:55.037Z,41.40
2019-03-26T20:27:23.276Z,41.40
2019-03-26T20:29:51.529Z,41.40
2019-03-26T20:32:19.803Z,41.40
2019-03-26T20:34:48.117Z,41.50
2019-03-26T20:37:16.609Z,41.60
2019-03-26T20:39:44.876Z,41.50
2019-03-26T20:42:13.156Z,41.50
2019-03-26T20:44:41.426Z,41.50
2019-03-26T20:47:09.665Z,41.50
2019-03-26T20:49:38.734Z,41.50
2019-03-26T20:52:07.000Z,41.50
2019-03-26T20:54:35.244Z,41.50
2019-03-26T20:57:03.520Z,41.50
2019-03-26T20:59:31.781Z,41.50
2019-03-26T21:02:00.045Z,41.50
2019-03-26T21:04:28.288Z,41.50
2019-03-26T21:06:56.784Z,41.50
2019-03-26T21:09:25.057Z,41.50
2019-03-26T21:11:53.309Z,41.60
2019-03-26T21:14:21.581Z,41.60
2019-03-26T21:16:49.831Z,41.60
2019-03-26T21:19:18.095Z,41.60
2019-03-26T21:21:46.350Z,41.60
2019-03-26T21:24:14.603Z,41.60
2019-03-26T21:26:42.869Z,42.30
2019-03-26T21:29:11.108Z,41.60
2019-03-26T21:31:39.368Z,41.80
2019-03-26T21:34:07.614Z,41.80
2019-03-26T21:36:35.876Z,41.80
2019-03-26T21:39:04.890Z,41.80
2019-03-26T21:41:33.401Z,41.90
2019-03-26T21:44:04.543Z,41.80
2019-03-26T21:46:31.877Z,41.80
2019-03-26T21:49:00.141Z,41.80
2019-03-26T21:51:28.417Z,41.80
2019-03-26T21:53:56.941Z,41.80
2019-03-26T21:56:25.441Z,41.80
2019-03-26T21:58:53.695Z,41.80
2019-03-26T22:01:22.225Z,41.90
2019-03-26T22:03:50.476Z,41.90
2019-03-26T22:06:18.965Z,41.90
2019-03-26T22:08:47.225Z,41.90
2019-03-26T22:11:15.758Z,41.90
2019-03-26T22:13:44.003Z,41.90
2019-03-26T22:16:12.249Z,42.00
2019-03-26T22:18:40.513Z,42.10
2019-03-26T22:21:08.766Z,42.10
2019-03-26T22:23:37.016Z,42.10
2019-03-26T22:26:05.285Z,42.10
2019-03-26T22:28:33.537Z,42.10
2019-03-26T22:31:01.807Z,42.10
2019-03-26T22:33:30.045Z,42.00
2019-03-26T22:35:58.312Z,42.00
2019-03-26T22:38:26.801Z,42.10
2019-03-26T22:40:55.081Z,42.10
2019-03-26T22:43:23.595Z,42.00
2019-03-26T22:45:52.082Z,42.10
2019-03-26T22:48:20.360Z,42.10
2019-03-26T22:50:48.604Z,42.10
2019-03-26T22:53:16.857Z,42.80
2019-03-26T22:55:45.133Z,42.10
2019-03-26T22:58:13.380Z,42.10
2019-03-26T23:00:41.674Z,42.10
2019-03-26T23:03:10.214Z,42.10
2019-03-26T23:05:38.473Z,42.10
2019-03-26T23:08:07.293Z,42.10
2019-03-26T23:10:35.638Z,42.10
2019-03-26T23:13:03.914Z,42.20
2019-03-26T23:15:32.396Z,42.80
2019-03-26T23:18:00.665Z,42.20
2019-03-26T23:20:28.913Z,42.30
2019-03-26T23:22:57.185Z,42.30
2019-03-26T23:25:25.433Z,42.30
2019-03-26T23:27:53.765Z,42.40
2019-03-26T23:30:22.022Z,42.30
2019-03-26T23:32:50.529Z,42.40
2019-03-26T23:35:18.773Z,42.30
2019-03-26T23:37:47.021Z,42.30
2019-03-26T23:40:15.289Z,42.40
2019-03-26T23:42:43.541Z,42.30
2019-03-26T23:45:11.805Z,42.30
2019-03-26T23:47:40.074Z,42.30
2019-03-26T23:50:08.773Z,42.30
2019-03-26T23:52:37.146Z,42.30
2019-03-26T23:55:08.080Z,42.30
2019-03-26T23:57:37.524Z,42.40
