createdAt,value
2023-03-31T00:00:11.972Z,99646.53
2023-03-31T00:01:13.600Z,99641.75
2023-03-31T00:02:16.076Z,99640.16
2023-03-31T00:03:21.918Z,99643.00
2023-03-31T00:04:26.047Z,99636.59
2023-03-31T00:05:27.815Z,99643.31
2023-03-31T00:06:31.457Z,99639.94
2023-03-31T00:07:32.962Z,99640.22
2023-03-31T00:08:36.426Z,99644.69
2023-03-31T00:09:37.927Z,99643.63
2023-03-31T00:10:46.623Z,99646.06
2023-03-31T00:11:49.234Z,99640.56
2023-03-31T00:12:50.762Z,99641.44
2023-03-31T00:13:53.177Z,99640.03
2023-03-31T00:14:56.054Z,99635.53
2023-03-31T00:16:00.028Z,99648.16
2023-03-31T00:17:04.441Z,99634.13
2023-03-31T00:18:07.233Z,99635.69
2023-03-31T00:19:18.035Z,99638.59
2023-03-31T00:20:20.800Z,99638.25
2023-03-31T00:21:29.645Z,99636.44
2023-03-31T00:22:32.511Z,99632.63
2023-03-31T00:23:34.244Z,99633.94
2023-03-31T00:24:37.083Z,99630.97
2023-03-31T00:25:40.811Z,99623.31
2023-03-31T00:26:43.401Z,99614.00
2023-03-31T00:27:45.762Z,99617.56
2023-03-31T00:28:48.205Z,99621.75
2023-03-31T00:29:50.849Z,99615.84
2023-03-31T00:30:54.606Z,99618.09
2023-03-31T00:31:56.459Z,99610.91
2023-03-31T00:32:58.999Z,99603.69
2023-03-31T00:34:00.643Z,99610.25
2023-03-31T00:35:03.811Z,99600.47
2023-03-31T00:36:06.466Z,99597.78
2023-03-31T00:37:10.046Z,99598.47
2023-03-31T00:38:13.956Z,99602.22
2023-03-31T00:39:18.939Z,99593.88
2023-03-31T00:40:20.485Z,99599.97
2023-03-31T00:41:23.456Z,99604.53
2023-03-31T00:42:26.910Z,99592.31
2023-03-31T00:43:32.407Z,99584.41
2023-03-31T00:44:34.418Z,99592.06
2023-03-31T00:45:37.270Z,99587.91
2023-03-31T00:46:44.359Z,99585.00
2023-03-31T00:47:49.725Z,99597.09
2023-03-31T00:48:57.582Z,99591.97
2023-03-31T00:50:00.171Z,99583.69
2023-03-31T00:51:06.190Z,99581.94
2023-03-31T00:52:13.666Z,99580.84
2023-03-31T00:53:19.164Z,99577.94
2023-03-31T00:54:25.355Z,99574.22
2023-03-31T00:55:33.760Z,99563.53
2023-03-31T00:56:40.402Z,99572.13
2023-03-31T00:57:43.392Z,99562.94
2023-03-31T00:58:47.509Z,99559.16
2023-03-31T00:59:53.464Z,99556.09
2023-03-31T01:00:59.275Z,99553.25
2023-03-31T01:02:04.642Z,99549.88
2023-03-31T01:03:09.963Z,99556.47
2023-03-31T01:04:13.975Z,99550.22
2023-03-31T01:05:16.596Z,99555.78
2023-03-31T01:06:20.163Z,99555.78
2023-03-31T01:07:27.620Z,99547.66
2023-03-31T01:08:29.581Z,99549.03
2023-03-31T01:09:35.111Z,99541.53
2023-03-31T01:10:41.825Z,99537.47
2023-03-31T01:11:47.058Z,99536.53
2023-03-31T01:12:52.360Z,99536.91
2023-03-31T01:13:56.982Z,99521.75
2023-03-31T01:15:00.041Z,99529.66
2023-03-31T01:16:03.088Z,99527.25
2023-03-31T01:17:09.849Z,99523.41
2023-03-31T01:18:16.190Z,99526.25
2023-03-31T01:19:28.490Z,99530.09
2023-03-31T01:20:40.720Z,99525.59
2023-03-31T01:22:13.727Z,99523.28
2023-03-31T01:23:35.945Z,99520.84
2023-03-31T01:25:03.783Z,99505.63
2023-03-31T01:26:57.447Z,99515.34
2023-03-31T01:28:09.402Z,99513.25
2023-03-31T01:29:29.706Z,99513.44
2023-03-31T01:31:05.344Z,99511.03
2023-03-31T01:32:28.327Z,99509.72
2023-03-31T01:33:47.870Z,99505.22
2023-03-31T01:35:19.522Z,99501.03
2023-03-31T01:36:47.790Z,99505.97
2023-03-31T01:38:25.627Z,99493.47
2023-03-31T01:40:19.700Z,99499.94
2023-03-31T01:41:35.700Z,99502.38
2023-03-31T01:42:40.437Z,99499.44
2023-03-31T01:43:49.205Z,99497.28
2023-03-31T01:45:02.301Z,99496.91
2023-03-31T01:46:16.290Z,99500.94
2023-03-31T01:47:25.587Z,99497.84
2023-03-31T01:48:36.761Z,99493.56
2023-03-31T01:49:47.329Z,99503.22
2023-03-31T01:50:56.986Z,99505.38
2023-03-31T01:52:04.571Z,99480.81
2023-03-31T01:53:14.951Z,99489.91
2023-03-31T01:54:21.962Z,99493.50
2023-03-31T01:55:26.941Z,99498.97
2023-03-31T01:56:35.810Z,99489.44
2023-03-31T01:57:41.608Z,99490.78
2023-03-31T01:58:51.229Z,99480.88
2023-03-31T01:59:59.203Z,99479.88
2023-03-31T02:01:07.314Z,99480.81
2023-03-31T02:02:15.964Z,99474.72
2023-03-31T02:03:23.610Z,99468.84
2023-03-31T02:04:30.327Z,99470.97
2023-03-31T02:05:38.590Z,99465.81
2023-03-31T02:06:43.619Z,99474.81
2023-03-31T02:07:50.198Z,99475.00
2023-03-31T02:08:57.127Z,99471.63
2023-03-31T02:10:03.536Z,99465.75
2023-03-31T02:11:05.349Z,99461.44
2023-03-31T02:12:13.031Z,99468.56
2023-03-31T02:13:17.671Z,99461.47
2023-03-31T02:14:23.595Z,99459.66
2023-03-31T02:15:29.912Z,99465.06
2023-03-31T02:16:35.372Z,99463.50
2023-03-31T02:17:40.219Z,99456.88
2023-03-31T02:18:43.996Z,99449.16
2023-03-31T02:19:49.209Z,99452.50
2023-03-31T02:20:52.895Z,99456.22
2023-03-31T02:21:56.123Z,99452.50
2023-03-31T02:22:58.380Z,99455.06
2023-03-31T02:24:03.373Z,99448.66
2023-03-31T02:25:08.796Z,99448.03
2023-03-31T02:26:15.186Z,99440.69
2023-03-31T02:27:24.368Z,99444.41
2023-03-31T02:28:28.318Z,99439.44
2023-03-31T02:29:31.559Z,99436.66
2023-03-31T02:30:42.451Z,99435.34
2023-03-31T02:31:48.808Z,99437.25
2023-03-31T02:32:50.478Z,99438.34
2023-03-31T02:33:53.447Z,99435.19
2023-03-31T02:34:55.901Z,99430.75
2023-03-31T02:35:58.935Z,99436.78
2023-03-31T02:37:01.068Z,99427.38
2023-03-31T02:38:06.646Z,99428.81
2023-03-31T02:39:11.868Z,99419.66
2023-03-31T02:40:19.396Z,99429.44
2023-03-31T02:41:21.305Z,99422.69
2023-03-31T02:42:26.196Z,99422.31
2023-03-31T02:43:27.758Z,99429.50
2023-03-31T02:44:30.523Z,99417.66
2023-03-31T02:45:41.555Z,99419.13
2023-03-31T02:46:44.836Z,99418.56
2023-03-31T02:47:46.481Z,99404.06
2023-03-31T02:48:52.508Z,99408.50
2023-03-31T02:50:03.008Z,99406.81
2023-03-31T02:51:41.951Z,99401.94
2023-03-31T02:52:58.037Z,99396.53
2023-03-31T02:54:13.512Z,99395.09
2023-03-31T02:55:43.555Z,99395.16
2023-03-31T02:57:04.380Z,99399.53
2023-03-31T02:58:23.832Z,99394.41
2023-03-31T02:59:39.448Z,99388.63
2023-03-31T03:00:54.131Z,99389.94
2023-03-31T03:02:08.878Z,99389.63
2023-03-31T03:03:25.653Z,99393.16
2023-03-31T03:04:49.572Z,99386.44
2023-03-31T03:05:59.784Z,99387.75
2023-03-31T03:07:10.101Z,99387.47
2023-03-31T03:08:22.573Z,99384.34
2023-03-31T03:09:38.196Z,99377.44
2023-03-31T03:10:52.468Z,99385.66
2023-03-31T03:12:06.880Z,99382.16
2023-03-31T03:13:19.975Z,99378.31
2023-03-31T03:14:33.950Z,99376.97
2023-03-31T03:15:42.666Z,99377.19
2023-03-31T03:16:48.604Z,99370.13
2023-03-31T03:17:52.416Z,99373.31
2023-03-31T03:18:57.933Z,99381.38
2023-03-31T03:20:02.347Z,99362.88
2023-03-31T03:21:04.168Z,99372.16
2023-03-31T03:22:08.763Z,99376.22
2023-03-31T03:23:10.783Z,99370.91
2023-03-31T03:24:13.346Z,99366.66
2023-03-31T03:25:17.182Z,99366.34
2023-03-31T03:26:23.792Z,99355.31
2023-03-31T03:27:25.515Z,99352.09
2023-03-31T03:28:29.406Z,99357.66
2023-03-31T03:29:31.044Z,99352.69
2023-03-31T03:30:33.630Z,99356.97
2023-03-31T03:31:35.242Z,99354.69
2023-03-31T03:32:38.746Z,99349.38
2023-03-31T03:33:40.353Z,99354.91
2023-03-31T03:34:43.164Z,99356.38
2023-03-31T03:35:44.804Z,99348.78
2023-03-31T03:36:48.026Z,99343.75
2023-03-31T03:37:49.562Z,99345.06
2023-03-31T03:38:52.132Z,99345.53
2023-03-31T03:39:53.736Z,99343.34
2023-03-31T03:40:56.336Z,99345.06
2023-03-31T03:41:58.039Z,99357.31
2023-03-31T03:43:00.573Z,99349.56
2023-03-31T03:44:03.607Z,99334.59
2023-03-31T03:45:06.987Z,99338.03
2023-03-31T03:46:08.772Z,99342.94
2023-03-31T03:47:11.444Z,99339.34
2023-03-31T03:48:13.076Z,99329.41
2023-03-31T03:49:15.612Z,99335.53
2023-03-31T03:50:17.480Z,99328.44
2023-03-31T03:51:19.977Z,99330.22
2023-03-31T03:52:21.590Z,99324.50
2023-03-31T03:53:24.000Z,99323.78
2023-03-31T03:54:25.566Z,99314.88
2023-03-31T03:55:29.203Z,99318.34
2023-03-31T03:56:31.179Z,99314.41
2023-03-31T03:57:33.695Z,99315.53
2023-03-31T03:58:35.431Z,99316.69
2023-03-31T03:59:39.227Z,99308.59
2023-03-31T04:00:40.791Z,99309.56
2023-03-31T04:01:43.380Z,99305.03
2023-03-31T04:02:45.034Z,99304.88
2023-03-31T04:03:47.526Z,99304.34
2023-03-31T04:04:49.037Z,99311.06
2023-03-31T04:05:51.560Z,99298.50
2023-03-31T04:06:53.101Z,99289.75
2023-03-31T04:07:55.713Z,99287.56
2023-03-31T04:08:57.212Z,99290.78
2023-03-31T04:09:59.656Z,99285.09
2023-03-31T04:11:01.573Z,99276.44
2023-03-31T04:12:04.384Z,99280.00
2023-03-31T04:13:06.767Z,99279.84
2023-03-31T04:14:09.250Z,99274.53
2023-03-31T04:15:12.644Z,99272.31
2023-03-31T04:16:16.795Z,99277.22
2023-03-31T04:17:18.719Z,99274.19
2023-03-31T04:18:23.776Z,99278.91
2023-03-31T04:19:26.199Z,99280.47
2023-03-31T04:20:30.645Z,99279.81
2023-03-31T04:21:34.941Z,99275.19
2023-03-31T04:22:41.268Z,99276.44
2023-03-31T04:23:46.868Z,99267.47
2023-03-31T04:24:52.807Z,99263.03
2023-03-31T04:25:54.392Z,99263.53
2023-03-31T04:26:57.257Z,99259.69
2023-03-31T04:27:58.875Z,99260.78
2023-03-31T04:29:01.427Z,99268.50
2023-03-31T04:30:03.002Z,99257.34
2023-03-31T04:31:07.120Z,99259.84
2023-03-31T04:32:15.040Z,99261.22
2023-03-31T04:33:17.632Z,99261.66
2023-03-31T04:34:19.524Z,99252.34
2023-03-31T04:35:23.769Z,99252.38
2023-03-31T04:36:25.281Z,99248.63
2023-03-31T04:37:34.930Z,99253.63
2023-03-31T04:38:37.529Z,99244.16
2023-03-31T04:39:39.194Z,99234.28
2023-03-31T04:40:41.629Z,99243.88
2023-03-31T04:41:43.706Z,99236.91
2023-03-31T04:42:46.415Z,99228.94
2023-03-31T04:43:47.971Z,99234.38
2023-03-31T04:44:50.506Z,99229.50
2023-03-31T04:45:52.152Z,99223.34
2023-03-31T04:46:56.167Z,99225.19
2023-03-31T04:47:57.764Z,99226.00
2023-03-31T04:49:00.982Z,99218.38
2023-03-31T04:50:02.532Z,99222.28
2023-03-31T04:51:05.744Z,99217.81
2023-03-31T04:52:07.379Z,99217.88
2023-03-31T04:53:10.284Z,99215.75
2023-03-31T04:54:12.218Z,99220.41
2023-03-31T04:55:14.872Z,99221.69
2023-03-31T04:56:16.671Z,99213.97
2023-03-31T04:57:19.240Z,99209.63
2023-03-31T04:58:21.841Z,99198.44
2023-03-31T04:59:23.385Z,99206.28
2023-03-31T05:00:26.598Z,99196.44
2023-03-31T05:01:28.208Z,99197.72
2023-03-31T05:02:32.151Z,99193.75
2023-03-31T05:03:34.519Z,99194.78
2023-03-31T05:04:37.898Z,99191.28
2023-03-31T05:05:39.536Z,99186.41
2023-03-31T05:06:42.017Z,99188.72
2023-03-31T05:07:43.576Z,99183.03
2023-03-31T05:08:46.152Z,99183.66
2023-03-31T05:09:47.680Z,99192.97
2023-03-31T05:10:50.517Z,99180.50
2023-03-31T05:11:53.036Z,99178.88
2023-03-31T05:12:54.542Z,99180.13
2023-03-31T05:13:57.322Z,99178.97
2023-03-31T05:14:59.834Z,99170.81
2023-03-31T05:16:07.092Z,99167.59
2023-03-31T05:17:09.791Z,99165.34
2023-03-31T05:18:12.667Z,99150.84
2023-03-31T05:19:15.292Z,99151.81
2023-03-31T05:20:17.054Z,99142.94
2023-03-31T05:21:21.606Z,99132.69
2023-03-31T05:22:23.369Z,99134.97
2023-03-31T05:23:25.853Z,99138.66
2023-03-31T05:24:30.066Z,99131.69
2023-03-31T05:25:33.443Z,99134.03
2023-03-31T05:26:35.950Z,99133.31
2023-03-31T05:27:37.912Z,99121.00
2023-03-31T05:28:41.371Z,99129.06
2023-03-31T05:29:44.008Z,99132.47
2023-03-31T05:30:45.529Z,99122.09
2023-03-31T05:31:48.757Z,99125.03
2023-03-31T05:32:50.985Z,99115.88
2023-03-31T05:33:54.866Z,99117.69
2023-03-31T05:34:58.033Z,99125.16
2023-03-31T05:36:00.508Z,99117.78
2023-03-31T05:37:03.093Z,99110.38
2023-03-31T05:38:19.658Z,99117.00
2023-03-31T05:39:22.347Z,99114.75
2023-03-31T05:40:23.835Z,99110.94
2023-03-31T05:41:26.341Z,99111.44
2023-03-31T05:42:27.926Z,99109.00
2023-03-31T05:43:30.990Z,99110.44
2023-03-31T05:44:32.712Z,99108.22
2023-03-31T05:45:35.165Z,99106.06
2023-03-31T05:46:36.844Z,99105.00
2023-03-31T05:47:39.866Z,99108.78
2023-03-31T05:48:41.433Z,99094.63
2023-03-31T05:49:45.590Z,99103.34
2023-03-31T05:50:47.481Z,99094.78
2023-03-31T05:51:50.822Z,99100.88
2023-03-31T05:52:52.370Z,99097.78
2023-03-31T05:53:55.047Z,99100.88
2023-03-31T05:54:56.765Z,99109.22
2023-03-31T05:56:00.478Z,99108.56
2023-03-31T05:57:02.527Z,99114.13
2023-03-31T05:58:05.253Z,99112.31
2023-03-31T05:59:07.055Z,99107.34
2023-03-31T06:00:11.457Z,99107.03
2023-03-31T06:01:19.649Z,99107.25
2023-03-31T06:02:22.566Z,99107.13
2023-03-31T06:03:24.318Z,99114.69
2023-03-31T06:04:26.850Z,99105.75
2023-03-31T06:05:31.216Z,99109.41
2023-03-31T06:06:39.191Z,99101.66
2023-03-31T06:07:41.183Z,99110.84
2023-03-31T06:08:44.728Z,99112.00
2023-03-31T06:09:46.703Z,99109.25
2023-03-31T06:10:49.537Z,99108.88
2023-03-31T06:11:52.145Z,99117.25
2023-03-31T06:12:53.727Z,99115.75
2023-03-31T06:13:56.529Z,99109.28
2023-03-31T06:14:58.042Z,99111.97
2023-03-31T06:16:01.638Z,99097.25
2023-03-31T06:17:04.116Z,99105.41
2023-03-31T06:18:10.399Z,99102.03
2023-03-31T06:19:12.894Z,99097.50
2023-03-31T06:20:26.987Z,99104.28
2023-03-31T06:21:32.268Z,99087.44
2023-03-31T06:22:33.875Z,99097.09
2023-03-31T06:23:36.554Z,99088.91
2023-03-31T06:24:38.149Z,99089.13
2023-03-31T06:25:50.428Z,99100.91
2023-03-31T06:26:54.295Z,99095.75
2023-03-31T06:27:56.027Z,99096.22
2023-03-31T06:28:58.640Z,99072.81
2023-03-31T06:30:00.237Z,99082.88
2023-03-31T06:31:04.260Z,99082.56
2023-03-31T06:32:06.928Z,99082.41
2023-03-31T06:33:10.237Z,99080.50
2023-03-31T06:34:15.110Z,99075.38
2023-03-31T06:35:19.592Z,99072.81
2023-03-31T06:36:23.332Z,99070.41
2023-03-31T06:37:27.162Z,99064.81
2023-03-31T06:38:28.799Z,99072.22
2023-03-31T06:39:31.392Z,99066.91
2023-03-31T06:40:33.328Z,99067.38
2023-03-31T06:41:35.874Z,99070.94
2023-03-31T06:42:37.341Z,99061.91
2023-03-31T06:43:40.335Z,99068.03
2023-03-31T06:44:43.013Z,99063.53
2023-03-31T06:45:44.588Z,99051.31
2023-03-31T06:46:47.262Z,99051.47
2023-03-31T06:47:48.931Z,99048.41
2023-03-31T06:48:51.711Z,99042.97
2023-03-31T06:49:53.212Z,99041.00
2023-03-31T06:50:56.797Z,99046.66
2023-03-31T06:51:59.279Z,99036.22
2023-03-31T06:53:02.155Z,99033.91
2023-03-31T06:54:04.704Z,99024.94
2023-03-31T06:55:07.315Z,99031.22
2023-03-31T06:56:09.928Z,99018.69
2023-03-31T06:57:11.533Z,99020.09
2023-03-31T06:58:14.066Z,99028.44
2023-03-31T06:59:15.952Z,99020.94
2023-03-31T07:00:21.587Z,99004.06
2023-03-31T07:01:24.581Z,99014.16
2023-03-31T07:02:27.285Z,99017.56
2023-03-31T07:03:29.507Z,99019.63
2023-03-31T07:04:32.165Z,99019.13
2023-03-31T07:05:33.726Z,99015.91
2023-03-31T07:06:36.804Z,99003.97
2023-03-31T07:07:38.377Z,99008.91
2023-03-31T07:08:42.982Z,99003.00
2023-03-31T07:09:44.532Z,99006.81
2023-03-31T07:10:49.061Z,98993.72
2023-03-31T07:11:50.817Z,99000.56
2023-03-31T07:12:53.647Z,99000.19
2023-03-31T07:13:55.485Z,98999.28
2023-03-31T07:14:58.041Z,99008.22
2023-03-31T07:15:59.692Z,99005.47
2023-03-31T07:17:02.288Z,99004.31
2023-03-31T07:18:04.045Z,99009.16
2023-03-31T07:19:08.019Z,99013.31
2023-03-31T07:20:12.956Z,99014.31
2023-03-31T07:21:16.024Z,99013.56
2023-03-31T07:22:20.817Z,99025.00
2023-03-31T07:23:23.294Z,99016.06
2023-03-31T07:24:27.277Z,99018.69
2023-03-31T07:25:28.957Z,99032.53
2023-03-31T07:26:31.498Z,99031.38
2023-03-31T07:27:33.999Z,99023.31
2023-03-31T07:28:36.646Z,99014.66
2023-03-31T07:29:38.125Z,99018.19
2023-03-31T07:30:41.072Z,99029.94
2023-03-31T07:31:43.699Z,99024.28
2023-03-31T07:32:47.093Z,99030.16
2023-03-31T07:33:49.571Z,99031.16
2023-03-31T07:34:52.068Z,99023.66
2023-03-31T07:36:10.141Z,99021.88
2023-03-31T07:37:13.958Z,99027.69
2023-03-31T07:38:16.523Z,99032.13
2023-03-31T07:39:17.996Z,99016.41
2023-03-31T07:40:24.753Z,99029.41
2023-03-31T07:41:27.160Z,99007.38
2023-03-31T07:42:32.553Z,99018.91
2023-03-31T07:43:35.081Z,99019.25
2023-03-31T07:44:38.448Z,99012.25
2023-03-31T07:45:45.071Z,99021.97
2023-03-31T07:46:47.915Z,99017.41
2023-03-31T07:47:50.891Z,99014.56
2023-03-31T07:49:00.009Z,99013.78
2023-03-31T07:50:01.552Z,99019.78
2023-03-31T07:51:04.448Z,99025.19
2023-03-31T07:52:06.454Z,99012.38
2023-03-31T07:53:08.920Z,99011.72
2023-03-31T07:54:11.403Z,99019.91
2023-03-31T07:55:13.745Z,99006.69
2023-03-31T07:56:18.017Z,99013.44
2023-03-31T07:57:19.773Z,99008.44
2023-03-31T07:58:22.334Z,99005.72
2023-03-31T07:59:23.904Z,99008.13
2023-03-31T08:00:27.057Z,99006.97
2023-03-31T08:01:28.833Z,99004.28
2023-03-31T08:02:31.569Z,99001.91
2023-03-31T08:03:34.617Z,98998.81
2023-03-31T08:04:36.487Z,98996.25
2023-03-31T08:05:39.383Z,98984.78
2023-03-31T08:06:42.185Z,98989.41
2023-03-31T08:07:45.954Z,99000.81
2023-03-31T08:08:48.514Z,98994.56
2023-03-31T08:09:53.638Z,98992.09
2023-03-31T08:10:56.107Z,98987.59
2023-03-31T08:11:59.951Z,98986.28
2023-03-31T08:13:01.487Z,98985.09
2023-03-31T08:14:03.997Z,98985.22
2023-03-31T08:15:06.886Z,98985.06
2023-03-31T08:16:10.141Z,98985.06
2023-03-31T08:17:12.197Z,98980.81
2023-03-31T08:18:14.799Z,98982.41
2023-03-31T08:19:17.349Z,98983.72
2023-03-31T08:20:22.264Z,98983.34
2023-03-31T08:21:24.889Z,98977.94
2023-03-31T08:22:27.647Z,98973.38
2023-03-31T08:23:30.113Z,98977.53
2023-03-31T08:24:31.779Z,98976.94
2023-03-31T08:25:34.366Z,98974.09
2023-03-31T08:26:36.959Z,98972.41
2023-03-31T08:27:41.777Z,98972.22
2023-03-31T08:28:43.316Z,98966.47
2023-03-31T08:29:45.791Z,98965.03
2023-03-31T08:30:48.326Z,98963.06
2023-03-31T08:31:49.978Z,98969.84
2023-03-31T08:32:52.550Z,98972.53
2023-03-31T08:33:55.238Z,98961.75
2023-03-31T08:34:56.873Z,98965.81
2023-03-31T08:36:03.466Z,98968.75
2023-03-31T08:37:06.140Z,98960.81
2023-03-31T08:38:08.977Z,98942.13
2023-03-31T08:39:14.053Z,98954.84
2023-03-31T08:40:22.137Z,98953.97
2023-03-31T08:41:37.280Z,98955.31
2023-03-31T08:42:47.568Z,98944.06
2023-03-31T08:43:50.213Z,98941.75
2023-03-31T08:45:00.965Z,98938.50
2023-03-31T08:46:04.590Z,98936.66
2023-03-31T08:47:12.582Z,98943.34
2023-03-31T08:48:25.694Z,98931.22
2023-03-31T08:49:31.457Z,98931.78
2023-03-31T08:50:37.906Z,98920.81
2023-03-31T08:51:42.243Z,98919.97
2023-03-31T08:52:50.286Z,98922.84
2023-03-31T08:53:58.440Z,98924.09
2023-03-31T08:55:04.866Z,98923.78
2023-03-31T08:56:15.231Z,98925.44
2023-03-31T08:57:22.776Z,98923.97
2023-03-31T08:58:39.390Z,98925.63
2023-03-31T08:59:44.221Z,98924.59
2023-03-31T09:00:52.274Z,98927.72
2023-03-31T09:02:01.703Z,98924.41
2023-03-31T09:03:12.716Z,98928.41
2023-03-31T09:04:27.364Z,98928.13
2023-03-31T09:05:57.345Z,98921.66
2023-03-31T09:07:08.542Z,98918.19
2023-03-31T09:08:17.155Z,98920.34
2023-03-31T09:09:27.304Z,98918.47
2023-03-31T09:10:40.722Z,98918.75
2023-03-31T09:11:50.143Z,98909.78
2023-03-31T09:12:57.312Z,98904.22
2023-03-31T09:14:14.853Z,98902.53
2023-03-31T09:15:30.131Z,98904.81
2023-03-31T09:16:38.566Z,98903.09
2023-03-31T09:17:45.693Z,98893.69
2023-03-31T09:18:47.337Z,98897.97
2023-03-31T09:19:54.735Z,98900.91
2023-03-31T09:21:02.950Z,98901.16
2023-03-31T09:22:12.339Z,98898.75
2023-03-31T09:23:23.915Z,98900.06
2023-03-31T09:24:32.457Z,98893.81
2023-03-31T09:25:41.355Z,98888.34
2023-03-31T09:26:47.656Z,98891.91
2023-03-31T09:27:53.248Z,98881.41
2023-03-31T09:28:59.962Z,98883.44
2023-03-31T09:30:12.029Z,98879.59
2023-03-31T09:31:16.364Z,98871.72
2023-03-31T09:32:21.073Z,98875.19
2023-03-31T09:33:28.286Z,98879.66
2023-03-31T09:34:34.437Z,98861.91
2023-03-31T09:35:37.331Z,98875.00
2023-03-31T09:36:39.163Z,98866.78
2023-03-31T09:37:41.886Z,98864.25
2023-03-31T09:38:45.604Z,98856.13
2023-03-31T09:39:48.172Z,98858.38
2023-03-31T09:40:51.027Z,98857.88
2023-03-31T09:41:55.559Z,98862.34
2023-03-31T09:43:01.176Z,98847.53
2023-03-31T09:44:03.050Z,98845.44
2023-03-31T09:45:08.152Z,98852.97
2023-03-31T09:46:18.286Z,98852.78
2023-03-31T09:47:29.997Z,98847.22
2023-03-31T09:48:36.077Z,98852.59
2023-03-31T09:49:39.924Z,98845.72
2023-03-31T09:50:46.969Z,98853.81
2023-03-31T09:51:54.841Z,98842.94
2023-03-31T09:52:59.880Z,98836.41
2023-03-31T09:54:05.217Z,98835.66
2023-03-31T09:55:32.129Z,98838.13
2023-03-31T09:56:52.793Z,98838.75
2023-03-31T09:57:55.320Z,98838.78
2023-03-31T09:59:02.348Z,98831.41
2023-03-31T10:00:17.160Z,98829.44
2023-03-31T10:01:18.763Z,98829.06
2023-03-31T10:02:36.566Z,98825.69
2023-03-31T10:03:47.781Z,98823.31
2023-03-31T10:04:51.252Z,98815.06
2023-03-31T10:05:56.022Z,98811.69
2023-03-31T10:06:59.025Z,98810.66
2023-03-31T10:08:22.261Z,98813.81
2023-03-31T10:09:27.493Z,98801.97
2023-03-31T10:10:33.253Z,98805.13
2023-03-31T10:11:35.853Z,98808.63
2023-03-31T10:12:38.439Z,98794.22
2023-03-31T10:13:46.119Z,98795.00
2023-03-31T10:14:50.559Z,98793.84
2023-03-31T10:15:55.111Z,98788.94
2023-03-31T10:16:58.764Z,98795.22
2023-03-31T10:18:03.607Z,98793.66
2023-03-31T10:19:15.059Z,98789.28
2023-03-31T10:20:30.685Z,98787.31
2023-03-31T10:21:38.581Z,98776.16
2023-03-31T10:22:46.025Z,98775.19
2023-03-31T10:23:50.129Z,98775.22
2023-03-31T10:24:53.663Z,98770.16
2023-03-31T10:25:55.669Z,98768.41
2023-03-31T10:26:58.795Z,98765.19
2023-03-31T10:28:13.808Z,98768.28
2023-03-31T10:29:22.256Z,98770.63
2023-03-31T10:30:27.081Z,98772.63
2023-03-31T10:31:38.208Z,98760.56
2023-03-31T10:32:43.458Z,98764.13
2023-03-31T10:33:48.951Z,98763.22
2023-03-31T10:34:50.861Z,98771.63
2023-03-31T10:35:57.337Z,98767.03
2023-03-31T10:37:02.315Z,98769.91
2023-03-31T10:38:08.549Z,98775.44
2023-03-31T10:39:16.458Z,98758.50
2023-03-31T10:40:22.283Z,98763.78
2023-03-31T10:41:28.184Z,98760.44
2023-03-31T10:42:29.766Z,98769.66
2023-03-31T10:43:38.459Z,98764.03
2023-03-31T10:44:40.988Z,98757.78
2023-03-31T10:45:47.528Z,98756.03
2023-03-31T10:46:53.868Z,98756.56
2023-03-31T10:47:57.230Z,98753.28
2023-03-31T10:49:01.013Z,98755.22
2023-03-31T10:50:14.723Z,98763.59
2023-03-31T10:51:19.487Z,98755.50
2023-03-31T10:52:23.249Z,98751.75
2023-03-31T10:53:26.421Z,98746.34
2023-03-31T10:54:29.000Z,98754.91
2023-03-31T10:55:36.011Z,98760.09
2023-03-31T10:56:42.181Z,98756.41
2023-03-31T10:57:50.964Z,98761.38
2023-03-31T10:59:10.142Z,98750.56
2023-03-31T11:00:25.073Z,98760.56
2023-03-31T11:01:45.476Z,98756.50
2023-03-31T11:03:05.687Z,98756.22
2023-03-31T11:04:38.235Z,98758.09
2023-03-31T11:05:47.688Z,98749.13
2023-03-31T11:06:56.103Z,98751.31
2023-03-31T11:08:18.017Z,98756.44
2023-03-31T11:09:38.068Z,98751.19
2023-03-31T11:10:53.511Z,98752.91
2023-03-31T11:12:04.147Z,98749.28
2023-03-31T11:13:25.218Z,98750.63
2023-03-31T11:14:34.713Z,98750.56
2023-03-31T11:15:42.858Z,98743.94
2023-03-31T11:16:51.912Z,98742.47
2023-03-31T11:18:09.671Z,98741.72
2023-03-31T11:19:23.227Z,98752.00
2023-03-31T11:20:31.716Z,98745.69
2023-03-31T11:21:47.323Z,98748.88
2023-03-31T11:23:00.321Z,98745.38
2023-03-31T11:24:07.968Z,98747.84
2023-03-31T11:25:36.462Z,98748.44
2023-03-31T11:26:48.940Z,98743.88
2023-03-31T11:28:17.905Z,98736.69
2023-03-31T11:29:35.241Z,98740.56
2023-03-31T11:30:39.972Z,98749.44
2023-03-31T11:31:51.835Z,98743.13
2023-03-31T11:33:14.774Z,98745.38
2023-03-31T11:34:30.346Z,98752.09
2023-03-31T11:35:45.543Z,98742.47
2023-03-31T11:37:18.229Z,98749.72
2023-03-31T11:38:36.711Z,98746.63
2023-03-31T11:39:51.098Z,98741.72
2023-03-31T11:41:01.505Z,98735.47
2023-03-31T11:42:08.875Z,98727.09
2023-03-31T11:43:17.967Z,98735.56
2023-03-31T11:44:21.498Z,98722.16
2023-03-31T11:45:28.685Z,98720.88
2023-03-31T11:46:35.861Z,98709.97
2023-03-31T11:47:44.549Z,98712.34
2023-03-31T11:48:53.179Z,98702.56
2023-03-31T11:49:59.036Z,98691.56
2023-03-31T11:51:04.137Z,98702.56
2023-03-31T11:52:10.872Z,98692.78
2023-03-31T11:53:18.797Z,98684.50
2023-03-31T11:54:29.848Z,98682.88
2023-03-31T11:55:33.645Z,98689.75
2023-03-31T11:56:38.090Z,98677.84
2023-03-31T11:57:45.294Z,98683.09
2023-03-31T11:58:53.528Z,98680.78
2023-03-31T11:59:58.936Z,98684.47
2023-03-31T12:01:10.854Z,98684.16
2023-03-31T12:02:21.350Z,98693.75
2023-03-31T12:03:30.774Z,98684.00
2023-03-31T12:04:37.663Z,98675.63
2023-03-31T12:05:51.153Z,98678.22
2023-03-31T12:07:00.733Z,98681.09
2023-03-31T12:08:13.732Z,98677.19
2023-03-31T12:09:31.401Z,98678.78
2023-03-31T12:10:44.874Z,98679.34
2023-03-31T12:11:53.445Z,98680.88
2023-03-31T12:13:03.096Z,98676.97
2023-03-31T12:14:18.910Z,98677.53
2023-03-31T12:15:24.554Z,98673.03
2023-03-31T12:16:35.512Z,98679.16
2023-03-31T12:17:41.598Z,98678.56
2023-03-31T12:18:59.261Z,98678.19
2023-03-31T12:20:10.792Z,98671.03
2023-03-31T12:21:13.280Z,98679.03
2023-03-31T12:22:19.702Z,98676.38
2023-03-31T12:23:40.568Z,98666.72
2023-03-31T12:24:43.137Z,98667.50
2023-03-31T12:25:51.639Z,98663.72
2023-03-31T12:27:04.517Z,98660.22
2023-03-31T12:28:06.703Z,98645.94
2023-03-31T12:29:22.993Z,98656.56
2023-03-31T12:30:34.531Z,98655.97
2023-03-31T12:31:42.099Z,98650.47
2023-03-31T12:32:51.454Z,98662.53
2023-03-31T12:33:58.455Z,98658.69
2023-03-31T12:35:08.332Z,98663.72
2023-03-31T12:36:25.806Z,98655.94
2023-03-31T12:38:10.351Z,98656.53
2023-03-31T12:39:29.725Z,98645.84
2023-03-31T12:40:43.698Z,98645.75
2023-03-31T12:42:04.342Z,98626.81
2023-03-31T12:43:22.383Z,98632.00
2023-03-31T12:44:35.334Z,98640.84
2023-03-31T12:45:40.908Z,98636.19
2023-03-31T12:47:21.842Z,98633.41
2023-03-31T12:48:55.395Z,98634.22
2023-03-31T12:50:24.712Z,98629.94
2023-03-31T12:51:46.836Z,98629.47
2023-03-31T12:52:59.564Z,98632.25
2023-03-31T12:54:21.610Z,98626.75
2023-03-31T12:55:46.997Z,98630.69
2023-03-31T12:57:17.300Z,98639.03
2023-03-31T12:58:43.103Z,98633.53
2023-03-31T12:59:46.172Z,98640.91
2023-03-31T13:01:06.893Z,98631.47
2023-03-31T13:02:24.114Z,98637.41
2023-03-31T13:04:05.816Z,98628.34