createdAt,value
2022-09-02T00:04:52.665Z,0
2022-09-02T00:10:15.601Z,0
2022-09-02T00:15:38.909Z,0
2022-09-02T00:21:01.508Z,0
2022-09-02T00:26:24.061Z,0
2022-09-02T00:31:47.076Z,0
2022-09-02T00:37:10.007Z,0
2022-09-02T00:42:32.543Z,0
2022-09-02T00:47:55.515Z,0
2022-09-02T00:53:19.077Z,0
2022-09-02T00:58:42.193Z,0
2022-09-02T01:04:04.696Z,0
2022-09-02T01:09:27.027Z,0
2022-09-02T01:14:49.655Z,0
2022-09-02T01:21:02.517Z,0
2022-09-02T01:26:25.649Z,0
2022-09-02T01:31:48.394Z,0
2022-09-02T01:42:33.760Z,0
2022-09-02T01:47:55.945Z,0
2022-09-02T01:53:18.685Z,0
2022-09-02T01:58:41.464Z,0
2022-09-02T02:04:04.524Z,0
2022-09-02T02:09:27.001Z,0
2022-09-02T02:20:05.954Z,0
2022-09-02T02:25:28.830Z,0
2022-09-02T02:36:07.733Z,0
2022-09-02T02:41:30.349Z,0
2022-09-02T02:46:53.276Z,0
2022-09-02T02:52:16.259Z,0
2022-09-02T02:57:38.824Z,0
2022-09-02T03:03:02.169Z,0
2022-09-02T03:08:24.982Z,0
2022-09-02T03:19:10.194Z,0
2022-09-02T03:24:33.193Z,0
2022-09-02T03:34:58.068Z,0
2022-09-02T03:40:21.310Z,0
2022-09-02T03:45:44.729Z,0
2022-09-02T03:51:08.262Z,0
2022-09-02T03:56:31.213Z,0
2022-09-02T04:01:54.002Z,0
2022-09-02T04:07:17.194Z,0
2022-09-02T04:12:39.771Z,0
2022-09-02T04:23:25.527Z,0
2022-09-02T04:28:48.066Z,0
2022-09-02T04:34:10.614Z,0
2022-09-02T04:39:33.666Z,1
2022-09-02T04:44:56.399Z,5.6
2022-09-02T04:50:19.437Z,10
2022-09-02T04:55:43.983Z,20
2022-09-02T05:01:07.874Z,16.8
2022-09-02T05:06:31.298Z,29.1
2022-09-02T05:11:56.713Z,27.4
2022-09-02T05:22:23.395Z,51.1
2022-09-02T05:27:47.416Z,62.1
2022-09-02T05:33:14.708Z,68.8
2022-09-02T05:38:38.394Z,77.4
2022-09-02T05:44:03.979Z,87.1
2022-09-02T06:05:17.396Z,149
2022-09-02T06:10:40.572Z,223
2022-09-02T06:16:04.473Z,188
2022-09-02T06:21:28.244Z,197
2022-09-02T06:26:55.893Z,230.7
2022-09-02T06:32:20.568Z,268.4
2022-09-02T06:37:47.724Z,318.7
2022-09-02T06:43:13.041Z,356.5
2022-09-02T06:53:40.413Z,455
2022-09-02T06:59:03.650Z,538
2022-09-02T07:04:26.688Z,496.6
2022-09-02T07:09:50.046Z,408.4
2022-09-02T07:25:40.640Z,573.6
2022-09-02T07:31:03.470Z,395
2022-09-02T07:41:49.353Z,488.2
2022-09-02T07:47:11.959Z,1092.9
2022-09-02T07:52:35.583Z,1116.5
2022-09-02T07:57:58.690Z,743
2022-09-02T08:03:20.871Z,970.1
2022-09-02T08:08:44.578Z,1371.6
2022-09-02T08:14:08.865Z,1345.8
2022-09-02T08:19:44.298Z,1407.4
2022-09-02T08:25:07.418Z,1539.2
2022-09-02T08:30:30.355Z,1610.8
2022-09-02T08:35:53.654Z,1656.7
2022-09-02T08:41:16.223Z,1833.7
2022-09-02T08:46:41.621Z,1690.7
2022-09-02T08:52:42.192Z,1808.2
2022-09-02T09:03:30.921Z,2017.4
2022-09-02T09:08:53.691Z,1694.9
2022-09-02T09:14:16.272Z,2051
2022-09-02T09:19:39.654Z,1588.5
2022-09-02T09:35:57.012Z,2070
2022-09-02T09:41:19.712Z,1576.2
2022-09-02T09:46:59.936Z,1917.3
2022-09-02T09:52:24.402Z,2018.3
2022-09-02T10:02:50.540Z,1796.9
2022-09-02T10:08:15.825Z,1987.4
2022-09-02T10:13:38.689Z,2085.1
2022-09-02T10:19:00.996Z,2136
2022-09-02T10:24:31.254Z,2208.1
2022-09-02T10:29:53.827Z,2160.6
2022-09-02T10:35:16.419Z,1943.8
2022-09-02T10:40:39.676Z,2100.7
2022-09-02T10:46:02.818Z,2224.2
2022-09-02T10:51:25.448Z,2405.7
2022-09-02T10:56:49.360Z,2159.5
2022-09-02T11:02:12.028Z,2153.5
2022-09-02T11:07:34.719Z,2197.8
2022-09-02T11:18:58.393Z,2307
2022-09-02T11:24:20.955Z,2219
2022-09-02T11:29:43.487Z,2198.1
2022-09-02T11:35:06.124Z,1817.8
2022-09-02T11:40:35.965Z,1653.4
2022-09-02T11:45:59.423Z,915.5
2022-09-02T11:51:21.489Z,792
2022-09-02T11:56:46.450Z,863.7
2022-09-02T12:02:07.638Z,823.2
2022-09-02T12:07:34.119Z,1490.2
2022-09-02T12:12:58.200Z,1939.8
2022-09-02T12:18:22.137Z,747.6
2022-09-02T12:23:43.696Z,926.4
2022-09-02T12:29:09.392Z,1802.8
2022-09-02T12:34:36.146Z,1519.8
2022-09-02T12:39:58.359Z,1025.2
2022-09-02T12:45:19.806Z,855.4
2022-09-02T12:56:04.879Z,2438.9
2022-09-02T13:01:29.183Z,1199.8
2022-09-02T13:06:52.292Z,2611.3
2022-09-02T13:12:15.882Z,2368.7
2022-09-02T13:17:38.158Z,763.4
2022-09-02T13:23:01.333Z,661.7
2022-09-02T13:28:24.164Z,649.1
2022-09-02T13:33:46.823Z,610.8
2022-09-02T13:39:19.591Z,686.3
2022-09-02T13:44:47.511Z,2338.2
2022-09-02T13:50:11.271Z,2321.8
2022-09-02T13:55:34.001Z,2411.8
2022-09-02T14:01:02.664Z,2134.8
2022-09-02T14:06:25.406Z,2332.6
2022-09-02T14:22:33.394Z,1180.3
2022-09-02T14:27:55.910Z,2308
2022-09-02T14:33:18.701Z,425.1
2022-09-02T14:38:39.549Z,1515.7
2022-09-02T14:44:03.630Z,2034.4
2022-09-02T14:49:25.587Z,415.7
2022-09-02T14:54:47.190Z,459.3
2022-09-02T15:05:20.911Z,232
2022-09-02T15:10:43.572Z,176.2
2022-09-02T15:16:06.058Z,157.2
2022-09-02T15:21:28.478Z,171.4
2022-09-02T15:26:50.963Z,143.2
2022-09-02T15:32:13.524Z,157
2022-09-02T15:37:35.907Z,161.8
2022-09-02T15:42:58.339Z,139.3
2022-09-02T15:48:21.007Z,137.7
2022-09-02T16:04:28.671Z,106.8
2022-09-02T16:09:54.868Z,104.2
2022-09-02T16:15:17.354Z,93.6
2022-09-02T16:20:39.633Z,88
2022-09-02T16:26:02.274Z,87.7
2022-09-02T16:31:25.035Z,89.7
2022-09-02T16:36:47.796Z,75.2
2022-09-02T16:42:10.441Z,86
2022-09-02T16:47:33.505Z,86.1
2022-09-02T16:52:55.919Z,84.9
2022-09-02T16:58:18.472Z,72.9
2022-09-02T17:03:41.605Z,69.1
2022-09-02T17:09:04.923Z,61.1
2022-09-02T17:14:27.186Z,61
2022-09-02T17:19:49.761Z,57.9
2022-09-02T17:25:12.146Z,53.6
2022-09-02T17:30:34.604Z,49.3
2022-09-02T17:35:57.233Z,42.8
2022-09-02T17:46:41.993Z,34.8
2022-09-02T17:52:07.673Z,31
2022-09-02T17:57:30.374Z,30.5
2022-09-02T18:02:55.847Z,27.8
2022-09-02T18:08:18.689Z,19.1
2022-09-02T18:13:41.637Z,11.9
2022-09-02T18:19:04.438Z,12
2022-09-02T18:24:26.949Z,5
2022-09-02T18:29:49.455Z,0
2022-09-02T18:35:11.899Z,0
2022-09-02T18:40:41.825Z,0
2022-09-02T18:46:04.897Z,0
2022-09-02T18:51:27.695Z,0
2022-09-02T18:56:50.099Z,0
2022-09-02T19:02:14.738Z,0
2022-09-02T19:07:37.656Z,0
2022-09-02T19:13:00.466Z,0
2022-09-02T19:18:23.139Z,0
2022-09-02T19:23:45.971Z,0
2022-09-02T19:29:08.535Z,0
2022-09-02T19:34:30.900Z,0
2022-09-02T19:39:53.380Z,0
2022-09-02T19:45:17.032Z,0
2022-09-02T19:50:40.312Z,0
2022-09-02T19:56:02.665Z,0
2022-09-02T20:01:25.378Z,0
2022-09-02T20:06:51.821Z,0
2022-09-02T20:12:14.242Z,0
2022-09-02T20:17:36.786Z,0
2022-09-02T20:28:21.945Z,0
2022-09-02T20:33:51.716Z,0
2022-09-02T20:39:14.699Z,0
2022-09-02T20:44:37.564Z,0
2022-09-02T20:49:59.665Z,0
2022-09-02T20:55:21.716Z,0
2022-09-02T21:00:44.497Z,0
2022-09-02T21:06:06.971Z,0
2022-09-02T21:11:29.325Z,0
2022-09-02T21:16:55.598Z,0
2022-09-02T21:22:17.993Z,0
2022-09-02T21:27:40.253Z,0
2022-09-02T21:33:02.725Z,0
2022-09-02T21:38:25.902Z,0
2022-09-02T21:43:50.188Z,0
2022-09-02T21:49:18.503Z,0
2022-09-02T21:54:41.319Z,0
2022-09-02T22:00:04.028Z,0
2022-09-02T22:10:49.097Z,0
2022-09-02T22:16:14.726Z,0
2022-09-02T22:21:37.268Z,0
2022-09-02T22:26:59.797Z,0
2022-09-02T22:32:23.845Z,0
2022-09-02T22:37:46.126Z,0
2022-09-02T22:43:08.453Z,0
2022-09-02T22:48:51.863Z,0
2022-09-02T22:54:14.478Z,0
2022-09-02T22:59:36.867Z,0
2022-09-02T23:04:59.203Z,0
2022-09-02T23:10:21.878Z,0
2022-09-02T23:15:44.401Z,0
2022-09-02T23:21:08.595Z,0
2022-09-02T23:26:31.182Z,0
2022-09-02T23:31:53.607Z,0
2022-09-02T23:37:16.035Z,0
2022-09-02T23:42:39.572Z,0
2022-09-02T23:48:02.176Z,0
