createdAt,value
2018-03-23T00:02:07.720Z,3.50
2018-03-23T00:04:33.851Z,3.60
2018-03-23T00:07:00.085Z,3.50
2018-03-23T00:09:26.223Z,3.50
2018-03-23T00:11:52.247Z,3.50
2018-03-23T00:14:18.306Z,3.50
2018-03-23T00:16:44.331Z,3.50
2018-03-23T00:19:10.396Z,3.50
2018-03-23T00:21:36.439Z,3.50
2018-03-23T00:24:02.659Z,3.50
2018-03-23T00:26:28.733Z,3.50
2018-03-23T00:28:55.236Z,3.60
2018-03-23T00:31:22.060Z,3.50
2018-03-23T00:33:48.944Z,3.50
2018-03-23T00:36:16.676Z,3.60
2018-03-23T00:38:42.733Z,3.50
2018-03-23T00:41:08.914Z,3.60
2018-03-23T00:43:35.515Z,3.50
2018-03-23T00:46:03.034Z,3.50
2018-03-23T00:48:29.115Z,3.50
2018-03-23T00:50:56.456Z,3.60
2018-03-23T00:53:23.337Z,3.60
2018-03-23T00:55:49.472Z,3.60
2018-03-23T00:58:15.550Z,3.60
2018-03-23T01:00:41.707Z,3.70
2018-03-23T01:03:08.381Z,3.70
2018-03-23T01:05:35.254Z,3.70
2018-03-23T01:08:01.378Z,3.70
2018-03-23T01:10:27.704Z,3.70
2018-03-23T01:12:53.935Z,3.70
2018-03-23T01:15:20.167Z,3.80
2018-03-23T01:17:46.335Z,3.70
2018-03-23T01:20:12.490Z,3.70
2018-03-23T01:22:41.177Z,3.60
2018-03-23T01:25:07.430Z,3.70
2018-03-23T01:27:33.486Z,3.60
2018-03-23T01:29:59.575Z,3.70
2018-03-23T01:32:25.717Z,3.70
2018-03-23T01:34:51.897Z,3.70
2018-03-23T01:37:18.014Z,3.60
2018-03-23T01:39:44.082Z,3.60
2018-03-23T01:42:10.147Z,3.70
2018-03-23T01:44:36.944Z,3.60
2018-03-23T01:47:03.022Z,3.60
2018-03-23T01:49:29.185Z,3.60
2018-03-23T01:51:55.523Z,3.60
2018-03-23T01:54:22.048Z,3.70
2018-03-23T01:56:48.107Z,3.60
2018-03-23T01:59:14.121Z,3.60
2018-03-23T02:01:40.255Z,3.60
2018-03-23T02:04:06.787Z,3.60
2018-03-23T02:06:33.584Z,3.60
2018-03-23T02:08:59.648Z,3.60
2018-03-23T02:11:25.790Z,3.60
2018-03-23T02:13:51.785Z,3.60
2018-03-23T02:16:18.213Z,3.70
2018-03-23T02:18:44.253Z,3.60
2018-03-23T02:21:10.257Z,3.60
2018-03-23T02:23:36.379Z,3.60
2018-03-23T02:26:02.483Z,3.50
2018-03-23T02:28:28.644Z,3.60
2018-03-23T02:30:54.768Z,3.60
2018-03-23T02:33:21.370Z,3.50
2018-03-23T02:35:48.228Z,3.50
2018-03-23T02:38:15.426Z,3.50
2018-03-23T02:40:41.647Z,3.60
2018-03-23T02:43:07.823Z,3.60
2018-03-23T02:45:33.953Z,3.60
2018-03-23T02:48:00.246Z,3.50
2018-03-23T02:50:27.134Z,3.50
2018-03-23T02:52:54.127Z,3.60
2018-03-23T02:55:21.042Z,3.60
2018-03-23T02:57:47.270Z,3.50
2018-03-23T03:00:13.356Z,3.60
2018-03-23T03:02:39.502Z,3.50
2018-03-23T03:05:06.110Z,3.60
2018-03-23T03:07:32.953Z,3.60
2018-03-23T03:09:59.204Z,3.60
2018-03-23T03:12:25.460Z,3.60
2018-03-23T03:14:51.669Z,3.60
2018-03-23T03:17:18.198Z,3.70
2018-03-23T03:19:45.186Z,3.70
2018-03-23T03:22:11.381Z,3.70
2018-03-23T03:24:37.458Z,3.70
2018-03-23T03:27:03.556Z,3.70
2018-03-23T03:29:29.768Z,3.70
2018-03-23T03:31:56.566Z,3.70
2018-03-23T03:34:22.745Z,3.70
2018-03-23T03:36:49.624Z,3.70
2018-03-23T03:39:15.718Z,3.60
2018-03-23T03:41:41.821Z,3.70
2018-03-23T03:44:08.026Z,3.70
2018-03-23T03:46:34.050Z,3.70
2018-03-23T03:49:00.121Z,3.70
2018-03-23T03:51:26.179Z,3.70
2018-03-23T03:53:52.974Z,3.70
2018-03-23T03:56:19.046Z,3.70
2018-03-23T03:58:45.131Z,3.70
2018-03-23T04:01:11.598Z,3.70
2018-03-23T04:03:37.703Z,3.70
2018-03-23T04:06:03.844Z,3.70
2018-03-23T04:08:29.971Z,3.60
2018-03-23T04:10:56.035Z,3.70
2018-03-23T04:13:22.193Z,3.70
2018-03-23T04:15:49.694Z,3.70
2018-03-23T04:18:16.253Z,3.70
2018-03-23T04:20:42.319Z,3.70
2018-03-23T04:23:09.138Z,3.70
2018-03-23T04:25:35.197Z,3.70
2018-03-23T04:28:02.332Z,3.80
2018-03-23T04:30:28.372Z,3.70
2018-03-23T04:32:55.187Z,3.80
2018-03-23T04:35:21.421Z,3.80
2018-03-23T04:37:47.459Z,3.80
2018-03-23T04:40:13.617Z,3.70
2018-03-23T04:42:39.689Z,3.80
2018-03-23T04:45:06.087Z,3.70
2018-03-23T04:47:32.095Z,3.70
2018-03-23T04:49:58.203Z,3.80
2018-03-23T04:52:24.246Z,3.80
2018-03-23T04:54:50.342Z,3.80
2018-03-23T04:57:17.121Z,3.80
2018-03-23T04:59:43.961Z,3.70
2018-03-23T05:02:10.048Z,3.70
2018-03-23T05:04:36.110Z,3.80
2018-03-23T05:07:02.241Z,3.70
2018-03-23T05:09:28.362Z,3.70
2018-03-23T05:11:54.564Z,3.70
2018-03-23T05:14:21.385Z,3.70
2018-03-23T05:16:47.464Z,3.60
2018-03-23T05:19:13.586Z,3.70
2018-03-23T05:21:39.667Z,3.80
2018-03-23T05:24:05.729Z,3.90
2018-03-23T05:26:31.818Z,3.90
2018-03-23T05:28:58.703Z,3.80
2018-03-23T05:31:24.826Z,3.80
2018-03-23T05:33:52.082Z,3.80
2018-03-23T05:36:18.123Z,3.80
2018-03-23T05:38:44.623Z,3.80
2018-03-23T05:41:10.720Z,3.80
2018-03-23T05:43:36.847Z,3.90
2018-03-23T05:46:03.610Z,3.90
2018-03-23T05:48:29.634Z,3.80
2018-03-23T05:50:55.681Z,3.90
2018-03-23T05:53:21.887Z,4.00
2018-03-23T05:55:48.510Z,4.00
2018-03-23T05:58:14.548Z,3.90
2018-03-23T06:00:43.810Z,3.90
2018-03-23T06:03:10.522Z,3.80
2018-03-23T06:05:36.598Z,3.90
2018-03-23T06:08:02.708Z,3.90
2018-03-23T06:10:30.528Z,3.90
2018-03-23T06:12:56.986Z,3.90
2018-03-23T06:15:23.278Z,3.90
2018-03-23T06:17:50.178Z,3.90
2018-03-23T06:20:18.459Z,3.90
2018-03-23T06:22:44.571Z,3.90
2018-03-23T06:25:13.352Z,3.90
2018-03-23T06:27:39.774Z,3.90
2018-03-23T06:30:05.961Z,3.90
2018-03-23T06:32:32.408Z,4.00
2018-03-23T06:34:59.174Z,4.00
2018-03-23T06:37:26.590Z,4.10
2018-03-23T06:39:53.471Z,4.20
2018-03-23T06:42:19.675Z,4.20
2018-03-23T06:44:45.996Z,4.20
2018-03-23T06:47:13.045Z,4.20
2018-03-23T06:49:41.501Z,4.20
2018-03-23T06:52:08.398Z,4.20
2018-03-23T06:54:34.668Z,4.20
2018-03-23T06:57:01.502Z,4.20
2018-03-23T06:59:28.068Z,4.20
2018-03-23T07:01:55.063Z,4.20
2018-03-23T07:04:22.013Z,4.20
2018-03-23T07:06:48.592Z,4.20
2018-03-23T07:09:15.642Z,4.20
2018-03-23T07:11:42.268Z,4.20
2018-03-23T07:14:08.826Z,4.10
2018-03-23T07:16:35.919Z,4.20
2018-03-23T07:19:02.538Z,4.20
2018-03-23T07:21:28.717Z,4.20
2018-03-23T07:23:55.790Z,4.30
2018-03-23T07:26:21.990Z,4.20
2018-03-23T07:28:50.083Z,4.20
2018-03-23T07:31:17.893Z,4.30
2018-03-23T07:33:44.215Z,4.30
2018-03-23T07:36:10.500Z,4.30
2018-03-23T07:38:37.679Z,4.30
2018-03-23T07:41:04.021Z,4.30
2018-03-23T07:43:30.152Z,4.30
2018-03-23T07:45:56.505Z,4.30
2018-03-23T07:48:22.627Z,4.40
2018-03-23T07:50:48.836Z,4.40
2018-03-23T07:53:14.940Z,4.50
2018-03-23T07:55:40.976Z,4.50
2018-03-23T07:58:07.781Z,4.60
2018-03-23T08:00:37.918Z,4.50
2018-03-23T08:03:03.973Z,4.50
2018-03-23T08:05:30.176Z,4.40
2018-03-23T08:07:56.555Z,4.50
2018-03-23T08:10:22.642Z,4.50
2018-03-23T08:12:49.311Z,4.60
2018-03-23T08:15:15.386Z,4.60
2018-03-23T08:17:41.527Z,4.60
2018-03-23T08:20:07.736Z,4.60
2018-03-23T08:22:34.785Z,4.60
2018-03-23T08:25:00.988Z,4.50
2018-03-23T08:27:27.162Z,4.60
2018-03-23T08:29:53.777Z,4.70
2018-03-23T08:32:19.949Z,4.60
2018-03-23T08:34:46.790Z,4.70
2018-03-23T08:37:12.975Z,4.70
2018-03-23T08:39:39.122Z,4.90
2018-03-23T08:42:05.267Z,5.00
2018-03-23T08:44:31.354Z,5.10
2018-03-23T08:46:58.680Z,5.20
2018-03-23T08:49:25.970Z,5.10
2018-03-23T08:51:52.892Z,5.10
2018-03-23T08:54:19.069Z,5.00
2018-03-23T08:56:45.732Z,5.00
2018-03-23T08:59:12.054Z,5.00
2018-03-23T09:01:38.173Z,5.00
2018-03-23T09:04:04.442Z,5.10
2018-03-23T09:06:30.518Z,5.10
2018-03-23T09:08:57.472Z,5.20
2018-03-23T09:11:23.880Z,5.30
2018-03-23T09:13:51.156Z,5.30
2018-03-23T09:16:17.370Z,5.20
2018-03-23T09:18:43.620Z,5.30
2018-03-23T09:21:09.793Z,5.40
2018-03-23T09:23:37.391Z,5.50
2018-03-23T09:26:04.148Z,5.50
2018-03-23T09:28:30.451Z,5.60
2018-03-23T09:30:56.472Z,5.60
2018-03-23T09:33:23.016Z,5.60
2018-03-23T09:35:50.196Z,5.60
2018-03-23T09:38:17.012Z,5.60
2018-03-23T09:40:43.353Z,5.50
2018-03-23T09:43:09.467Z,5.60
2018-03-23T09:45:36.940Z,5.70
2018-03-23T09:48:04.734Z,5.70
2018-03-23T09:50:30.809Z,5.70
2018-03-23T09:52:56.920Z,5.80
2018-03-23T09:55:23.764Z,6.20
2018-03-23T09:57:50.797Z,6.20
2018-03-23T10:00:17.606Z,6.20
2018-03-23T10:02:44.224Z,6.10
2018-03-23T10:05:10.513Z,6.20
2018-03-23T10:07:36.725Z,6.40
2018-03-23T10:10:03.434Z,6.50
2018-03-23T10:12:30.443Z,6.60
2018-03-23T10:14:57.397Z,6.50
2018-03-23T10:17:24.280Z,6.40
2018-03-23T10:19:51.565Z,6.50
2018-03-23T10:22:17.699Z,6.70
2018-03-23T10:24:43.800Z,6.80
2018-03-23T10:27:10.923Z,7.00
2018-03-23T10:29:37.024Z,6.90
2018-03-23T10:32:03.199Z,7.20
2018-03-23T10:34:30.083Z,7.20
2018-03-23T10:36:56.623Z,7.10
2018-03-23T10:39:23.010Z,7.30
2018-03-23T10:41:49.088Z,7.30
2018-03-23T10:44:15.240Z,7.30
2018-03-23T10:46:41.375Z,7.30
2018-03-23T10:49:07.493Z,7.30
2018-03-23T10:51:37.174Z,7.20
2018-03-23T10:54:03.601Z,7.20
2018-03-23T10:56:29.809Z,7.30
2018-03-23T10:58:56.535Z,7.50
2018-03-23T11:01:29.292Z,7.60
2018-03-23T11:03:57.341Z,7.60
2018-03-23T11:06:23.585Z,7.70
2018-03-23T11:08:50.246Z,7.80
2018-03-23T11:11:16.337Z,7.90
2018-03-23T11:13:42.443Z,8.00
2018-03-23T11:16:08.536Z,8.10
2018-03-23T11:18:34.752Z,8.30
2018-03-23T11:21:01.541Z,8.40
2018-03-23T11:23:27.714Z,8.30
2018-03-23T11:25:54.436Z,8.50
2018-03-23T11:28:20.772Z,8.60
2018-03-23T11:30:47.487Z,8.60
2018-03-23T11:33:14.566Z,8.60
2018-03-23T11:35:42.035Z,8.70
2018-03-23T11:38:08.140Z,8.80
2018-03-23T11:40:34.374Z,9.00
2018-03-23T11:43:01.591Z,9.00
2018-03-23T11:45:27.675Z,9.10
2018-03-23T11:47:53.796Z,9.20
2018-03-23T11:50:20.020Z,9.20
2018-03-23T11:52:46.483Z,9.20
2018-03-23T11:55:14.068Z,9.10
2018-03-23T11:57:41.052Z,9.10
2018-03-23T12:00:07.637Z,9.10
2018-03-23T12:02:33.730Z,8.90
2018-03-23T12:05:00.969Z,8.90
2018-03-23T12:07:27.181Z,8.80
2018-03-23T12:09:53.443Z,8.90
2018-03-23T12:12:20.286Z,8.80
2018-03-23T12:14:47.926Z,8.70
2018-03-23T12:17:14.180Z,8.60
2018-03-23T12:19:40.347Z,8.60
2018-03-23T12:22:08.663Z,8.50
2018-03-23T12:24:34.891Z,8.50
2018-03-23T12:27:01.897Z,8.50
2018-03-23T12:29:28.165Z,8.60
2018-03-23T12:31:54.416Z,8.60
2018-03-23T12:34:20.613Z,8.40
2018-03-23T12:36:47.630Z,8.40
2018-03-23T12:39:13.764Z,8.30
2018-03-23T12:41:41.149Z,8.20
2018-03-23T12:44:08.579Z,8.30
2018-03-23T12:46:35.549Z,8.40
2018-03-23T12:49:01.756Z,8.30
2018-03-23T12:51:27.859Z,8.40
2018-03-23T12:53:54.104Z,8.50
2018-03-23T12:56:20.368Z,8.50
2018-03-23T12:58:47.052Z,8.50
2018-03-23T13:01:13.131Z,8.40
2018-03-23T13:03:39.983Z,8.20
2018-03-23T13:06:06.656Z,8.30
2018-03-23T13:08:33.467Z,8.20
2018-03-23T13:11:00.871Z,8.10
2018-03-23T13:13:27.893Z,8.20
2018-03-23T13:15:56.882Z,8.40
2018-03-23T13:18:25.071Z,8.30
2018-03-23T13:20:55.284Z,8.30
2018-03-23T13:23:21.392Z,8.30
2018-03-23T13:25:48.514Z,8.40
2018-03-23T13:28:15.316Z,8.50
2018-03-23T13:30:42.522Z,8.60
2018-03-23T13:33:08.711Z,8.60
2018-03-23T13:35:35.744Z,8.60
2018-03-23T13:38:01.994Z,8.60
2018-03-23T13:40:28.708Z,8.60
2018-03-23T13:42:54.831Z,8.60
2018-03-23T13:45:21.117Z,8.50
2018-03-23T13:47:48.176Z,8.50
2018-03-23T13:50:15.101Z,8.40
2018-03-23T13:52:41.194Z,8.30
2018-03-23T13:55:07.485Z,8.40
2018-03-23T13:57:33.633Z,8.50
2018-03-23T14:00:00.519Z,8.60
2018-03-23T14:02:26.963Z,8.50
2018-03-23T14:04:53.363Z,8.50
2018-03-23T14:07:20.183Z,8.60
2018-03-23T14:09:47.112Z,8.50
2018-03-23T14:12:13.268Z,8.50
2018-03-23T14:14:39.558Z,8.50
2018-03-23T14:17:05.603Z,8.40
2018-03-23T14:19:31.709Z,8.30
2018-03-23T14:21:57.802Z,8.30
2018-03-23T14:24:24.688Z,8.10
2018-03-23T14:26:51.208Z,8.10
2018-03-23T14:29:18.055Z,8.00
2018-03-23T14:31:45.058Z,8.00
2018-03-23T14:34:12.482Z,7.90
2018-03-23T14:36:39.355Z,7.90
2018-03-23T14:39:06.353Z,7.90
2018-03-23T14:41:33.200Z,7.90
2018-03-23T14:43:59.412Z,8.00
2018-03-23T14:46:25.604Z,8.00
2018-03-23T14:48:51.779Z,7.90
2018-03-23T14:51:18.075Z,8.00
2018-03-23T14:53:44.438Z,8.00
2018-03-23T14:56:10.667Z,8.10
2018-03-23T14:58:43.223Z,8.10
2018-03-23T15:01:09.355Z,8.10
2018-03-23T15:03:35.763Z,8.10
2018-03-23T15:06:01.934Z,8.10
2018-03-23T15:08:28.946Z,8.10
2018-03-23T15:10:55.886Z,8.00
2018-03-23T15:13:22.549Z,7.90
2018-03-23T15:15:49.715Z,7.90
2018-03-23T15:18:16.000Z,7.90
2018-03-23T15:20:42.263Z,8.00
2018-03-23T15:23:08.908Z,7.90
2018-03-23T15:25:36.077Z,8.00
2018-03-23T15:28:02.594Z,7.90
2018-03-23T15:30:29.402Z,7.90
2018-03-23T15:32:56.110Z,7.80
2018-03-23T15:35:22.334Z,7.90
2018-03-23T15:37:49.962Z,7.80
2018-03-23T15:40:16.656Z,7.70
2018-03-23T15:42:43.867Z,7.70
2018-03-23T15:45:10.079Z,7.70
2018-03-23T15:47:37.110Z,7.70
2018-03-23T15:50:03.253Z,7.60
2018-03-23T15:52:30.078Z,7.50
2018-03-23T15:54:56.842Z,7.50
2018-03-23T15:57:23.706Z,7.40
2018-03-23T15:59:50.954Z,7.50
2018-03-23T16:02:18.090Z,7.40
2018-03-23T16:04:44.284Z,7.40
2018-03-23T16:07:10.495Z,7.40
2018-03-23T16:09:37.489Z,7.30
2018-03-23T16:12:11.139Z,7.30
2018-03-23T16:14:38.421Z,7.30
2018-03-23T16:17:04.794Z,7.30
2018-03-23T16:19:31.770Z,7.20
2018-03-23T16:21:58.043Z,7.10
2018-03-23T16:24:24.760Z,7.20
2018-03-23T16:26:50.996Z,7.20
2018-03-23T16:29:17.186Z,7.30
2018-03-23T16:31:43.368Z,7.30
2018-03-23T16:34:09.449Z,7.20
2018-03-23T16:36:35.588Z,7.30
2018-03-23T16:39:01.724Z,7.30
2018-03-23T16:41:28.692Z,7.30
2018-03-23T16:43:55.135Z,7.30
2018-03-23T16:46:22.358Z,7.30
2018-03-23T16:48:48.615Z,7.30
2018-03-23T16:51:14.845Z,7.30
2018-03-23T16:53:41.150Z,7.20
2018-03-23T16:56:08.584Z,7.30
2018-03-23T16:58:35.752Z,7.30
2018-03-23T17:01:01.989Z,7.30
2018-03-23T17:03:29.387Z,7.30
2018-03-23T17:05:56.243Z,7.30
2018-03-23T17:08:22.450Z,7.20
2018-03-23T17:10:49.075Z,7.30
2018-03-23T17:13:15.408Z,7.20
2018-03-23T17:15:42.111Z,7.20
2018-03-23T17:18:08.210Z,7.20
2018-03-23T17:20:35.091Z,7.30
2018-03-23T17:23:01.254Z,7.20
2018-03-23T17:25:27.979Z,7.20
2018-03-23T17:27:54.075Z,7.20
2018-03-23T17:30:20.338Z,7.20
2018-03-23T17:32:46.453Z,7.30
2018-03-23T17:35:14.718Z,7.20
2018-03-23T17:37:40.904Z,7.20
2018-03-23T17:40:08.614Z,7.10
2018-03-23T17:42:35.404Z,7.00
2018-03-23T17:45:02.272Z,7.00
2018-03-23T17:47:29.065Z,7.10
2018-03-23T17:49:55.931Z,6.90
2018-03-23T17:52:22.816Z,6.90
2018-03-23T17:54:51.556Z,6.90
2018-03-23T17:57:18.395Z,6.90
2018-03-23T17:59:45.305Z,6.90
2018-03-23T18:02:12.146Z,6.80
2018-03-23T18:04:38.801Z,6.90
2018-03-23T18:07:05.112Z,6.90
2018-03-23T18:09:31.941Z,6.90
2018-03-23T18:12:00.236Z,6.80
2018-03-23T18:14:29.671Z,6.90
2018-03-23T18:16:56.659Z,7.00
2018-03-23T18:19:27.676Z,7.00
2018-03-23T18:21:54.545Z,6.90
2018-03-23T18:24:21.233Z,6.90
2018-03-23T18:26:48.534Z,6.90
2018-03-23T18:29:14.885Z,6.90
2018-03-23T18:31:41.166Z,7.00
2018-03-23T18:34:07.383Z,7.00
2018-03-23T18:36:33.542Z,6.90
2018-03-23T18:38:59.644Z,7.00
2018-03-23T18:41:25.793Z,6.90
2018-03-23T18:43:53.237Z,6.90
2018-03-23T18:46:19.435Z,7.00
2018-03-23T18:48:46.548Z,6.90
2018-03-23T18:51:12.742Z,6.90
2018-03-23T18:53:39.695Z,6.90
2018-03-23T18:56:06.906Z,6.90
2018-03-23T18:58:34.120Z,6.90
2018-03-23T19:01:00.710Z,6.90
2018-03-23T19:03:27.652Z,7.00
2018-03-23T19:05:54.323Z,7.00
2018-03-23T19:08:20.645Z,7.00
2018-03-23T19:10:47.183Z,6.90
2018-03-23T19:13:13.970Z,6.90
2018-03-23T19:15:40.564Z,6.90
2018-03-23T19:18:06.658Z,6.90
2018-03-23T19:20:33.941Z,6.90
2018-03-23T19:23:00.986Z,6.90
2018-03-23T19:25:30.909Z,6.90
2018-03-23T19:27:57.899Z,6.90
2018-03-23T19:30:25.703Z,6.80
2018-03-23T19:32:53.124Z,6.70
2018-03-23T19:35:20.065Z,6.70
2018-03-23T19:37:46.545Z,6.70
2018-03-23T19:40:12.745Z,6.80
2018-03-23T19:42:39.605Z,6.80
2018-03-23T19:45:05.841Z,6.80
2018-03-23T19:47:32.252Z,6.80
2018-03-23T19:49:59.968Z,6.80
2018-03-23T19:52:26.262Z,6.90
2018-03-23T19:54:52.368Z,6.90
2018-03-23T19:57:19.522Z,6.90
2018-03-23T19:59:45.658Z,6.90
2018-03-23T20:02:11.994Z,6.90
2018-03-23T20:04:38.206Z,7.00
2018-03-23T20:07:04.974Z,7.00
2018-03-23T20:09:31.802Z,7.00
2018-03-23T20:12:00.935Z,7.00
2018-03-23T20:14:27.069Z,7.00
2018-03-23T20:16:53.182Z,6.90
2018-03-23T20:19:19.312Z,6.80
2018-03-23T20:21:46.428Z,6.80
2018-03-23T20:24:19.627Z,6.80
2018-03-23T20:26:45.891Z,6.80
2018-03-23T20:29:11.952Z,6.80
2018-03-23T20:31:44.544Z,6.80
2018-03-23T20:34:10.684Z,6.80
2018-03-23T20:36:37.721Z,6.80
2018-03-23T20:39:04.564Z,6.80
2018-03-23T20:41:30.620Z,6.80
2018-03-23T20:43:57.391Z,6.80
2018-03-23T20:46:23.562Z,6.80
2018-03-23T20:48:49.665Z,6.80
2018-03-23T20:51:15.810Z,6.80
2018-03-23T20:53:42.279Z,6.80
2018-03-23T20:56:08.729Z,6.80
2018-03-23T20:58:36.623Z,6.70
2018-03-23T21:01:04.389Z,6.80
2018-03-23T21:03:30.548Z,6.80
2018-03-23T21:05:56.686Z,6.80
2018-03-23T21:08:23.089Z,6.80
2018-03-23T21:10:49.872Z,6.80
2018-03-23T21:13:16.797Z,6.70
2018-03-23T21:15:43.114Z,6.80
2018-03-23T21:18:10.880Z,6.70
2018-03-23T21:20:37.054Z,6.70
2018-03-23T21:23:03.385Z,6.70
2018-03-23T21:25:31.389Z,6.70
2018-03-23T21:27:57.513Z,6.70
2018-03-23T21:30:24.767Z,6.70
2018-03-23T21:32:50.913Z,6.70
2018-03-23T21:35:17.696Z,6.70
2018-03-23T21:37:44.889Z,6.70
2018-03-23T21:40:11.087Z,6.60
2018-03-23T21:42:37.880Z,6.60
2018-03-23T21:45:04.006Z,6.50
2018-03-23T21:47:30.251Z,6.60
2018-03-23T21:49:56.442Z,6.60
2018-03-23T21:52:22.561Z,6.50
2018-03-23T21:54:48.714Z,6.50
2018-03-23T21:57:14.839Z,6.50
2018-03-23T21:59:41.015Z,6.50
2018-03-23T22:02:07.144Z,6.40
2018-03-23T22:04:33.262Z,6.40
2018-03-23T22:06:59.959Z,6.40
2018-03-23T22:09:27.047Z,6.30
2018-03-23T22:11:54.160Z,6.30
2018-03-23T22:14:21.824Z,6.30
2018-03-23T22:16:49.407Z,6.30
2018-03-23T22:19:15.818Z,6.30
2018-03-23T22:21:42.071Z,6.30
2018-03-23T22:24:09.112Z,6.30
2018-03-23T22:26:35.208Z,6.30
2018-03-23T22:29:01.298Z,6.40
2018-03-23T22:31:28.089Z,6.40
2018-03-23T22:33:54.229Z,6.40
2018-03-23T22:36:20.449Z,6.40
2018-03-23T22:38:46.596Z,6.40
2018-03-23T22:41:12.954Z,6.40
2018-03-23T22:43:39.918Z,6.40
2018-03-23T22:46:06.840Z,6.40
2018-03-23T22:48:33.704Z,6.30
2018-03-23T22:51:00.682Z,6.40
2018-03-23T22:53:27.414Z,6.30
2018-03-23T22:55:54.499Z,6.40
2018-03-23T22:58:21.107Z,6.30
2018-03-23T23:00:47.976Z,6.40
2018-03-23T23:03:14.238Z,6.40
2018-03-23T23:05:40.791Z,6.30
2018-03-23T23:08:06.997Z,6.30
2018-03-23T23:10:34.251Z,6.30
2018-03-23T23:13:00.838Z,6.30
2018-03-23T23:15:26.999Z,6.30
2018-03-23T23:17:53.971Z,6.30
2018-03-23T23:20:20.175Z,6.30
2018-03-23T23:22:46.958Z,6.30
2018-03-23T23:25:14.146Z,6.30
2018-03-23T23:27:40.674Z,6.30
2018-03-23T23:30:06.885Z,6.30
2018-03-23T23:32:33.105Z,6.30
2018-03-23T23:35:00.371Z,6.30
2018-03-23T23:37:27.065Z,6.30
2018-03-23T23:39:53.350Z,6.30
2018-03-23T23:42:19.935Z,6.30
2018-03-23T23:44:46.066Z,6.30
2018-03-23T23:47:12.166Z,6.30
2018-03-23T23:49:38.703Z,6.30
2018-03-23T23:52:04.792Z,6.30
2018-03-23T23:54:32.128Z,6.20
2018-03-23T23:56:58.196Z,6.30
2018-03-23T23:59:25.314Z,6.20
