createdAt,value
2018-05-13T00:02:26.184Z,58.14
2018-05-13T00:04:54.680Z,57.51
2018-05-13T00:07:23.160Z,57.83
2018-05-13T00:09:51.648Z,57.75
2018-05-13T00:12:20.177Z,57.08
2018-05-13T00:14:48.637Z,56.71
2018-05-13T00:17:17.128Z,56.90
2018-05-13T00:19:45.637Z,57.56
2018-05-13T00:22:14.149Z,57.21
2018-05-13T00:24:42.618Z,57.03
2018-05-13T00:27:11.129Z,57.88
2018-05-13T00:29:39.590Z,57.01
2018-05-13T00:32:08.081Z,58.17
2018-05-13T00:34:36.584Z,58.07
2018-05-13T00:37:05.032Z,57.49
2018-05-13T00:39:33.540Z,58.05
2018-05-13T00:42:02.050Z,58.07
2018-05-13T00:44:30.508Z,57.38
2018-05-13T00:46:58.996Z,57.14
2018-05-13T00:49:27.472Z,56.89
2018-05-13T00:51:55.963Z,56.83
2018-05-13T00:54:36.197Z,56.89
2018-05-13T00:57:04.672Z,56.91
2018-05-13T00:59:33.178Z,55.81
2018-05-13T01:02:01.649Z,57.55
2018-05-13T01:04:30.168Z,58.00
2018-05-13T01:06:58.631Z,58.16
2018-05-13T01:09:27.177Z,58.05
2018-05-13T01:11:55.628Z,58.20
2018-05-13T01:14:24.113Z,58.09
2018-05-13T01:16:52.590Z,56.50
2018-05-13T01:19:21.102Z,56.57
2018-05-13T01:21:49.588Z,55.38
2018-05-13T01:24:18.048Z,55.37
2018-05-13T01:26:46.606Z,55.53
2018-05-13T01:29:15.073Z,54.65
2018-05-13T01:31:43.599Z,55.08
2018-05-13T01:34:12.080Z,55.60
2018-05-13T01:36:40.532Z,56.94
2018-05-13T01:39:09.024Z,57.43
2018-05-13T01:41:37.473Z,57.09
2018-05-13T01:44:05.977Z,58.48
2018-05-13T01:46:34.445Z,58.29
2018-05-13T01:49:02.953Z,59.27
2018-05-13T01:51:31.411Z,60.77
2018-05-13T01:53:59.900Z,61.52
2018-05-13T01:56:28.388Z,64.59
2018-05-13T01:58:56.888Z,63.82
2018-05-13T02:01:25.361Z,63.92
2018-05-13T02:03:53.864Z,64.80
2018-05-13T02:06:22.343Z,65.51
2018-05-13T02:08:50.869Z,66.02
2018-05-13T02:11:19.345Z,65.79
2018-05-13T02:13:47.836Z,66.63
2018-05-13T02:16:16.332Z,67.00
2018-05-13T02:18:44.832Z,67.23
2018-05-13T02:21:13.385Z,68.03
2018-05-13T02:23:41.836Z,68.91
2018-05-13T02:26:10.342Z,69.11
2018-05-13T02:28:38.820Z,69.17
2018-05-13T02:31:07.312Z,69.50
2018-05-13T02:33:35.805Z,70.46
2018-05-13T02:36:04.291Z,70.15
2018-05-13T02:38:32.802Z,70.27
2018-05-13T02:41:01.334Z,70.95
2018-05-13T02:43:29.841Z,70.90
2018-05-13T02:45:58.328Z,70.40
2018-05-13T02:48:26.825Z,71.52
2018-05-13T02:50:55.317Z,71.08
2018-05-13T02:53:23.776Z,71.09
2018-05-13T02:55:52.319Z,70.87
2018-05-13T02:58:20.777Z,70.68
2018-05-13T03:00:49.260Z,70.81
2018-05-13T03:03:17.696Z,70.92
2018-05-13T03:05:46.189Z,70.70
2018-05-13T03:08:14.656Z,69.93
2018-05-13T03:10:43.181Z,70.09
2018-05-13T03:13:11.688Z,70.64
2018-05-13T03:15:40.258Z,70.95
2018-05-13T03:18:08.712Z,70.36
2018-05-13T03:20:37.240Z,69.95
2018-05-13T03:23:05.704Z,69.85
2018-05-13T03:25:34.188Z,69.85
2018-05-13T03:28:02.690Z,70.39
2018-05-13T03:30:31.184Z,70.11
2018-05-13T03:32:59.646Z,70.23
2018-05-13T03:35:28.149Z,70.53
2018-05-13T03:37:56.655Z,70.33
2018-05-13T03:40:25.101Z,70.17
2018-05-13T03:42:53.618Z,71.92
2018-05-13T03:45:22.057Z,71.02
2018-05-13T03:47:50.561Z,70.56
2018-05-13T03:50:19.047Z,69.70
2018-05-13T03:52:47.533Z,70.19
2018-05-13T03:55:15.997Z,71.61
2018-05-13T03:57:44.520Z,71.83
2018-05-13T04:00:12.988Z,72.02
2018-05-13T04:02:41.448Z,71.93
2018-05-13T04:05:09.953Z,71.70
2018-05-13T04:11:08.009Z,71.16
2018-05-13T04:13:48.164Z,70.90
2018-05-13T04:16:16.632Z,70.91
2018-05-13T04:18:45.215Z,70.83
2018-05-13T04:21:13.789Z,70.80
2018-05-13T04:23:42.286Z,71.44
2018-05-13T04:26:10.759Z,71.18
2018-05-13T04:28:39.242Z,71.50
2018-05-13T04:31:07.741Z,71.14
2018-05-13T04:33:36.248Z,71.03
2018-05-13T04:36:04.732Z,71.11
2018-05-13T04:38:33.189Z,69.72
2018-05-13T04:41:01.706Z,69.65
2018-05-13T04:43:30.208Z,69.47
2018-05-13T04:45:58.708Z,69.78
2018-05-13T04:48:27.182Z,69.80
2018-05-13T04:50:55.701Z,70.00
2018-05-13T04:53:24.162Z,69.67
2018-05-13T04:55:52.688Z,69.96
2018-05-13T04:58:21.152Z,69.76
2018-05-13T05:00:49.657Z,70.14
2018-05-13T05:03:18.146Z,69.63
2018-05-13T05:05:46.679Z,69.37
2018-05-13T05:08:15.188Z,69.23
2018-05-13T05:10:43.665Z,69.54
2018-05-13T05:13:12.228Z,69.69
2018-05-13T05:15:40.736Z,69.95
2018-05-13T05:18:09.203Z,69.27
2018-05-13T05:20:37.728Z,69.39
2018-05-13T05:23:06.196Z,69.29
2018-05-13T05:25:34.655Z,67.82
2018-05-13T05:28:03.108Z,67.53
2018-05-13T05:30:31.612Z,67.13
2018-05-13T05:33:00.085Z,66.59
2018-05-13T05:35:28.600Z,66.00
2018-05-13T05:37:57.149Z,65.74
2018-05-13T05:40:25.679Z,65.87
2018-05-13T05:42:54.192Z,65.61
2018-05-13T05:45:22.689Z,65.62
2018-05-13T05:47:51.157Z,64.45
2018-05-13T05:50:19.648Z,64.34
2018-05-13T05:52:48.124Z,63.72
2018-05-13T05:55:16.624Z,63.87
2018-05-13T05:57:45.153Z,63.55
2018-05-13T06:00:13.633Z,63.47
2018-05-13T06:02:42.084Z,63.20
2018-05-13T06:05:10.581Z,63.58
2018-05-13T06:07:39.050Z,63.30
2018-05-13T06:10:07.544Z,63.34
2018-05-13T06:12:36.017Z,61.50
2018-05-13T06:15:04.486Z,61.71
2018-05-13T06:17:33.029Z,60.45
2018-05-13T06:20:01.549Z,60.12
2018-05-13T06:22:30.056Z,58.82
2018-05-13T06:24:58.508Z,57.79
2018-05-13T06:27:26.994Z,57.97
2018-05-13T06:29:55.507Z,57.79
2018-05-13T06:32:23.998Z,55.35
2018-05-13T06:34:52.473Z,55.15
2018-05-13T06:37:21.068Z,53.97
2018-05-13T06:39:49.465Z,55.73
2018-05-13T06:42:17.960Z,53.41
2018-05-13T06:44:46.418Z,52.06
2018-05-13T06:47:14.925Z,51.14
2018-05-13T06:49:43.376Z,51.13
2018-05-13T06:52:11.894Z,51.16
2018-05-13T06:54:40.445Z,49.26
2018-05-13T06:57:08.896Z,48.45
2018-05-13T06:59:37.348Z,47.20
2018-05-13T07:02:05.830Z,47.50
2018-05-13T07:04:34.300Z,46.88
2018-05-13T07:07:02.804Z,45.27
2018-05-13T07:09:31.339Z,45.77
2018-05-13T07:11:59.802Z,44.36
2018-05-13T07:14:28.293Z,44.79
2018-05-13T07:16:56.777Z,44.94
2018-05-13T07:19:25.228Z,44.78
2018-05-13T07:21:53.680Z,43.03
2018-05-13T07:24:22.162Z,42.60
2018-05-13T07:26:50.637Z,43.04
2018-05-13T07:29:19.145Z,43.69
2018-05-13T07:31:47.604Z,42.62
2018-05-13T07:34:16.116Z,44.76
2018-05-13T07:36:44.575Z,43.22
2018-05-13T07:39:13.101Z,46.22
2018-05-13T07:41:41.549Z,44.55
2018-05-13T07:44:09.997Z,43.96
2018-05-13T07:46:38.497Z,46.35
2018-05-13T07:49:06.948Z,43.48
2018-05-13T07:51:35.444Z,46.07
2018-05-13T07:54:03.888Z,44.63
2018-05-13T07:56:32.394Z,45.41
2018-05-13T07:59:00.912Z,45.33
2018-05-13T08:01:29.371Z,44.86
2018-05-13T08:03:57.825Z,44.21
2018-05-13T08:06:26.319Z,45.92
2018-05-13T08:08:54.796Z,44.78
2018-05-13T08:11:23.290Z,45.91
2018-05-13T08:13:51.792Z,45.21
2018-05-13T08:16:20.312Z,45.70
2018-05-13T08:18:48.808Z,45.17
2018-05-13T08:21:17.284Z,43.59
2018-05-13T08:23:45.784Z,44.14
2018-05-13T08:26:14.239Z,44.56
2018-05-13T08:28:42.719Z,46.14
2018-05-13T08:31:11.241Z,46.18
2018-05-13T08:33:39.696Z,46.53
2018-05-13T08:36:08.204Z,45.40
2018-05-13T08:38:36.677Z,45.43
2018-05-13T08:41:05.213Z,44.46
2018-05-13T08:43:33.680Z,44.58
2018-05-13T08:46:02.186Z,46.90
2018-05-13T08:48:30.663Z,43.85
2018-05-13T08:50:59.161Z,46.67
2018-05-13T08:53:27.712Z,43.56
2018-05-13T08:55:56.221Z,44.70
2018-05-13T08:58:24.696Z,44.14
2018-05-13T09:00:53.204Z,44.32
2018-05-13T09:03:21.665Z,45.54
2018-05-13T09:05:50.165Z,44.18
2018-05-13T09:08:18.709Z,45.16
2018-05-13T09:10:47.185Z,44.73
2018-05-13T09:13:15.681Z,45.03
2018-05-13T09:15:44.159Z,42.52
2018-05-13T09:18:12.626Z,43.42
2018-05-13T09:20:41.241Z,44.12
2018-05-13T09:23:09.636Z,44.48
2018-05-13T09:25:38.099Z,45.58
2018-05-13T09:28:06.604Z,49.20
2018-05-13T09:30:35.118Z,46.33
2018-05-13T09:33:03.660Z,47.12
2018-05-13T09:35:32.149Z,47.29
2018-05-13T09:38:00.661Z,44.56
2018-05-13T09:40:29.174Z,45.28
2018-05-13T09:42:57.632Z,44.68
2018-05-13T09:45:26.128Z,44.07
2018-05-13T09:47:54.621Z,44.58
2018-05-13T09:50:23.151Z,44.65
2018-05-13T09:52:51.668Z,44.45
2018-05-13T09:55:20.177Z,43.93
2018-05-13T09:57:48.692Z,43.93
2018-05-13T10:00:17.192Z,43.51
2018-05-13T10:02:45.716Z,44.03
2018-05-13T10:05:14.213Z,46.57
2018-05-13T10:07:42.687Z,43.04
2018-05-13T10:10:11.200Z,42.58
2018-05-13T10:12:39.696Z,42.51
2018-05-13T10:15:08.206Z,42.24
2018-05-13T10:17:36.670Z,42.29
2018-05-13T10:20:05.203Z,42.81
2018-05-13T10:22:33.724Z,42.27
2018-05-13T10:25:02.245Z,42.77
2018-05-13T10:27:30.702Z,42.39
2018-05-13T10:29:59.164Z,42.08
2018-05-13T10:32:27.629Z,42.59
2018-05-13T10:34:56.105Z,40.90
2018-05-13T10:37:24.608Z,41.00
2018-05-13T10:39:53.064Z,41.71
2018-05-13T10:42:21.593Z,41.98
2018-05-13T10:44:50.099Z,41.28
2018-05-13T10:47:18.619Z,40.54
2018-05-13T10:49:47.076Z,41.98
2018-05-13T10:52:15.582Z,40.93
2018-05-13T10:54:44.081Z,40.26
2018-05-13T10:57:12.596Z,40.71
2018-05-13T10:59:41.065Z,39.79
2018-05-13T11:02:09.557Z,38.81
2018-05-13T11:04:38.107Z,39.29
2018-05-13T11:07:06.637Z,39.85
2018-05-13T11:09:35.105Z,40.01
2018-05-13T11:12:03.600Z,40.55
2018-05-13T11:14:32.090Z,40.19
2018-05-13T11:17:00.584Z,39.06
2018-05-13T11:19:29.050Z,41.03
2018-05-13T11:21:57.508Z,40.50
2018-05-13T11:24:26.011Z,40.08
2018-05-13T11:26:54.478Z,39.52
2018-05-13T11:29:22.993Z,40.11
2018-05-13T11:31:51.461Z,39.65
2018-05-13T11:34:19.924Z,39.17
2018-05-13T11:36:48.420Z,38.34
2018-05-13T11:39:16.876Z,39.25
2018-05-13T11:41:45.376Z,39.47
2018-05-13T11:44:13.836Z,38.83
2018-05-13T11:46:42.402Z,39.32
2018-05-13T11:49:10.950Z,39.42
2018-05-13T11:51:39.385Z,37.04
2018-05-13T11:54:07.883Z,36.89
2018-05-13T11:56:36.365Z,37.00
2018-05-13T11:59:04.872Z,38.72
2018-05-13T12:01:33.305Z,36.31
2018-05-13T12:04:01.796Z,36.86
2018-05-13T12:06:30.269Z,36.81
2018-05-13T12:08:58.773Z,38.06
2018-05-13T12:11:27.282Z,37.95
2018-05-13T12:13:55.776Z,38.73
2018-05-13T12:16:24.236Z,38.47
2018-05-13T12:18:52.736Z,36.07
2018-05-13T12:21:21.195Z,36.12
2018-05-13T12:23:49.692Z,36.93
2018-05-13T12:26:18.172Z,36.74
2018-05-13T12:28:47.041Z,38.13
2018-05-13T12:31:15.545Z,37.57
2018-05-13T12:33:44.004Z,39.08
2018-05-13T12:36:12.500Z,38.53
2018-05-13T12:38:40.948Z,38.57
2018-05-13T12:41:09.441Z,37.45
2018-05-13T12:43:37.885Z,37.82
2018-05-13T12:46:06.389Z,39.35
2018-05-13T12:48:34.861Z,39.20
2018-05-13T12:51:03.328Z,38.74
2018-05-13T12:53:31.812Z,38.57
2018-05-13T12:56:00.300Z,38.29
2018-05-13T12:58:28.791Z,36.87
2018-05-13T13:00:57.264Z,36.50
2018-05-13T13:03:25.764Z,37.09
2018-05-13T13:05:54.239Z,37.71
2018-05-13T13:08:22.728Z,37.99
2018-05-13T13:10:51.235Z,38.42
2018-05-13T13:13:19.689Z,37.58
2018-05-13T13:15:48.165Z,38.19
2018-05-13T13:18:16.660Z,38.70
2018-05-13T13:20:45.145Z,37.72
2018-05-13T13:23:13.623Z,36.85
2018-05-13T13:25:42.073Z,36.93
2018-05-13T13:28:10.592Z,37.29
2018-05-13T13:30:39.077Z,34.76
2018-05-13T13:33:07.582Z,35.48
2018-05-13T13:35:36.116Z,36.59
2018-05-13T13:38:04.581Z,34.47
2018-05-13T13:40:33.078Z,34.33
2018-05-13T13:43:01.548Z,35.52
2018-05-13T13:45:30.060Z,36.22
2018-05-13T13:47:58.501Z,35.86
2018-05-13T13:50:27.042Z,37.49
2018-05-13T13:52:55.519Z,37.68
2018-05-13T13:55:24.016Z,36.83
2018-05-13T13:57:52.557Z,33.92
2018-05-13T14:00:21.049Z,35.79
2018-05-13T14:02:49.544Z,35.54
2018-05-13T14:05:17.993Z,34.80
2018-05-13T14:07:46.497Z,35.26
2018-05-13T14:10:14.997Z,36.64
2018-05-13T14:12:43.516Z,37.89
2018-05-13T14:15:11.994Z,37.20
2018-05-13T14:17:40.481Z,37.35
2018-05-13T14:20:09.051Z,37.47
2018-05-13T14:22:37.493Z,35.37
2018-05-13T14:25:05.973Z,36.14
2018-05-13T14:27:34.472Z,36.78
2018-05-13T14:30:03.024Z,35.53
2018-05-13T14:32:31.534Z,35.99
2018-05-13T14:34:59.997Z,34.92
2018-05-13T14:37:28.500Z,35.54
2018-05-13T14:39:56.970Z,35.88
2018-05-13T14:42:25.464Z,36.15
2018-05-13T14:44:53.908Z,35.72
2018-05-13T14:47:22.407Z,34.99
2018-05-13T14:49:50.933Z,36.14
2018-05-13T14:52:19.376Z,32.99
2018-05-13T14:54:47.911Z,34.47
2018-05-13T14:57:16.378Z,35.60
2018-05-13T14:59:44.891Z,35.65
2018-05-13T15:02:13.353Z,36.55
2018-05-13T15:04:41.852Z,37.91
2018-05-13T15:07:10.336Z,38.88
2018-05-13T15:09:38.821Z,40.19
2018-05-13T15:12:07.289Z,40.36
2018-05-13T15:14:35.752Z,40.56
2018-05-13T15:17:04.252Z,40.98
2018-05-13T15:19:32.714Z,41.11
2018-05-13T15:22:01.325Z,41.93
2018-05-13T15:24:29.800Z,41.72
2018-05-13T15:26:58.253Z,41.82
2018-05-13T15:29:26.733Z,42.21
2018-05-13T15:31:55.232Z,43.07
2018-05-13T15:34:23.725Z,43.36
2018-05-13T15:36:52.192Z,43.52
2018-05-13T15:39:20.699Z,45.34
2018-05-13T15:41:49.145Z,46.16
2018-05-13T15:44:17.622Z,46.03
2018-05-13T15:46:46.104Z,46.70
2018-05-13T15:49:14.604Z,45.83
2018-05-13T15:51:43.081Z,46.16
2018-05-13T15:54:11.553Z,45.75
2018-05-13T15:56:40.053Z,43.58
2018-05-13T15:59:08.529Z,44.11
2018-05-13T16:01:37.019Z,44.88
2018-05-13T16:04:05.529Z,45.48
2018-05-13T16:06:34.130Z,45.74
2018-05-13T16:09:02.553Z,46.20
2018-05-13T16:11:30.973Z,45.63
2018-05-13T16:13:59.453Z,45.58
2018-05-13T16:16:27.900Z,45.67
2018-05-13T16:18:56.488Z,46.16
2018-05-13T16:21:24.884Z,46.79
2018-05-13T16:23:53.393Z,47.01
2018-05-13T16:26:21.921Z,47.37
2018-05-13T16:28:50.417Z,47.92
2018-05-13T16:31:18.875Z,48.22
2018-05-13T16:33:48.037Z,48.37
2018-05-13T16:36:16.547Z,48.64
2018-05-13T16:38:45.014Z,49.54
2018-05-13T16:41:13.506Z,49.35
2018-05-13T16:43:42.004Z,49.42
2018-05-13T16:46:10.484Z,49.44
2018-05-13T16:48:38.926Z,49.66
2018-05-13T16:51:07.429Z,49.87
2018-05-13T16:53:35.913Z,49.94
2018-05-13T16:56:04.392Z,47.69
2018-05-13T16:58:32.872Z,48.04
2018-05-13T17:01:01.315Z,47.70
2018-05-13T17:03:29.825Z,44.94
2018-05-13T17:05:58.416Z,46.19
2018-05-13T17:08:26.924Z,47.30
2018-05-13T17:10:55.364Z,49.18
2018-05-13T17:13:23.826Z,50.99
2018-05-13T17:15:52.300Z,51.25
2018-05-13T17:18:20.766Z,51.73
2018-05-13T17:20:49.226Z,52.56
2018-05-13T17:23:17.670Z,53.25
2018-05-13T17:25:46.188Z,54.07
2018-05-13T17:28:14.605Z,54.04
2018-05-13T17:30:43.061Z,54.09
2018-05-13T17:33:11.524Z,53.59
2018-05-13T17:35:40.015Z,54.12
2018-05-13T17:38:08.521Z,54.55
2018-05-13T17:40:37.029Z,54.43
2018-05-13T17:43:05.473Z,54.67
2018-05-13T17:45:33.928Z,55.08
2018-05-13T17:48:02.416Z,55.45
2018-05-13T17:50:30.896Z,55.85
2018-05-13T17:52:59.375Z,55.97
2018-05-13T17:55:27.865Z,56.21
2018-05-13T17:57:56.372Z,56.18
2018-05-13T18:00:24.824Z,56.54
2018-05-13T18:02:53.354Z,56.65
2018-05-13T18:05:21.805Z,57.08
2018-05-13T18:07:50.252Z,57.82
2018-05-13T18:10:18.760Z,57.80
2018-05-13T18:12:47.245Z,58.09
2018-05-13T18:15:15.745Z,58.37
2018-05-13T18:17:44.243Z,58.52
2018-05-13T18:20:12.716Z,58.80
2018-05-13T18:22:41.196Z,59.28
2018-05-13T18:25:09.676Z,59.35
2018-05-13T18:27:38.103Z,59.09
2018-05-13T18:30:06.717Z,59.47
2018-05-13T18:32:35.183Z,60.07
2018-05-13T18:35:03.729Z,60.48
2018-05-13T18:37:32.192Z,60.89
2018-05-13T18:40:00.637Z,61.46
2018-05-13T18:42:29.121Z,62.18
2018-05-13T18:44:57.569Z,62.20
2018-05-13T18:47:26.056Z,62.14
2018-05-13T18:49:54.508Z,62.87
2018-05-13T18:52:22.988Z,62.89
2018-05-13T18:54:51.468Z,62.95
2018-05-13T18:57:19.997Z,63.36
2018-05-13T18:59:48.473Z,62.99
2018-05-13T19:02:16.954Z,62.90
2018-05-13T19:04:45.392Z,63.75
2018-05-13T19:07:13.874Z,64.04
2018-05-13T19:09:42.961Z,63.92
2018-05-13T19:12:11.420Z,63.95
2018-05-13T19:14:39.876Z,63.84
2018-05-13T19:17:08.344Z,64.62
2018-05-13T19:19:36.815Z,64.94
2018-05-13T19:22:05.301Z,64.64
2018-05-13T19:24:33.789Z,64.81
2018-05-13T19:27:02.228Z,64.31
2018-05-13T19:29:30.705Z,63.83
2018-05-13T19:31:59.162Z,63.23
2018-05-13T19:34:27.644Z,62.24
2018-05-13T19:36:56.136Z,62.34
2018-05-13T19:39:24.656Z,62.63
2018-05-13T19:41:53.096Z,62.07
2018-05-13T19:44:21.535Z,61.87
2018-05-13T19:46:50.005Z,61.42
2018-05-13T19:49:18.449Z,61.25
2018-05-13T19:51:46.928Z,61.42
2018-05-13T19:54:15.426Z,61.42
2018-05-13T19:56:43.882Z,61.34
2018-05-13T19:59:12.330Z,61.56
2018-05-13T20:01:40.821Z,61.66
2018-05-13T20:04:09.260Z,61.85
2018-05-13T20:06:37.737Z,61.69
2018-05-13T20:09:06.225Z,61.42
2018-05-13T20:11:34.712Z,61.11
2018-05-13T20:14:03.179Z,60.84
2018-05-13T20:16:31.664Z,60.69
2018-05-13T20:19:00.144Z,60.47
2018-05-13T20:21:28.653Z,60.72
2018-05-13T20:23:57.089Z,60.58
2018-05-13T20:26:25.577Z,60.84
2018-05-13T20:28:54.033Z,60.78
2018-05-13T20:31:22.526Z,61.11
2018-05-13T20:33:51.014Z,61.29
2018-05-13T20:36:19.452Z,61.31
2018-05-13T20:38:48.009Z,61.20
2018-05-13T20:41:16.454Z,61.17
2018-05-13T20:43:44.900Z,61.23
2018-05-13T20:46:13.371Z,61.37
2018-05-13T20:48:41.813Z,61.35
2018-05-13T20:51:10.331Z,61.42
2018-05-13T20:53:38.821Z,61.16
2018-05-13T20:56:07.288Z,61.23
2018-05-13T20:58:35.768Z,61.11
2018-05-13T21:01:04.225Z,60.82
2018-05-13T21:03:32.700Z,60.54
2018-05-13T21:06:01.153Z,60.68
2018-05-13T21:08:29.628Z,60.76
2018-05-13T21:10:58.069Z,60.30
2018-05-13T21:13:26.543Z,60.23
2018-05-13T21:15:55.029Z,60.30
2018-05-13T21:18:23.477Z,60.32
2018-05-13T21:20:51.942Z,60.19
2018-05-13T21:23:20.423Z,60.31
2018-05-13T21:25:48.874Z,60.55
2018-05-13T21:28:17.360Z,61.16
2018-05-13T21:30:45.801Z,61.02
2018-05-13T21:33:14.293Z,61.15
2018-05-13T21:35:42.774Z,61.38
2018-05-13T21:38:11.223Z,61.42
2018-05-13T21:40:39.704Z,62.36
2018-05-13T21:43:08.180Z,62.51
2018-05-13T21:45:36.661Z,63.08
2018-05-13T21:48:05.152Z,63.28
2018-05-13T21:50:33.640Z,63.43
2018-05-13T21:53:02.077Z,63.39
2018-05-13T21:55:30.560Z,63.28
2018-05-13T21:57:59.000Z,63.26
2018-05-13T22:00:27.493Z,63.28
2018-05-13T22:02:55.969Z,63.61
2018-05-13T22:05:24.409Z,63.96
2018-05-13T22:07:52.880Z,64.16
2018-05-13T22:10:21.325Z,64.89
2018-05-13T22:12:49.796Z,63.70
2018-05-13T22:15:18.282Z,63.70
2018-05-13T22:17:46.722Z,63.49
2018-05-13T22:20:15.208Z,63.80
2018-05-13T22:22:43.652Z,63.80
2018-05-13T22:25:12.133Z,64.32
2018-05-13T22:27:40.573Z,64.71
2018-05-13T22:30:09.061Z,64.79
2018-05-13T22:32:37.549Z,64.97
2018-05-13T22:35:06.040Z,65.02
2018-05-13T22:37:34.486Z,65.13
2018-05-13T22:40:02.992Z,65.20
2018-05-13T22:42:31.501Z,65.79
2018-05-13T22:45:00.009Z,65.82
2018-05-13T22:47:28.549Z,65.89
2018-05-13T22:49:56.989Z,66.04
2018-05-13T22:52:25.510Z,65.89
2018-05-13T22:54:54.000Z,65.98
2018-05-13T22:57:22.449Z,66.03
2018-05-13T22:59:50.935Z,66.10
2018-05-13T23:02:19.377Z,66.21
2018-05-13T23:04:47.900Z,66.83
2018-05-13T23:07:16.365Z,67.36
2018-05-13T23:09:44.828Z,67.20
2018-05-13T23:12:13.320Z,67.34
2018-05-13T23:14:41.811Z,67.30
2018-05-13T23:17:10.312Z,67.27
2018-05-13T23:19:38.780Z,67.42
2018-05-13T23:22:07.297Z,67.23
2018-05-13T23:24:35.780Z,67.20
2018-05-13T23:27:04.243Z,67.57
2018-05-13T23:29:32.744Z,67.49
2018-05-13T23:32:01.232Z,67.38
2018-05-13T23:34:29.759Z,67.40
2018-05-13T23:36:58.225Z,67.87
2018-05-13T23:39:26.744Z,68.00
2018-05-13T23:41:55.207Z,68.20
2018-05-13T23:44:23.681Z,68.03
2018-05-13T23:46:52.165Z,68.13
2018-05-13T23:49:20.685Z,68.04
2018-05-13T23:51:49.136Z,68.18
2018-05-13T23:54:17.632Z,68.43
2018-05-13T23:56:46.125Z,68.26
2018-05-13T23:59:14.635Z,68.41
