createdAt,value
2017-12-20T01:38:35.407Z,14.34
2017-12-20T01:38:35.978Z,14.43
2017-12-20T01:38:36.581Z,14.34
2017-12-20T01:38:37.179Z,14.43
2017-12-20T01:38:37.778Z,14.43
2017-12-20T01:38:38.378Z,14.43
2017-12-20T01:38:38.980Z,14.43
2017-12-20T01:38:39.578Z,14.53
2017-12-20T01:39:33.121Z,14.43
2017-12-20T01:39:33.633Z,14.72
2017-12-20T01:39:34.232Z,14.34
2017-12-20T01:39:34.832Z,14.53
2017-12-20T01:39:35.433Z,14.53
2017-12-20T01:39:36.031Z,14.43
2017-12-20T01:39:36.633Z,14.34
2017-12-20T01:39:37.231Z,14.43
2017-12-20T01:40:30.774Z,13.96
2017-12-20T01:40:31.284Z,14.15
2017-12-20T01:40:31.883Z,13.96
2017-12-20T01:40:32.485Z,14.06
2017-12-20T01:40:33.085Z,14.06
2017-12-20T01:40:33.683Z,14.15
2017-12-20T01:40:34.285Z,14.15
2017-12-20T01:40:34.883Z,14.06
2017-12-20T01:41:29.401Z,13.96
2017-12-20T01:41:29.962Z,14.06
2017-12-20T01:41:30.561Z,14.06
2017-12-20T01:41:31.160Z,14.06
2017-12-20T01:41:31.759Z,13.87
2017-12-20T01:41:32.360Z,13.87
2017-12-20T01:41:32.960Z,13.96
2017-12-20T01:41:33.559Z,13.96
2017-12-20T01:42:28.039Z,14.15
2017-12-20T01:42:28.635Z,14.15
2017-12-20T01:42:29.236Z,14.15
2017-12-20T01:42:29.837Z,14.25
2017-12-20T01:42:30.435Z,13.96
2017-12-20T01:42:31.041Z,14.25
2017-12-20T01:42:31.635Z,14.06
2017-12-20T01:42:32.236Z,14.15
2017-12-20T01:43:25.693Z,13.87
2017-12-20T01:43:26.290Z,13.87
2017-12-20T01:43:26.889Z,14.06
2017-12-20T01:43:27.490Z,14.06
2017-12-20T01:43:28.088Z,14.15
2017-12-20T01:43:28.688Z,14.06
2017-12-20T01:43:29.292Z,13.87
2017-12-20T01:43:29.887Z,14.25
2017-12-20T01:44:23.346Z,13.58
2017-12-20T01:44:23.942Z,14.06
2017-12-20T01:44:24.542Z,13.58
2017-12-20T01:44:25.140Z,13.68
2017-12-20T01:44:25.742Z,13.58
2017-12-20T01:44:26.341Z,13.68
2017-12-20T01:44:26.940Z,13.68
2017-12-20T01:44:27.544Z,13.68
2017-12-20T01:45:21.085Z,13.77
2017-12-20T01:45:21.595Z,13.68
2017-12-20T01:45:22.192Z,13.87
2017-12-20T01:45:22.793Z,13.87
2017-12-20T01:45:23.392Z,13.77
2017-12-20T01:45:23.993Z,13.96
2017-12-20T01:45:24.592Z,13.77
2017-12-20T01:45:25.195Z,13.68
2017-12-20T01:46:19.682Z,13.48
2017-12-20T01:46:20.268Z,13.58
2017-12-20T01:46:20.867Z,13.48
2017-12-20T01:46:21.468Z,13.68
2017-12-20T01:46:22.067Z,13.68
2017-12-20T01:46:22.667Z,13.48
2017-12-20T01:46:23.272Z,13.39
2017-12-20T01:46:23.867Z,13.68
2017-12-20T01:47:17.357Z,13.87
2017-12-20T01:47:17.922Z,13.87
2017-12-20T01:47:18.520Z,13.39
2017-12-20T01:47:19.120Z,13.39
2017-12-20T01:47:19.720Z,13.39
2017-12-20T01:47:20.320Z,13.87
2017-12-20T01:47:20.920Z,13.77
2017-12-20T01:47:21.519Z,13.48
2017-12-20T01:48:14.978Z,13.58
2017-12-20T01:48:15.573Z,13.77
2017-12-20T01:48:16.175Z,13.87
2017-12-20T01:48:16.772Z,13.77
2017-12-20T01:48:17.383Z,13.77
2017-12-20T01:48:17.974Z,13.58
2017-12-20T01:48:18.572Z,13.77
2017-12-20T01:48:19.173Z,13.87
2017-12-20T01:49:12.629Z,13.68
2017-12-20T01:49:13.226Z,13.58
2017-12-20T01:49:13.825Z,13.48
2017-12-20T01:49:14.425Z,13.39
2017-12-20T01:49:15.024Z,13.48
2017-12-20T01:49:15.624Z,13.29
2017-12-20T01:49:16.225Z,13.58
2017-12-20T01:49:16.822Z,13.68
2017-12-20T01:50:11.305Z,13.29
2017-12-20T01:50:11.901Z,13.29
2017-12-20T01:50:12.541Z,13.29
2017-12-20T01:50:13.098Z,13.39
2017-12-20T01:50:13.698Z,13.29
2017-12-20T01:50:14.298Z,13.29
2017-12-20T01:50:14.900Z,13.29
2017-12-20T01:50:15.499Z,13.48
2017-12-20T01:51:08.956Z,13.29
2017-12-20T01:51:09.553Z,13.39
2017-12-20T01:51:10.152Z,13.48
2017-12-20T01:51:10.753Z,13.29
2017-12-20T01:51:11.355Z,13.48
2017-12-20T01:51:11.952Z,13.29
2017-12-20T01:51:12.553Z,13.39
2017-12-20T01:51:13.153Z,13.29
2017-12-20T01:52:06.607Z,13.20
2017-12-20T01:52:07.204Z,13.20
2017-12-20T01:52:07.804Z,13.20
2017-12-20T01:52:08.404Z,12.82
2017-12-20T01:52:09.002Z,13.20
2017-12-20T01:52:09.606Z,13.20
2017-12-20T01:52:10.203Z,13.48
2017-12-20T01:52:10.806Z,13.39
2017-12-20T01:53:04.291Z,13.01
2017-12-20T01:53:04.856Z,13.10
2017-12-20T01:53:05.457Z,13.10
2017-12-20T01:53:06.056Z,13.01
2017-12-20T01:53:06.658Z,13.10
2017-12-20T01:53:07.256Z,13.01
2017-12-20T01:53:07.860Z,13.01
2017-12-20T01:53:08.456Z,13.20
2017-12-20T01:54:02.000Z,13.10
2017-12-20T01:54:02.510Z,13.01
2017-12-20T01:54:03.108Z,12.73
2017-12-20T01:54:03.706Z,13.10
2017-12-20T01:54:04.309Z,13.10
2017-12-20T01:54:04.908Z,12.92
2017-12-20T01:54:05.507Z,12.92
2017-12-20T01:54:06.108Z,13.01
2017-12-20T01:55:00.587Z,13.01
2017-12-20T01:55:01.183Z,12.92
2017-12-20T01:55:01.785Z,12.92
2017-12-20T01:55:02.383Z,13.29
2017-12-20T01:55:02.985Z,12.73
2017-12-20T01:55:03.583Z,12.82
2017-12-20T01:55:04.184Z,12.92
2017-12-20T01:55:04.787Z,12.82
2017-12-20T01:55:59.262Z,12.73
2017-12-20T01:55:59.858Z,12.63
2017-12-20T01:56:00.457Z,12.63
2017-12-20T01:56:01.057Z,12.82
2017-12-20T01:56:01.660Z,12.82
2017-12-20T01:56:02.257Z,12.63
2017-12-20T01:56:02.859Z,12.73
2017-12-20T01:56:03.458Z,12.82
2017-12-20T01:56:57.938Z,12.63
2017-12-20T01:56:58.534Z,12.63
2017-12-20T01:56:59.135Z,12.82
2017-12-20T01:56:59.735Z,12.63
2017-12-20T01:57:00.333Z,12.73
2017-12-20T01:57:00.935Z,12.73
2017-12-20T01:57:01.535Z,12.44
2017-12-20T01:57:02.134Z,12.63
2017-12-20T01:57:55.590Z,12.44
2017-12-20T01:57:56.187Z,12.44
2017-12-20T01:57:56.787Z,12.63
2017-12-20T01:57:57.387Z,12.44
2017-12-20T01:57:57.987Z,12.44
2017-12-20T01:57:58.586Z,12.35
2017-12-20T01:57:59.189Z,12.54
2017-12-20T01:57:59.786Z,12.35
2017-12-20T01:58:53.356Z,12.35
2017-12-20T01:58:53.861Z,12.35
2017-12-20T01:58:54.460Z,12.45
2017-12-20T01:58:55.060Z,12.45
2017-12-20T01:58:55.679Z,12.35
2017-12-20T01:58:56.256Z,12.45
2017-12-20T01:58:56.855Z,12.54
2017-12-20T01:58:57.456Z,12.44
2017-12-20T01:59:51.004Z,12.35
2017-12-20T01:59:51.593Z,12.45
2017-12-20T01:59:52.193Z,12.35
2017-12-20T01:59:52.794Z,12.26
2017-12-20T01:59:53.392Z,12.16
2017-12-20T01:59:53.994Z,12.35
2017-12-20T01:59:54.593Z,12.45
2017-12-20T01:59:55.193Z,12.35
2017-12-20T02:00:49.672Z,12.07
2017-12-20T02:00:50.269Z,11.88
2017-12-20T02:00:50.869Z,12.07
2017-12-20T02:00:51.469Z,11.88
2017-12-20T02:00:52.069Z,12.07
2017-12-20T02:00:52.668Z,12.07
2017-12-20T02:00:53.266Z,12.07
2017-12-20T02:00:53.868Z,11.97
2017-12-20T02:01:48.349Z,12.16
2017-12-20T02:01:48.944Z,12.16
2017-12-20T02:01:49.543Z,12.16
2017-12-20T02:01:50.146Z,12.26
2017-12-20T02:01:50.742Z,12.35
2017-12-20T02:01:51.344Z,12.35
2017-12-20T02:01:51.942Z,12.26
2017-12-20T02:01:52.543Z,12.26
2017-12-20T02:02:46.054Z,11.78
2017-12-20T02:02:46.597Z,11.78
2017-12-20T02:02:47.195Z,11.88
2017-12-20T02:02:47.796Z,11.88
2017-12-20T02:02:48.397Z,11.69
2017-12-20T02:02:48.995Z,12.16
2017-12-20T02:02:49.596Z,11.78
2017-12-20T02:02:50.195Z,11.88
2017-12-20T02:03:44.765Z,11.69
2017-12-20T02:03:45.272Z,11.59
2017-12-20T02:03:45.870Z,11.59
2017-12-20T02:03:46.471Z,11.59
2017-12-20T02:03:47.071Z,11.59
2017-12-20T02:03:47.671Z,11.50
2017-12-20T02:03:48.269Z,11.59
2017-12-20T02:03:48.869Z,11.59
2017-12-20T02:04:42.327Z,11.59
2017-12-20T02:04:42.928Z,11.78
2017-12-20T02:04:43.522Z,11.69
2017-12-20T02:04:44.123Z,11.78
2017-12-20T02:04:44.726Z,11.78
2017-12-20T02:04:45.326Z,11.59
2017-12-20T02:04:45.922Z,11.69
2017-12-20T02:04:46.522Z,11.78
2017-12-20T02:05:39.978Z,11.69
2017-12-20T02:05:40.576Z,11.69
2017-12-20T02:05:41.173Z,11.69
2017-12-20T02:05:41.774Z,11.78
2017-12-20T02:05:42.374Z,11.69
2017-12-20T02:05:42.976Z,11.88
2017-12-20T02:05:43.573Z,11.78
2017-12-20T02:05:44.173Z,11.69
2017-12-20T02:06:37.633Z,11.78
2017-12-20T02:06:38.227Z,11.50
2017-12-20T02:06:38.827Z,11.50
2017-12-20T02:06:39.434Z,11.69
2017-12-20T02:06:40.028Z,11.69
2017-12-20T02:06:40.626Z,11.40
2017-12-20T02:06:41.226Z,11.40
2017-12-20T02:06:41.826Z,11.78
2017-12-20T02:07:35.370Z,11.40
2017-12-20T02:07:35.879Z,11.40
2017-12-20T02:07:36.477Z,11.50
2017-12-20T02:07:37.078Z,11.40
2017-12-20T02:07:37.679Z,11.40
2017-12-20T02:07:38.277Z,11.59
2017-12-20T02:07:38.878Z,11.40
2017-12-20T02:07:39.477Z,11.30
2017-12-20T02:08:32.964Z,11.40
2017-12-20T02:08:33.530Z,11.50
2017-12-20T02:08:34.129Z,11.11
2017-12-20T02:08:34.729Z,11.30
2017-12-20T02:08:35.333Z,11.11
2017-12-20T02:08:35.929Z,11.30
2017-12-20T02:08:36.528Z,11.40
2017-12-20T02:08:37.129Z,11.40
2017-12-20T02:09:30.673Z,11.50
2017-12-20T02:09:31.181Z,11.30
2017-12-20T02:09:31.782Z,11.40
2017-12-20T02:09:32.381Z,11.50
2017-12-20T02:09:32.983Z,11.30
2017-12-20T02:09:33.581Z,11.50
2017-12-20T02:09:34.181Z,11.40
2017-12-20T02:09:34.781Z,11.50
2017-12-20T02:10:28.325Z,11.40
2017-12-20T02:10:28.832Z,11.40
2017-12-20T02:10:29.433Z,11.40
2017-12-20T02:10:30.035Z,11.40
2017-12-20T02:10:30.632Z,11.40
2017-12-20T02:10:31.232Z,11.40
2017-12-20T02:10:31.831Z,11.40
2017-12-20T02:10:32.431Z,11.40
2017-12-20T02:11:25.888Z,11.40
2017-12-20T02:11:26.484Z,11.30
2017-12-20T02:11:27.088Z,11.40
2017-12-20T02:11:27.684Z,11.40
2017-12-20T02:11:28.284Z,11.30
2017-12-20T02:11:28.884Z,11.11
2017-12-20T02:11:29.483Z,11.40
2017-12-20T02:11:30.083Z,11.30
2017-12-20T02:12:24.562Z,11.30
2017-12-20T02:12:25.160Z,11.40
2017-12-20T02:12:25.760Z,11.50
2017-12-20T02:12:26.362Z,11.40
2017-12-20T02:12:26.960Z,11.50
2017-12-20T02:12:27.559Z,11.50
2017-12-20T02:12:28.159Z,11.40
2017-12-20T02:12:28.760Z,11.30
2017-12-20T02:13:23.240Z,11.30
2017-12-20T02:13:23.836Z,11.30
2017-12-20T02:13:24.497Z,11.30
2017-12-20T02:13:25.034Z,11.30
2017-12-20T02:13:25.636Z,11.40
2017-12-20T02:13:26.235Z,11.30
2017-12-20T02:13:26.835Z,11.40
2017-12-20T02:13:27.434Z,11.30
2017-12-20T02:14:21.948Z,11.69
2017-12-20T02:14:22.515Z,11.69
2017-12-20T02:14:23.111Z,11.78
2017-12-20T02:14:23.711Z,11.59
2017-12-20T02:14:24.311Z,11.69
2017-12-20T02:14:24.911Z,11.78
2017-12-20T02:14:25.517Z,11.59
2017-12-20T02:14:26.109Z,11.69
2017-12-20T02:15:19.567Z,12.16
2017-12-20T02:15:20.163Z,12.07
2017-12-20T02:15:20.772Z,12.07
2017-12-20T02:15:21.364Z,12.26
2017-12-20T02:15:21.964Z,12.26
2017-12-20T02:15:22.562Z,12.26
2017-12-20T02:15:23.165Z,12.26
2017-12-20T02:15:23.763Z,12.26
2017-12-20T02:16:18.308Z,12.35
2017-12-20T02:16:18.838Z,12.35
2017-12-20T02:16:19.437Z,12.45
2017-12-20T02:16:20.038Z,12.35
2017-12-20T02:16:20.640Z,12.45
2017-12-20T02:16:21.238Z,12.35
2017-12-20T02:16:21.837Z,12.35
2017-12-20T02:16:22.439Z,12.35
2017-12-20T02:17:16.918Z,12.63
2017-12-20T02:17:17.516Z,12.63
2017-12-20T02:17:18.115Z,12.73
2017-12-20T02:17:18.714Z,12.82
2017-12-20T02:17:19.315Z,12.82
2017-12-20T02:17:19.915Z,12.73
2017-12-20T02:17:20.514Z,13.02
2017-12-20T02:17:21.112Z,12.82
2017-12-20T02:18:14.660Z,13.30
2017-12-20T02:18:15.166Z,13.49
2017-12-20T02:18:15.767Z,13.49
2017-12-20T02:18:16.366Z,13.21
2017-12-20T02:18:16.965Z,13.49
2017-12-20T02:18:17.567Z,13.21
2017-12-20T02:18:18.165Z,13.50
2017-12-20T02:18:18.765Z,13.49
2017-12-20T02:19:13.317Z,13.69
2017-12-20T02:19:13.841Z,13.68
2017-12-20T02:19:14.440Z,13.78
2017-12-20T02:19:15.041Z,13.96
2017-12-20T02:19:15.640Z,13.96
2017-12-20T02:19:16.244Z,14.07
2017-12-20T02:19:16.838Z,14.06
2017-12-20T02:19:17.490Z,13.96
2017-12-20T02:20:10.928Z,14.54
2017-12-20T02:20:11.495Z,14.73
2017-12-20T02:20:12.094Z,14.63
2017-12-20T02:20:12.694Z,14.63
2017-12-20T02:20:13.294Z,14.63
2017-12-20T02:20:13.895Z,14.63
2017-12-20T02:20:14.494Z,14.82
2017-12-20T02:20:15.094Z,14.54
2017-12-20T02:21:09.638Z,15.11
2017-12-20T02:21:10.171Z,14.92
2017-12-20T02:21:10.768Z,14.92
2017-12-20T02:21:11.368Z,14.83
2017-12-20T02:21:11.970Z,14.82
2017-12-20T02:21:12.569Z,14.92
2017-12-20T02:21:13.170Z,14.92
2017-12-20T02:21:13.768Z,14.92
2017-12-20T02:22:07.312Z,15.77
2017-12-20T02:22:07.823Z,16.16
2017-12-20T02:22:08.422Z,16.16
2017-12-20T02:22:09.021Z,15.97
2017-12-20T02:22:09.622Z,15.88
2017-12-20T02:22:10.220Z,15.78
2017-12-20T02:22:10.839Z,15.78
2017-12-20T02:22:11.421Z,16.06
2017-12-20T02:23:04.878Z,16.73
2017-12-20T02:23:05.475Z,16.73
2017-12-20T02:23:06.073Z,16.73
2017-12-20T02:23:06.672Z,16.82
2017-12-20T02:23:07.272Z,16.83
2017-12-20T02:23:07.872Z,17.02
2017-12-20T02:23:08.471Z,16.54
2017-12-20T02:23:09.071Z,16.54
2017-12-20T02:24:03.552Z,17.68
2017-12-20T02:24:04.150Z,17.68
2017-12-20T02:24:04.747Z,17.87
2017-12-20T02:24:05.346Z,17.78
2017-12-20T02:24:05.947Z,17.68
2017-12-20T02:24:06.547Z,17.68
2017-12-20T02:24:07.147Z,17.68
2017-12-20T02:24:07.750Z,17.87
2017-12-20T02:25:01.292Z,18.63
2017-12-20T02:25:01.801Z,18.63
2017-12-20T02:25:02.400Z,18.26
2017-12-20T02:25:03.009Z,18.44
2017-12-20T02:25:03.604Z,18.54
2017-12-20T02:25:04.201Z,18.54
2017-12-20T02:25:04.800Z,18.63
2017-12-20T02:25:05.400Z,18.54
2017-12-20T02:25:58.880Z,20.06
2017-12-20T02:25:59.452Z,20.06
2017-12-20T02:26:00.052Z,20.15
2017-12-20T02:26:00.651Z,20.06
2017-12-20T02:26:01.253Z,19.96
2017-12-20T02:26:01.851Z,20.06
2017-12-20T02:26:02.459Z,20.15
2017-12-20T02:26:03.050Z,20.44
2017-12-20T02:26:57.530Z,21.30
2017-12-20T02:26:58.127Z,21.30
2017-12-20T02:26:58.726Z,21.48
2017-12-20T02:26:59.326Z,21.39
2017-12-20T02:26:59.926Z,21.48
2017-12-20T02:27:00.533Z,21.39
2017-12-20T02:27:01.125Z,21.39
2017-12-20T02:27:01.727Z,21.39
2017-12-20T02:27:55.270Z,22.34
2017-12-20T02:27:55.780Z,22.63
2017-12-20T02:27:56.379Z,22.81
2017-12-20T02:27:56.979Z,22.81
2017-12-20T02:27:57.579Z,22.81
2017-12-20T02:27:58.179Z,22.81
2017-12-20T02:27:58.783Z,23.00
2017-12-20T02:27:59.414Z,22.72
2017-12-20T02:28:52.835Z,24.43
2017-12-20T02:28:53.430Z,24.24
2017-12-20T02:28:54.030Z,24.24
2017-12-20T02:28:54.630Z,24.15
2017-12-20T02:28:55.231Z,24.05
2017-12-20T02:28:55.831Z,24.43
2017-12-20T02:28:56.432Z,24.43
2017-12-20T02:28:57.028Z,24.34
2017-12-20T02:29:51.509Z,26.05
2017-12-20T02:29:52.106Z,26.34
2017-12-20T02:29:52.705Z,26.14
2017-12-20T02:29:53.304Z,26.34
2017-12-20T02:29:53.906Z,26.14
2017-12-20T02:29:54.507Z,26.05
2017-12-20T02:29:55.104Z,26.05
2017-12-20T02:29:55.705Z,25.95
2017-12-20T02:30:50.217Z,27.38
2017-12-20T02:30:50.782Z,27.38
2017-12-20T02:30:51.382Z,27.48
2017-12-20T02:30:51.981Z,27.48
2017-12-20T02:30:52.580Z,27.67
2017-12-20T02:30:53.181Z,27.67
2017-12-20T02:30:53.783Z,27.48
2017-12-20T02:30:54.381Z,27.76
2017-12-20T02:31:47.926Z,28.81
2017-12-20T02:31:48.435Z,28.81
2017-12-20T02:31:49.033Z,28.52
2017-12-20T02:31:49.634Z,28.90
2017-12-20T02:31:50.237Z,28.62
2017-12-20T02:31:50.835Z,28.81
2017-12-20T02:31:51.441Z,28.62
2017-12-20T02:31:52.034Z,28.62
2017-12-20T02:32:46.513Z,30.14
2017-12-20T02:32:47.123Z,29.95
2017-12-20T02:32:47.717Z,30.14
2017-12-20T02:32:48.310Z,30.14
2017-12-20T02:32:48.911Z,29.95
2017-12-20T02:32:49.508Z,30.04
2017-12-20T02:32:50.108Z,30.14
2017-12-20T02:32:50.709Z,30.04
2017-12-20T02:33:45.189Z,31.09
2017-12-20T02:33:45.784Z,30.99
2017-12-20T02:33:46.385Z,30.99
2017-12-20T02:33:46.987Z,30.90
2017-12-20T02:33:47.586Z,30.99
2017-12-20T02:33:48.184Z,30.80
2017-12-20T02:33:48.785Z,30.90
2017-12-20T02:33:49.383Z,30.90
2017-12-20T02:52:29.671Z,37.25
2017-12-20T02:52:30.244Z,37.73
2017-12-20T02:52:30.844Z,37.82
2017-12-20T02:52:31.442Z,37.63
2017-12-20T02:52:32.043Z,37.73
2017-12-20T02:52:32.643Z,37.63
2017-12-20T02:52:33.242Z,37.63
2017-12-20T02:52:33.841Z,37.54
2017-12-20T02:53:28.326Z,37.54
2017-12-20T02:53:28.920Z,36.96
2017-12-20T02:53:29.518Z,37.25
2017-12-20T02:53:30.119Z,37.54
2017-12-20T02:53:30.719Z,36.58
2017-12-20T02:53:31.319Z,36.98
2017-12-20T02:53:31.924Z,37.06
2017-12-20T02:53:32.519Z,36.96
2017-12-20T02:54:25.976Z,36.77
2017-12-20T02:54:26.573Z,37.15
2017-12-20T02:54:27.171Z,37.06
2017-12-20T02:54:27.773Z,36.77
2017-12-20T02:54:28.376Z,37.06
2017-12-20T02:54:28.971Z,37.06
2017-12-20T02:54:29.570Z,37.25
2017-12-20T02:54:30.173Z,37.25
2017-12-20T02:55:23.629Z,36.68
2017-12-20T02:55:24.224Z,36.58
2017-12-20T02:55:24.825Z,36.58
2017-12-20T02:55:25.423Z,36.77
2017-12-20T02:55:26.023Z,36.68
2017-12-20T02:55:26.624Z,36.58
2017-12-20T02:55:27.223Z,36.21
2017-12-20T02:55:27.824Z,36.49
2017-12-20T02:56:22.368Z,36.49
2017-12-20T02:56:22.900Z,36.40
2017-12-20T02:56:23.500Z,36.40
2017-12-20T02:56:24.099Z,36.40
2017-12-20T02:56:24.698Z,36.40
2017-12-20T02:56:25.300Z,36.49
2017-12-20T02:56:25.898Z,36.40
2017-12-20T02:56:26.498Z,36.49
2017-12-20T02:57:21.009Z,35.83
2017-12-20T02:57:21.576Z,35.83
2017-12-20T02:57:22.175Z,36.02
2017-12-20T02:57:22.775Z,36.02
2017-12-20T02:57:23.374Z,35.92
2017-12-20T02:57:23.976Z,35.92
2017-12-20T02:57:24.574Z,35.83
2017-12-20T02:57:25.173Z,36.02
2017-12-20T02:58:19.659Z,35.35
2017-12-20T02:58:20.252Z,35.44
2017-12-20T02:58:20.853Z,35.44
2017-12-20T02:58:21.450Z,35.35
2017-12-20T02:58:22.054Z,35.44
2017-12-20T02:58:22.651Z,35.25
2017-12-20T02:58:23.251Z,35.44
2017-12-20T02:58:23.850Z,35.35
2017-12-20T02:59:18.333Z,35.06
2017-12-20T02:59:18.928Z,35.16
2017-12-20T02:59:19.528Z,35.16
2017-12-20T02:59:20.127Z,34.88
2017-12-20T02:59:20.730Z,35.16
2017-12-20T02:59:21.326Z,35.06
2017-12-20T02:59:21.925Z,35.06
2017-12-20T02:59:22.526Z,34.97
2017-12-20T03:00:15.983Z,34.30
2017-12-20T03:00:16.579Z,34.69
2017-12-20T03:00:17.179Z,34.21
2017-12-20T03:00:17.781Z,34.50
2017-12-20T03:00:18.379Z,34.69
2017-12-20T03:00:18.978Z,34.50
2017-12-20T03:00:19.580Z,34.50
2017-12-20T03:00:20.178Z,34.50
2017-12-20T03:01:13.635Z,34.40
2017-12-20T03:01:14.231Z,34.21
2017-12-20T03:01:14.833Z,34.30
2017-12-20T03:01:15.430Z,34.30
2017-12-20T03:01:16.031Z,34.21
2017-12-20T03:01:16.631Z,34.30
2017-12-20T03:01:17.232Z,34.30
2017-12-20T03:01:17.830Z,34.21
2017-12-20T03:02:12.311Z,33.64
2017-12-20T03:02:12.911Z,33.64
2017-12-20T03:02:13.506Z,34.02
2017-12-20T03:02:14.106Z,33.73
2017-12-20T03:02:14.706Z,33.73
2017-12-20T03:02:15.305Z,33.73
2017-12-20T03:02:15.909Z,33.73
2017-12-20T03:02:16.505Z,34.02
2017-12-20T03:03:11.020Z,33.36
2017-12-20T03:03:11.584Z,33.07
2017-12-20T03:03:12.182Z,33.26
2017-12-20T03:03:12.782Z,33.07
2017-12-20T03:03:13.382Z,33.26
2017-12-20T03:03:13.981Z,32.97
2017-12-20T03:03:14.582Z,33.17
2017-12-20T03:03:15.184Z,33.17
2017-12-20T03:04:08.639Z,32.21
2017-12-20T03:04:09.236Z,32.21
2017-12-20T03:04:09.835Z,32.31
2017-12-20T03:04:10.440Z,32.21
2017-12-20T03:04:11.035Z,32.21
2017-12-20T03:04:11.635Z,32.21
2017-12-20T03:04:12.234Z,32.40
2017-12-20T03:04:12.835Z,32.21
2017-12-20T03:05:06.290Z,32.50
2017-12-20T03:05:06.892Z,32.50
2017-12-20T03:05:07.486Z,32.31
2017-12-20T03:05:08.086Z,32.31
2017-12-20T03:05:08.691Z,32.69
2017-12-20T03:05:09.284Z,32.21
2017-12-20T03:05:09.885Z,32.21
2017-12-20T03:05:10.484Z,32.31
2017-12-20T03:06:03.942Z,32.50
2017-12-20T03:06:04.540Z,32.21
2017-12-20T03:06:05.139Z,32.21
2017-12-20T03:06:05.738Z,32.21
2017-12-20T03:06:06.340Z,32.40
2017-12-20T03:06:06.936Z,32.69
2017-12-20T03:06:07.541Z,32.31
2017-12-20T03:06:08.136Z,32.50
2017-12-20T03:07:02.618Z,32.40
2017-12-20T03:07:03.214Z,32.50
2017-12-20T03:07:03.813Z,32.40
2017-12-20T03:07:04.411Z,32.59
2017-12-20T03:07:05.013Z,32.40
2017-12-20T03:07:05.613Z,32.40
2017-12-20T03:07:06.214Z,32.40
2017-12-20T03:07:06.812Z,32.40
2017-12-20T03:08:00.271Z,32.50
2017-12-20T03:08:00.866Z,32.51
2017-12-20T03:08:01.466Z,32.31
2017-12-20T03:08:02.066Z,32.40
2017-12-20T03:08:02.667Z,32.42
2017-12-20T03:08:03.266Z,32.40
2017-12-20T03:08:03.865Z,32.31
2017-12-20T03:08:04.465Z,32.31
2017-12-20T03:08:58.040Z,32.23
2017-12-20T03:08:58.597Z,32.12
2017-12-20T03:08:59.143Z,31.93
2017-12-20T03:08:59.749Z,32.03
2017-12-20T03:09:00.344Z,32.03
2017-12-20T03:09:00.944Z,31.93
2017-12-20T03:09:01.547Z,32.21
2017-12-20T03:09:02.155Z,31.93
2017-12-20T03:09:55.675Z,31.85
2017-12-20T03:09:56.271Z,32.12
2017-12-20T03:09:56.876Z,32.14
2017-12-20T03:09:57.471Z,32.03
2017-12-20T03:09:58.071Z,31.95
2017-12-20T03:09:58.672Z,32.21
2017-12-20T03:09:59.271Z,32.04
2017-12-20T03:09:59.871Z,31.85
2017-12-20T03:10:53.416Z,31.55
2017-12-20T03:10:53.927Z,31.47
2017-12-20T03:10:54.525Z,31.47
2017-12-20T03:10:55.125Z,31.45
2017-12-20T03:10:55.723Z,31.56
2017-12-20T03:10:56.323Z,31.37
2017-12-20T03:10:56.922Z,31.28
2017-12-20T03:10:57.522Z,31.56
2017-12-20T03:11:50.982Z,31.37
2017-12-20T03:11:51.575Z,31.47
2017-12-20T03:11:52.174Z,31.28
2017-12-20T03:11:52.783Z,31.37
2017-12-20T03:11:53.374Z,31.28
2017-12-20T03:11:53.974Z,31.37
2017-12-20T03:11:54.574Z,31.37
2017-12-20T03:11:55.174Z,31.37
2017-12-20T03:12:49.654Z,31.37
2017-12-20T03:12:50.307Z,31.47
2017-12-20T03:12:50.850Z,31.28
2017-12-20T03:12:51.450Z,31.37
2017-12-20T03:12:52.050Z,31.37
2017-12-20T03:12:52.650Z,31.47
2017-12-20T03:12:53.249Z,31.56
2017-12-20T03:12:53.849Z,31.37
2017-12-20T03:13:48.396Z,32.23
2017-12-20T03:13:48.926Z,32.23
2017-12-20T03:13:49.525Z,32.14
2017-12-20T03:13:50.125Z,32.23
2017-12-20T03:13:50.725Z,32.04
2017-12-20T03:13:51.325Z,32.14
2017-12-20T03:13:51.924Z,32.23
2017-12-20T03:13:52.523Z,32.14
2017-12-20T03:14:46.009Z,32.80
2017-12-20T03:14:46.578Z,32.90
2017-12-20T03:14:47.177Z,32.80
2017-12-20T03:14:47.779Z,32.80
2017-12-20T03:14:48.377Z,32.80
2017-12-20T03:14:48.995Z,32.90
2017-12-20T03:14:49.579Z,32.70
2017-12-20T03:14:50.177Z,32.80
2017-12-20T03:15:44.657Z,33.56
2017-12-20T03:15:45.253Z,33.94
2017-12-20T03:15:45.854Z,33.65
2017-12-20T03:15:46.452Z,33.75
2017-12-20T03:15:47.056Z,33.75
2017-12-20T03:15:47.654Z,33.84
2017-12-20T03:15:48.252Z,33.56
2017-12-20T03:15:48.858Z,33.56
2017-12-20T03:16:42.310Z,34.51
2017-12-20T03:16:42.907Z,34.70
2017-12-20T03:16:43.506Z,34.51
2017-12-20T03:16:44.106Z,34.51
2017-12-20T03:16:44.705Z,34.61
2017-12-20T03:16:45.305Z,34.51
2017-12-20T03:16:45.915Z,34.51
2017-12-20T03:16:46.506Z,34.51
2017-12-20T03:17:40.989Z,35.27
2017-12-20T03:17:41.580Z,35.08
2017-12-20T03:17:42.181Z,35.27
2017-12-20T03:17:42.780Z,35.17
2017-12-20T03:17:43.379Z,35.08
2017-12-20T03:17:43.980Z,34.89
2017-12-20T03:17:44.580Z,35.17
2017-12-20T03:17:45.180Z,34.89
2017-12-20T03:18:38.639Z,35.84
2017-12-20T03:18:39.233Z,35.84
2017-12-20T03:18:39.833Z,35.84
2017-12-20T03:18:40.437Z,36.13
2017-12-20T03:18:41.033Z,36.22
2017-12-20T03:18:41.633Z,35.75
2017-12-20T03:18:42.232Z,35.84
2017-12-20T03:18:42.832Z,36.04
2017-12-20T03:19:36.409Z,37.37
2017-12-20T03:19:36.915Z,37.27
2017-12-20T03:19:37.514Z,37.27
2017-12-20T03:19:38.114Z,37.46
2017-12-20T03:19:38.711Z,37.27
2017-12-20T03:19:39.313Z,37.08
2017-12-20T03:19:39.911Z,37.08
2017-12-20T03:19:40.513Z,36.89
2017-12-20T03:20:34.963Z,38.60
2017-12-20T03:20:35.561Z,38.51
2017-12-20T03:20:36.159Z,38.60
2017-12-20T03:20:36.759Z,38.51
2017-12-20T03:20:37.359Z,38.51
2017-12-20T03:20:37.960Z,38.31
2017-12-20T03:20:38.560Z,38.41
2017-12-20T03:20:39.159Z,38.41
2017-12-20T03:21:33.703Z,39.55
2017-12-20T03:21:34.237Z,39.65
2017-12-20T03:21:34.835Z,39.65
2017-12-20T03:21:35.434Z,39.65
2017-12-20T03:21:36.036Z,39.55
2017-12-20T03:21:36.637Z,39.65
2017-12-20T03:21:37.235Z,39.55
2017-12-20T03:21:37.836Z,39.65
2017-12-20T03:22:32.315Z,39.65
2017-12-20T03:22:32.924Z,39.65
2017-12-20T03:22:33.511Z,39.65
2017-12-20T03:22:34.113Z,39.65
2017-12-20T03:22:34.710Z,39.65
2017-12-20T03:22:35.314Z,39.65
2017-12-20T03:22:35.908Z,39.74
2017-12-20T03:22:36.508Z,39.74
2017-12-20T03:23:30.991Z,40.69
2017-12-20T03:23:31.587Z,40.69
2017-12-20T03:23:32.187Z,40.69
2017-12-20T03:23:32.798Z,40.69
2017-12-20T03:23:33.387Z,40.59
2017-12-20T03:23:33.987Z,40.59
2017-12-20T03:23:34.586Z,40.79
2017-12-20T03:23:35.185Z,40.79
2017-12-20T03:24:28.644Z,41.64
2017-12-20T03:24:29.239Z,41.64
2017-12-20T03:24:29.841Z,41.64
2017-12-20T03:24:30.440Z,41.64
2017-12-20T03:24:31.038Z,41.83
2017-12-20T03:24:31.638Z,41.83
2017-12-20T03:24:32.241Z,41.83
2017-12-20T03:24:32.838Z,41.83
2017-12-20T03:25:27.351Z,42.31
2017-12-20T03:25:27.915Z,42.21
2017-12-20T03:25:28.514Z,42.21
2017-12-20T03:25:29.113Z,42.31
2017-12-20T03:25:29.713Z,42.21
2017-12-20T03:25:30.314Z,42.31
2017-12-20T03:25:30.913Z,42.31
2017-12-20T03:25:31.513Z,42.21
2017-12-20T03:26:25.058Z,42.69
2017-12-20T03:26:25.567Z,42.69
2017-12-20T03:26:26.170Z,42.60
2017-12-20T03:26:26.766Z,42.69
2017-12-20T03:26:27.367Z,42.50
2017-12-20T03:26:27.966Z,42.50
2017-12-20T03:26:28.566Z,42.50
2017-12-20T03:26:29.166Z,42.60
2017-12-20T03:27:22.621Z,43.26
2017-12-20T03:27:23.218Z,43.35
2017-12-20T03:27:23.817Z,43.26
2017-12-20T03:27:24.418Z,43.26
2017-12-20T03:27:25.017Z,43.35
2017-12-20T03:27:25.616Z,43.35
2017-12-20T03:27:26.217Z,43.45
2017-12-20T03:27:26.817Z,43.35
2017-12-20T03:28:20.273Z,44.21
2017-12-20T03:28:20.869Z,44.49
2017-12-20T03:28:21.470Z,44.49
2017-12-20T03:28:22.069Z,44.49
2017-12-20T03:28:22.670Z,44.49
2017-12-20T03:28:23.269Z,44.21
2017-12-20T03:28:23.870Z,44.21
2017-12-20T03:28:24.469Z,44.31
2017-12-20T03:29:18.950Z,45.54
2017-12-20T03:29:19.545Z,45.64
2017-12-20T03:29:20.145Z,45.64
2017-12-20T03:29:20.744Z,45.64
2017-12-20T03:29:21.345Z,45.54