createdAt,value
2023-07-04T00:01:22.031Z,18.70
2023-07-04T00:03:53.976Z,18.70
2023-07-04T00:06:25.805Z,18.70
2023-07-04T00:08:55.904Z,18.80
2023-07-04T00:11:24.828Z,18.40
2023-07-04T00:13:53.145Z,18.60
2023-07-04T00:16:21.894Z,18.70
2023-07-04T00:18:50.981Z,18.70
2023-07-04T00:21:20.315Z,18.60
2023-07-04T00:23:54.141Z,18.60
2023-07-04T00:26:31.203Z,18.70
2023-07-04T00:29:00.606Z,18.50
2023-07-04T00:31:31.892Z,18.60
2023-07-04T00:34:00.022Z,18.80
2023-07-04T00:36:31.300Z,18.80
2023-07-04T00:38:59.565Z,18.20
2023-07-04T00:41:31.992Z,18.40
2023-07-04T00:44:08.646Z,18.90
2023-07-04T00:46:42.918Z,19.00
2023-07-04T00:49:24.166Z,19.20
2023-07-04T00:52:01.607Z,19.00
2023-07-04T00:54:36.687Z,18.70
2023-07-04T00:57:09.000Z,18.80
2023-07-04T00:59:44.986Z,19.00
2023-07-04T01:02:25.242Z,18.70
2023-07-04T01:04:55.197Z,18.60
2023-07-04T01:07:30.870Z,18.70
2023-07-04T01:10:06.984Z,18.40
2023-07-04T01:12:37.184Z,18.60
2023-07-04T01:15:07.144Z,18.30
2023-07-04T01:17:36.912Z,18.50
2023-07-04T01:20:09.922Z,18.30
2023-07-04T01:22:48.776Z,18.50
2023-07-04T01:25:33.755Z,18.50
2023-07-04T01:28:06.896Z,18.50
2023-07-04T01:30:39.000Z,18.60
2023-07-04T01:33:09.936Z,18.60
2023-07-04T01:35:38.942Z,18.60
2023-07-04T01:38:08.096Z,18.50
2023-07-04T01:40:37.589Z,18.30
2023-07-04T01:43:08.633Z,18.40
2023-07-04T01:45:38.296Z,17.90
2023-07-04T01:48:07.828Z,17.80
2023-07-04T01:50:35.919Z,17.80
2023-07-04T01:53:04.468Z,18.00
2023-07-04T01:55:33.009Z,18.00
2023-07-04T01:58:01.960Z,17.70
2023-07-04T02:00:32.896Z,17.90
2023-07-04T02:03:01.419Z,17.90
2023-07-04T02:05:30.084Z,18.00
2023-07-04T02:07:58.381Z,18.00
2023-07-04T02:10:27.432Z,18.00
2023-07-04T02:12:55.565Z,17.60
2023-07-04T02:15:25.946Z,17.80
2023-07-04T02:17:56.929Z,17.90
2023-07-04T02:20:26.619Z,17.90
2023-07-04T02:22:56.094Z,17.60
2023-07-04T02:25:24.145Z,17.60
2023-07-04T02:27:52.996Z,17.90
2023-07-04T02:30:22.650Z,17.60
2023-07-04T02:32:51.323Z,17.80
2023-07-04T02:35:20.829Z,18.10
2023-07-04T02:40:45.036Z,18.00
2023-07-04T02:43:15.098Z,18.00
2023-07-04T02:45:44.812Z,18.00
2023-07-04T02:48:16.084Z,18.10
2023-07-04T02:50:49.248Z,18.20
2023-07-04T02:53:23.065Z,17.60
2023-07-04T02:55:53.903Z,17.60
2023-07-04T02:58:24.641Z,17.80
2023-07-04T03:00:54.160Z,17.70
2023-07-04T03:03:29.373Z,17.80
2023-07-04T03:06:03.854Z,17.70
2023-07-04T03:08:33.900Z,17.60
2023-07-04T03:11:02.773Z,18.00
2023-07-04T03:13:33.750Z,18.20
2023-07-04T03:16:02.591Z,18.30
2023-07-04T03:18:30.970Z,18.20
2023-07-04T03:21:02.034Z,17.90
2023-07-04T03:23:31.482Z,17.70
2023-07-04T03:26:00.037Z,17.50
2023-07-04T03:28:28.136Z,17.60
2023-07-04T03:30:56.972Z,17.30
2023-07-04T03:33:27.929Z,17.70
2023-07-04T03:36:00.717Z,18.00
2023-07-04T03:38:32.561Z,18.30
2023-07-04T03:41:00.881Z,18.20
2023-07-04T03:43:29.037Z,18.20
2023-07-04T03:45:57.665Z,18.10
2023-07-04T03:48:25.834Z,18.00
2023-07-04T03:50:54.207Z,17.60
2023-07-04T03:53:23.486Z,17.70
2023-07-04T03:55:53.961Z,17.50
2023-07-04T03:58:24.157Z,17.70
2023-07-04T04:00:53.110Z,17.50
2023-07-04T04:03:24.863Z,17.40
2023-07-04T04:05:55.940Z,17.60
2023-07-04T04:08:23.975Z,17.70
2023-07-04T04:10:54.880Z,17.60
2023-07-04T04:13:23.106Z,17.60
2023-07-04T04:15:51.879Z,17.50
2023-07-04T04:18:20.776Z,17.50
2023-07-04T04:20:49.457Z,17.50
2023-07-04T04:23:18.392Z,17.50
2023-07-04T04:25:46.791Z,17.40
2023-07-04T04:28:21.937Z,17.70
2023-07-04T04:30:50.274Z,17.80
2023-07-04T04:33:21.451Z,17.70
2023-07-04T04:35:49.980Z,17.70
2023-07-04T04:38:18.099Z,17.80
2023-07-04T04:40:47.155Z,17.80
2023-07-04T04:43:16.828Z,17.90
2023-07-04T04:45:46.070Z,17.70
2023-07-04T04:48:26.956Z,17.30
2023-07-04T04:50:55.571Z,17.50
2023-07-04T04:53:25.777Z,17.80
2023-07-04T04:55:54.999Z,17.60
2023-07-04T04:58:24.465Z,17.50
2023-07-04T05:00:53.361Z,17.80
2023-07-04T05:03:21.763Z,17.70
2023-07-04T05:05:50.275Z,18.00
2023-07-04T05:08:18.561Z,18.10
2023-07-04T05:10:47.885Z,17.70
2023-07-04T05:13:20.014Z,17.80
2023-07-04T05:15:49.478Z,17.90
2023-07-04T05:18:18.035Z,17.90
2023-07-04T05:20:47.117Z,17.90
2023-07-04T05:23:16.722Z,18.00
2023-07-04T05:25:44.786Z,17.80
2023-07-04T05:28:13.234Z,17.90
2023-07-04T05:30:41.388Z,18.00
2023-07-04T05:33:12.008Z,18.00
2023-07-04T05:35:41.375Z,17.50
2023-07-04T05:38:09.389Z,17.60
2023-07-04T05:40:44.043Z,17.80
2023-07-04T05:43:12.152Z,18.10
2023-07-04T05:45:49.132Z,18.20
2023-07-04T05:48:21.834Z,18.10
2023-07-04T05:50:57.462Z,17.50
2023-07-04T05:53:29.014Z,17.50
2023-07-04T05:56:07.539Z,17.40
2023-07-04T05:58:36.299Z,17.50
2023-07-04T06:01:15.025Z,17.60
2023-07-04T06:03:45.861Z,17.70
2023-07-04T06:06:22.029Z,17.90
2023-07-04T06:08:50.536Z,17.60
2023-07-04T06:11:20.539Z,17.90
2023-07-04T06:13:48.739Z,18.00
2023-07-04T06:16:17.968Z,18.50
2023-07-04T06:18:48.733Z,18.30
2023-07-04T06:21:30.308Z,18.60
2023-07-04T06:24:08.074Z,18.60
2023-07-04T06:26:36.384Z,18.30
2023-07-04T06:29:04.471Z,17.90
2023-07-04T06:31:33.696Z,18.00
2023-07-04T06:34:03.108Z,18.20
2023-07-04T06:36:32.037Z,18.40
2023-07-04T06:39:01.876Z,18.40
2023-07-04T06:41:30.552Z,18.00
2023-07-04T06:43:59.105Z,17.80
2023-07-04T06:46:28.528Z,17.60
2023-07-04T06:48:57.091Z,17.40
2023-07-04T06:51:31.661Z,17.70
2023-07-04T06:54:03.843Z,17.90
2023-07-04T06:56:32.988Z,18.10
2023-07-04T06:59:01.112Z,18.20
2023-07-04T07:01:30.097Z,18.10
2023-07-04T07:04:00.570Z,17.80
2023-07-04T07:06:30.534Z,17.70
2023-07-04T07:08:58.586Z,17.80
2023-07-04T07:11:29.459Z,18.00
2023-07-04T07:13:58.415Z,18.10
2023-07-04T07:16:28.004Z,18.10
2023-07-04T07:18:59.236Z,18.10
2023-07-04T07:21:31.056Z,18.50
2023-07-04T07:24:02.521Z,18.60
2023-07-04T07:26:32.131Z,18.80
2023-07-04T07:29:00.183Z,18.90
2023-07-04T07:31:33.908Z,18.80
2023-07-04T07:34:05.767Z,18.30
2023-07-04T07:36:39.719Z,18.70
2023-07-04T07:39:13.858Z,18.70
2023-07-04T07:41:45.895Z,18.30
2023-07-04T07:44:18.113Z,18.50
2023-07-04T07:46:46.906Z,18.60
2023-07-04T07:49:15.334Z,18.70
2023-07-04T07:51:45.216Z,19.10
2023-07-04T07:54:15.171Z,19.20
2023-07-04T07:56:45.444Z,19.30
2023-07-04T07:59:15.574Z,19.50
2023-07-04T08:01:44.207Z,19.30
2023-07-04T08:04:15.536Z,18.70
2023-07-04T08:06:50.495Z,18.70
2023-07-04T08:09:20.732Z,19.30
2023-07-04T08:11:50.879Z,19.40
2023-07-04T08:14:20.277Z,19.50
2023-07-04T08:16:51.267Z,19.60
2023-07-04T08:19:27.662Z,19.10
2023-07-04T08:21:57.156Z,18.90
2023-07-04T08:24:26.247Z,19.00
2023-07-04T08:26:59.553Z,19.40
2023-07-04T08:29:28.565Z,19.10
2023-07-04T08:31:56.822Z,19.10
2023-07-04T08:34:26.123Z,19.20
2023-07-04T08:36:54.213Z,19.40
2023-07-04T08:39:25.544Z,19.70
2023-07-04T08:41:58.608Z,19.90
2023-07-04T08:44:36.411Z,19.70
2023-07-04T08:47:05.045Z,19.80
2023-07-04T08:49:39.607Z,19.90
2023-07-04T08:52:13.379Z,20.00
2023-07-04T08:54:50.313Z,19.80
2023-07-04T08:57:29.873Z,19.90
2023-07-04T09:00:05.882Z,20.00
2023-07-04T09:02:55.873Z,20.40
2023-07-04T09:05:31.692Z,20.20
2023-07-04T09:08:07.620Z,19.90
2023-07-04T09:10:41.246Z,19.70
2023-07-04T09:13:16.152Z,20.00
2023-07-04T09:15:47.970Z,19.90
2023-07-04T09:18:25.209Z,19.90
2023-07-04T09:20:59.370Z,19.80
2023-07-04T09:23:28.338Z,20.00
2023-07-04T09:25:59.598Z,20.10
2023-07-04T09:28:30.460Z,19.80
2023-07-04T09:31:00.755Z,19.60
2023-07-04T09:33:30.381Z,20.10
2023-07-04T09:36:01.155Z,20.30
2023-07-04T09:38:53.770Z,20.40
2023-07-04T09:41:27.022Z,20.40
2023-07-04T09:43:56.395Z,20.40
2023-07-04T09:46:29.559Z,20.60
2023-07-04T09:49:18.649Z,20.90
2023-07-04T09:52:01.165Z,21.20
2023-07-04T09:54:29.961Z,20.50
2023-07-04T09:57:19.234Z,20.70
2023-07-04T09:59:47.258Z,20.40
2023-07-04T10:02:19.315Z,20.60
2023-07-04T10:04:54.059Z,20.60
2023-07-04T10:07:27.528Z,20.80
2023-07-04T10:10:00.119Z,20.60
2023-07-04T10:12:33.535Z,20.60
2023-07-04T10:15:04.744Z,20.50
2023-07-04T10:17:36.933Z,20.80
2023-07-04T10:20:14.252Z,20.80
2023-07-04T10:22:55.187Z,21.00
2023-07-04T10:25:27.166Z,21.30
2023-07-04T10:27:59.871Z,21.10
2023-07-04T10:30:32.409Z,21.40
2023-07-04T10:33:05.298Z,21.70
2023-07-04T10:35:37.450Z,21.50
2023-07-04T10:38:11.667Z,21.60
2023-07-04T10:40:42.307Z,21.50
2023-07-04T10:43:14.924Z,21.30
2023-07-04T10:46:00.185Z,21.80
2023-07-04T10:48:34.031Z,21.70
2023-07-04T10:51:07.408Z,21.50
2023-07-04T10:53:35.560Z,21.00
2023-07-04T10:56:09.803Z,21.40
2023-07-04T10:58:45.453Z,21.50
2023-07-04T11:01:19.955Z,21.70
2023-07-04T11:03:53.043Z,21.70
2023-07-04T11:06:28.046Z,21.80
2023-07-04T11:08:58.921Z,22.10
2023-07-04T11:11:31.343Z,22.00
2023-07-04T11:14:08.789Z,22.30
2023-07-04T11:16:41.138Z,22.20
2023-07-04T11:19:18.198Z,22.00
2023-07-04T11:22:14.282Z,22.10
2023-07-04T11:24:48.027Z,22.10
2023-07-04T11:27:21.677Z,21.90
2023-07-04T11:29:55.498Z,21.80
2023-07-04T11:32:33.965Z,22.10
2023-07-04T11:35:17.216Z,22.40
2023-07-04T11:37:53.273Z,22.00
2023-07-04T11:40:27.093Z,21.80
2023-07-04T11:43:00.408Z,21.70
2023-07-04T11:45:34.215Z,21.80
2023-07-04T11:48:04.880Z,21.90
2023-07-04T11:50:36.812Z,22.20
2023-07-04T11:53:15.679Z,22.60
2023-07-04T11:55:46.312Z,22.80
2023-07-04T11:58:21.159Z,22.60
2023-07-04T12:01:04.490Z,22.70
2023-07-04T12:04:04.450Z,22.70
2023-07-04T12:07:07.534Z,22.80
2023-07-04T12:09:44.112Z,22.90
2023-07-04T12:12:21.136Z,22.90
2023-07-04T12:14:55.247Z,22.90
2023-07-04T12:17:26.341Z,23.10
2023-07-04T12:20:04.637Z,22.80
2023-07-04T12:22:32.811Z,22.90
2023-07-04T12:25:13.318Z,23.10
2023-07-04T12:27:44.765Z,23.20
2023-07-04T12:30:15.647Z,23.20
2023-07-04T12:32:59.966Z,23.10
2023-07-04T12:35:33.310Z,23.40
2023-07-04T12:38:03.973Z,23.30
2023-07-04T12:40:36.307Z,23.30
2023-07-04T12:45:37.341Z,23.00
2023-07-04T12:50:47.677Z,23.30
2023-07-04T12:53:16.772Z,22.90
2023-07-04T12:55:46.112Z,23.00
2023-07-04T12:58:16.540Z,23.00
2023-07-04T13:00:49.465Z,22.90
2023-07-04T13:03:21.275Z,23.00
2023-07-04T13:05:53.498Z,23.10
2023-07-04T13:08:24.537Z,23.10
2023-07-04T13:10:54.574Z,23.20
2023-07-04T13:13:37.436Z,23.60
2023-07-04T13:16:26.067Z,23.60
2023-07-04T13:18:57.370Z,23.70
2023-07-04T13:21:30.921Z,23.50
2023-07-04T13:26:36.486Z,23.20
2023-07-04T13:34:31.653Z,23.40
2023-07-04T13:37:03.769Z,23.30
2023-07-04T13:39:49.977Z,23.50
2023-07-04T13:42:20.726Z,23.40
2023-07-04T13:47:23.568Z,23.70
2023-07-04T13:49:53.914Z,23.70
2023-07-04T13:52:22.614Z,24.00
2023-07-04T13:54:50.701Z,24.20
2023-07-04T13:57:22.283Z,23.80
2023-07-04T13:59:50.772Z,23.70
2023-07-04T14:07:24.708Z,24.60
2023-07-04T14:09:53.294Z,24.20
2023-07-04T14:12:21.366Z,23.90
2023-07-04T14:19:59.255Z,24.20
2023-07-04T14:22:28.031Z,24.20
2023-07-04T14:24:57.175Z,24.20
2023-07-04T14:27:39.083Z,23.80
2023-07-04T14:30:10.785Z,23.80
2023-07-04T14:32:39.762Z,23.50
2023-07-04T14:35:11.153Z,24.00
2023-07-04T14:37:39.249Z,24.20
2023-07-04T14:42:30.254Z,24.30
2023-07-04T14:42:57.582Z,24.00
2023-07-04T14:45:26.147Z,23.80
2023-07-04T14:47:54.322Z,23.70
2023-07-04T14:50:28.407Z,24.00
2023-07-04T14:52:56.461Z,23.90
2023-07-04T14:55:25.716Z,23.90
2023-07-04T14:57:54.214Z,23.90
2023-07-04T15:00:25.334Z,23.80
2023-07-04T15:02:54.107Z,23.80
2023-07-04T15:05:23.648Z,23.80
2023-07-04T15:07:52.818Z,23.90
2023-07-04T15:10:21.421Z,24.10
2023-07-04T15:12:49.714Z,24.00
2023-07-04T15:15:18.587Z,23.90
2023-07-04T15:17:47.153Z,23.80
2023-07-04T15:20:15.688Z,24.00
2023-07-04T15:22:48.036Z,23.80
2023-07-04T15:25:16.205Z,23.90
2023-07-04T15:27:44.263Z,23.80
2023-07-04T15:30:14.089Z,24.10
2023-07-04T15:32:43.175Z,23.80
2023-07-04T15:35:12.402Z,23.60
2023-07-04T15:37:40.425Z,23.50
2023-07-04T15:40:12.373Z,24.20
2023-07-04T15:42:50.939Z,24.20
2023-07-04T15:45:20.875Z,24.10
2023-07-04T15:47:49.550Z,23.80
2023-07-04T15:50:20.403Z,23.80
2023-07-04T15:52:48.492Z,23.90
2023-07-04T15:55:18.973Z,24.10
2023-07-04T15:57:47.579Z,24.00
2023-07-04T16:00:17.036Z,23.70
2023-07-04T16:02:48.223Z,23.60
2023-07-04T16:05:16.883Z,23.70
2023-07-04T16:07:45.963Z,23.80
2023-07-04T16:10:21.419Z,24.20
2023-07-04T16:12:50.865Z,24.30
2023-07-04T16:15:18.893Z,24.30
2023-07-04T16:17:49.595Z,24.20
2023-07-04T16:20:18.263Z,23.70
2023-07-04T16:22:47.099Z,24.00
2023-07-04T16:25:15.154Z,24.20
2023-07-04T16:27:43.193Z,24.30
2023-07-04T16:30:15.222Z,24.10
2023-07-04T16:32:43.338Z,24.30
2023-07-04T16:35:12.641Z,24.50
2023-07-04T16:37:40.927Z,24.50
2023-07-04T16:40:10.839Z,24.70
2023-07-04T16:42:39.216Z,24.80
2023-07-04T16:45:10.087Z,25.00
2023-07-04T16:47:39.824Z,24.90
2023-07-04T16:50:25.467Z,24.80
2023-07-04T16:53:00.083Z,24.40
2023-07-04T16:55:28.209Z,24.80
2023-07-04T16:57:56.352Z,24.80
2023-07-04T17:00:25.063Z,24.70
2023-07-04T17:02:54.669Z,24.90
2023-07-04T17:05:23.238Z,24.50
2023-07-04T17:07:53.770Z,24.20
2023-07-04T17:10:23.362Z,24.20
2023-07-04T17:12:51.876Z,24.30
2023-07-04T17:15:20.072Z,24.40
2023-07-04T17:17:48.762Z,24.50
2023-07-04T17:20:18.728Z,24.60
2023-07-04T17:22:49.431Z,24.60
2023-07-04T17:25:18.159Z,24.60
2023-07-04T17:27:46.238Z,24.50
2023-07-04T17:30:15.196Z,24.50
2023-07-04T17:32:44.947Z,24.60
2023-07-04T17:35:13.027Z,24.70
2023-07-04T17:37:42.450Z,24.90
2023-07-04T17:40:12.722Z,24.90
2023-07-04T17:42:41.251Z,24.80
2023-07-04T17:45:11.230Z,25.00
2023-07-04T17:47:39.329Z,24.90
2023-07-04T17:50:09.061Z,25.00
2023-07-04T17:52:37.170Z,25.20
2023-07-04T17:55:11.029Z,25.10
2023-07-04T17:57:42.518Z,25.20
2023-07-04T18:00:13.836Z,24.90
2023-07-04T18:02:42.905Z,24.90
2023-07-04T18:05:11.213Z,24.80
2023-07-04T18:07:42.004Z,24.80
2023-07-04T18:10:12.119Z,25.00
2023-07-04T18:12:40.623Z,25.10
2023-07-04T18:15:11.030Z,25.10
2023-07-04T18:17:40.558Z,25.20
2023-07-04T18:20:09.876Z,25.40
2023-07-04T18:22:38.446Z,25.40
2023-07-04T18:25:07.838Z,25.50
2023-07-04T18:27:37.338Z,25.50
2023-07-04T18:30:06.706Z,25.50
2023-07-04T18:32:36.907Z,25.60
2023-07-04T18:35:07.976Z,25.60
2023-07-04T18:37:36.049Z,25.70
2023-07-04T18:40:04.975Z,25.60
2023-07-04T18:42:33.025Z,25.60
2023-07-04T18:45:03.369Z,25.60
2023-07-04T18:47:32.972Z,25.60
2023-07-04T18:50:01.547Z,25.60
2023-07-04T18:52:30.045Z,25.60
2023-07-04T18:54:58.157Z,25.50
2023-07-04T18:57:28.963Z,25.50
2023-07-04T18:59:57.166Z,25.50
2023-07-04T19:02:27.490Z,25.50
2023-07-04T19:04:55.608Z,25.60
2023-07-04T19:07:24.532Z,25.60
2023-07-04T19:09:52.683Z,25.50
2023-07-04T19:12:22.048Z,25.40
2023-07-04T19:14:50.177Z,25.40
2023-07-04T19:17:19.523Z,25.30
2023-07-04T19:19:54.032Z,25.30
2023-07-04T19:22:22.316Z,25.30
2023-07-04T19:24:52.494Z,25.30
2023-07-04T19:27:21.541Z,25.30
2023-07-04T19:29:51.266Z,25.30
2023-07-04T19:32:20.662Z,25.20
2023-07-04T19:34:50.525Z,25.10
2023-07-04T19:37:19.738Z,25.20
2023-07-04T19:39:48.558Z,25.10
2023-07-04T19:42:16.625Z,24.60
2023-07-04T19:44:44.894Z,24.60
2023-07-04T19:47:13.101Z,24.80
2023-07-04T19:49:41.511Z,24.70
2023-07-04T19:52:17.849Z,24.60
2023-07-04T19:54:46.032Z,24.20
2023-07-04T19:57:15.652Z,23.90
2023-07-04T19:59:44.336Z,23.90
2023-07-04T20:02:13.248Z,24.00
2023-07-04T20:04:41.896Z,24.10
2023-07-04T20:07:10.064Z,24.20
2023-07-04T20:09:40.621Z,24.30
2023-07-04T20:12:09.456Z,24.30
2023-07-04T20:14:37.565Z,24.30
2023-07-04T20:17:07.179Z,24.40
2023-07-04T20:19:35.259Z,24.40
2023-07-04T20:22:03.733Z,24.50
2023-07-04T20:24:31.795Z,24.40
2023-07-04T20:27:02.460Z,24.30
2023-07-04T20:29:30.602Z,24.20
2023-07-04T20:32:00.699Z,23.90
2023-07-04T20:34:28.728Z,23.80
2023-07-04T20:36:56.850Z,23.50
2023-07-04T20:39:24.912Z,23.30
2023-07-04T20:41:55.873Z,23.60
2023-07-04T20:44:25.791Z,23.60
2023-07-04T20:46:53.812Z,23.50
2023-07-04T20:49:24.542Z,23.40
2023-07-04T20:51:52.902Z,23.30
2023-07-04T20:54:24.627Z,23.30
2023-07-04T20:56:52.704Z,23.40
2023-07-04T20:59:21.468Z,23.50
2023-07-04T21:01:51.167Z,23.60
2023-07-04T21:04:20.177Z,23.40
2023-07-04T21:06:48.290Z,23.60
2023-07-04T21:09:19.554Z,23.70
2023-07-04T21:11:48.850Z,23.80
2023-07-04T21:14:17.527Z,23.80
2023-07-04T21:16:45.597Z,23.90
2023-07-04T21:19:15.533Z,23.90
2023-07-04T21:21:43.641Z,23.90
2023-07-04T21:24:12.731Z,23.90
2023-07-04T21:26:41.928Z,23.90
2023-07-04T21:29:10.032Z,23.90
2023-07-04T21:31:41.702Z,24.00
2023-07-04T21:34:10.185Z,24.00
2023-07-04T21:36:39.612Z,24.00
2023-07-04T21:39:07.663Z,24.00
2023-07-04T21:41:36.392Z,24.00
2023-07-04T21:44:06.661Z,24.00
2023-07-04T21:46:34.763Z,23.90
2023-07-04T21:49:07.644Z,23.90
2023-07-04T21:51:36.344Z,23.80
2023-07-04T21:54:06.213Z,23.60
2023-07-04T21:56:34.769Z,23.70
2023-07-04T21:59:04.706Z,23.70
2023-07-04T22:01:33.350Z,23.60
2023-07-04T22:04:01.826Z,23.70
2023-07-04T22:06:30.339Z,23.70
2023-07-04T22:08:58.612Z,23.80
2023-07-04T22:11:28.706Z,23.80
2023-07-04T22:13:57.769Z,23.80
2023-07-04T22:16:27.457Z,23.80
2023-07-04T22:18:56.624Z,23.80
2023-07-04T22:21:25.324Z,23.80
2023-07-04T22:23:53.503Z,23.80
2023-07-04T22:26:21.741Z,23.00
2023-07-04T22:28:51.634Z,22.20
2023-07-04T22:31:21.183Z,22.50
2023-07-04T22:34:00.506Z,22.80
2023-07-04T22:36:29.941Z,23.00
2023-07-04T22:38:59.612Z,23.10
2023-07-04T22:41:28.925Z,23.10
2023-07-04T22:43:58.923Z,23.00
2023-07-04T22:46:30.581Z,23.20
2023-07-04T22:48:59.816Z,23.30
2023-07-04T22:51:27.893Z,23.50
2023-07-04T22:53:56.717Z,23.50
2023-07-04T22:56:25.753Z,23.50
2023-07-04T22:58:56.841Z,23.50
2023-07-04T23:01:30.579Z,23.60
2023-07-04T23:04:01.716Z,23.60
2023-07-04T23:06:39.869Z,23.60
2023-07-04T23:09:10.090Z,23.50
2023-07-04T23:11:38.840Z,23.50
2023-07-04T23:14:07.741Z,23.40
2023-07-04T23:16:37.738Z,23.50
2023-07-04T23:19:05.777Z,23.40
2023-07-04T23:21:36.738Z,23.40
2023-07-04T23:24:06.185Z,23.40
2023-07-04T23:26:37.173Z,23.30
2023-07-04T23:29:05.607Z,23.30
2023-07-04T23:31:34.301Z,23.30
2023-07-04T23:34:06.528Z,23.30
2023-07-04T23:36:37.754Z,23.10
2023-07-04T23:39:06.989Z,23.00
2023-07-04T23:41:35.504Z,22.60
2023-07-04T23:44:05.002Z,22.50
2023-07-04T23:46:33.127Z,22.40
2023-07-04T23:49:02.553Z,22.10
2023-07-04T23:51:32.584Z,22.20
2023-07-04T23:54:00.603Z,22.40
2023-07-04T23:56:28.843Z,22.20
2023-07-04T23:58:56.831Z,22.20
