createdAt,value
2022-08-18T00:00:38.658Z,5.25
2022-08-18T00:01:42.536Z,6.30
2022-08-18T00:02:46.530Z,5.30
2022-08-18T00:04:03.663Z,6.40
2022-08-18T00:05:10.256Z,6.10
2022-08-18T00:06:16.885Z,5.15
2022-08-18T00:07:19.983Z,7.75
2022-08-18T00:08:21.358Z,4.93
2022-08-18T00:09:22.782Z,5.38
2022-08-18T00:10:24.650Z,4.47
2022-08-18T00:11:26.370Z,4.88
2022-08-18T00:12:32.958Z,6.15
2022-08-18T00:13:34.564Z,4.95
2022-08-18T00:14:36.006Z,7.20
2022-08-18T00:15:42.236Z,7.03
2022-08-18T00:16:51.771Z,6.22
2022-08-18T00:17:53.162Z,5.00
2022-08-18T00:18:54.503Z,6.10
2022-08-18T00:19:56.134Z,5.82
2022-08-18T00:20:57.483Z,5.72
2022-08-18T00:21:59.233Z,6.43
2022-08-18T00:23:00.672Z,6.15
2022-08-18T00:24:02.050Z,4.97
2022-08-18T00:25:03.985Z,4.57
2022-08-18T00:26:05.479Z,5.40
2022-08-18T00:27:06.847Z,5.13
2022-08-18T00:28:09.007Z,5.93
2022-08-18T00:29:10.335Z,6.07
2022-08-18T00:30:13.356Z,4.78
2022-08-18T00:31:14.779Z,4.93
2022-08-18T00:32:17.351Z,4.88
2022-08-18T00:33:18.689Z,4.63
2022-08-18T00:34:20.072Z,4.95
2022-08-18T00:35:29.067Z,4.70
2022-08-18T00:36:32.392Z,4.60
2022-08-18T00:37:33.893Z,4.85
2022-08-18T00:38:35.247Z,4.60
2022-08-18T00:39:38.815Z,4.55
2022-08-18T00:40:49.022Z,4.40
2022-08-18T00:41:50.343Z,5.63
2022-08-18T00:42:53.305Z,4.72
2022-08-18T00:43:55.518Z,5.28
2022-08-18T00:44:57.260Z,4.97
2022-08-18T00:45:58.775Z,4.90
2022-08-18T00:47:00.692Z,5.28
2022-08-18T00:48:02.882Z,6.78
2022-08-18T00:49:04.678Z,4.72
2022-08-18T00:50:06.655Z,5.88
2022-08-18T00:51:21.270Z,5.15
2022-08-18T00:52:23.325Z,5.00
2022-08-18T00:53:30.477Z,5.03
2022-08-18T00:54:32.645Z,4.45
2022-08-18T00:55:34.643Z,4.82
2022-08-18T00:56:38.539Z,4.72
2022-08-18T00:57:40.334Z,4.80
2022-08-18T00:58:49.035Z,5.80
2022-08-18T00:59:56.308Z,4.85
2022-08-18T01:00:59.211Z,5.05
2022-08-18T01:02:02.848Z,7.60
2022-08-18T01:03:06.968Z,4.03
2022-08-18T01:04:11.687Z,4.40
2022-08-18T01:05:13.002Z,4.63
2022-08-18T01:06:16.588Z,6.95
2022-08-18T01:07:20.968Z,4.50
2022-08-18T01:08:29.286Z,5.10
2022-08-18T01:09:30.977Z,4.38
2022-08-18T01:10:32.978Z,3.90
2022-08-18T01:11:36.877Z,4.57
2022-08-18T01:12:44.956Z,4.63
2022-08-18T01:13:48.071Z,8.25
2022-08-18T01:14:49.407Z,5.10
2022-08-18T01:15:50.746Z,6.10
2022-08-18T01:17:10.926Z,5.20
2022-08-18T01:18:32.127Z,4.57
2022-08-18T01:19:52.559Z,5.65
2022-08-18T01:21:12.491Z,5.35
2022-08-18T01:22:18.117Z,5.65
2022-08-18T01:23:20.681Z,4.60
2022-08-18T01:24:49.488Z,4.43
2022-08-18T01:26:00.788Z,5.95
2022-08-18T01:27:02.199Z,4.55
2022-08-18T01:28:04.822Z,5.03
2022-08-18T01:29:09.716Z,4.50
2022-08-18T01:30:12.961Z,4.72
2022-08-18T01:31:29.405Z,5.03
2022-08-18T01:32:30.794Z,5.22
2022-08-18T01:33:34.490Z,5.05
2022-08-18T01:34:37.041Z,5.28
2022-08-18T01:35:41.665Z,4.60
2022-08-18T01:36:43.529Z,4.82
2022-08-18T01:37:44.945Z,5.20
2022-08-18T01:38:47.648Z,5.00
2022-08-18T01:41:22.075Z,4.85
2022-08-18T01:41:27.152Z,4.60
2022-08-18T01:42:30.758Z,5.20
2022-08-18T01:43:32.339Z,4.53
2022-08-18T01:44:33.720Z,4.30
2022-08-18T01:45:35.322Z,4.43
2022-08-18T01:46:37.163Z,4.63
2022-08-18T01:47:47.685Z,4.22
2022-08-18T01:48:50.619Z,4.20
2022-08-18T01:49:53.363Z,5.82
2022-08-18T01:50:57.044Z,4.90
2022-08-18T01:51:58.427Z,5.85
2022-08-18T01:52:59.901Z,5.85
2022-08-18T01:54:01.607Z,4.72
2022-08-18T01:55:03.916Z,4.63
2022-08-18T01:56:07.110Z,4.32
2022-08-18T01:57:14.488Z,4.95
2022-08-18T01:58:15.921Z,4.57
2022-08-18T01:59:17.338Z,4.60
2022-08-18T02:00:19.146Z,5.25
2022-08-18T02:01:22.757Z,4.53
2022-08-18T02:02:37.764Z,4.20
2022-08-18T02:03:40.754Z,5.45
2022-08-18T02:04:42.550Z,5.18
2022-08-18T02:05:47.543Z,5.03
2022-08-18T02:06:49.345Z,4.43
2022-08-18T02:07:53.493Z,4.90
2022-08-18T02:08:55.576Z,4.90
2022-08-18T02:09:56.910Z,5.45
2022-08-18T02:11:00.930Z,5.20
2022-08-18T02:12:02.303Z,4.30
2022-08-18T02:13:03.869Z,5.18
2022-08-18T02:14:05.475Z,5.45
2022-08-18T02:15:07.972Z,4.95
2022-08-18T02:16:09.318Z,4.75
2022-08-18T02:17:11.787Z,4.78
2022-08-18T02:18:14.167Z,4.50
2022-08-18T02:19:27.269Z,5.10
2022-08-18T02:20:28.660Z,5.30
2022-08-18T02:21:30.036Z,4.47
2022-08-18T02:22:31.431Z,4.35
2022-08-18T02:23:33.262Z,4.35
2022-08-18T02:24:34.678Z,4.85
2022-08-18T02:25:36.143Z,5.43
2022-08-18T02:26:37.500Z,4.38
2022-08-18T02:27:39.025Z,13.77
2022-08-18T02:28:40.464Z,5.63
2022-08-18T02:29:41.974Z,5.50
2022-08-18T02:30:43.554Z,5.43
2022-08-18T02:31:44.907Z,4.82
2022-08-18T02:32:46.248Z,4.07
2022-08-18T02:33:52.219Z,5.28
2022-08-18T02:34:54.123Z,6.03
2022-08-18T02:35:55.507Z,5.40
2022-08-18T02:36:58.750Z,6.00
2022-08-18T02:38:00.742Z,5.32
2022-08-18T02:39:05.130Z,4.85
2022-08-18T02:40:06.795Z,4.88
2022-08-18T02:41:10.713Z,6.30
2022-08-18T02:42:14.513Z,4.60
2022-08-18T02:43:17.150Z,4.97
2022-08-18T02:44:18.482Z,6.07
2022-08-18T02:45:19.936Z,4.70
2022-08-18T02:46:21.273Z,5.97
2022-08-18T02:47:24.977Z,4.70
2022-08-18T02:48:35.565Z,4.53
2022-08-18T02:49:37.252Z,4.88
2022-08-18T02:50:46.255Z,6.68
2022-08-18T02:51:47.663Z,4.65
2022-08-18T02:52:49.313Z,4.30
2022-08-18T02:53:51.330Z,5.47
2022-08-18T02:54:55.250Z,4.63
2022-08-18T02:56:05.268Z,4.88
2022-08-18T02:57:08.113Z,4.82
2022-08-18T02:58:09.553Z,5.10
2022-08-18T02:59:12.818Z,4.47
2022-08-18T03:00:16.081Z,4.43
2022-08-18T03:01:21.656Z,4.97
2022-08-18T03:02:23.237Z,5.38
2022-08-18T03:03:24.743Z,4.72
2022-08-18T03:04:29.546Z,4.50
2022-08-18T03:05:31.134Z,4.30
2022-08-18T03:06:33.699Z,7.75
2022-08-18T03:07:35.039Z,5.35
2022-08-18T03:08:40.017Z,4.57
2022-08-18T03:09:42.344Z,4.40
2022-08-18T03:10:45.017Z,5.30
2022-08-18T03:11:46.881Z,4.60
2022-08-18T03:12:48.289Z,4.60
2022-08-18T03:13:49.765Z,4.10
2022-08-18T03:14:51.188Z,4.88
2022-08-18T03:15:56.672Z,4.93
2022-08-18T03:16:58.436Z,4.90
2022-08-18T03:18:00.798Z,5.25
2022-08-18T03:19:02.260Z,4.53
2022-08-18T03:20:04.235Z,6.07
2022-08-18T03:21:09.977Z,5.03
2022-08-18T03:22:27.507Z,4.07
2022-08-18T03:23:31.152Z,4.75
2022-08-18T03:24:32.965Z,4.22
2022-08-18T03:25:34.583Z,4.78
2022-08-18T03:26:36.212Z,4.72
2022-08-18T03:27:39.465Z,4.55
2022-08-18T03:28:42.035Z,4.57
2022-08-18T03:29:43.368Z,4.65
2022-08-18T03:30:44.746Z,4.60
2022-08-18T03:31:48.519Z,5.13
2022-08-18T03:32:50.243Z,4.80
2022-08-18T03:33:52.481Z,4.78
2022-08-18T03:34:54.086Z,4.53
2022-08-18T03:35:55.465Z,4.40
2022-08-18T03:36:57.155Z,4.93
2022-08-18T03:37:59.144Z,5.47
2022-08-18T03:39:04.938Z,4.68
2022-08-18T03:40:07.073Z,5.15
2022-08-18T03:41:09.263Z,4.95
2022-08-18T03:42:10.714Z,4.97
2022-08-18T03:43:25.866Z,6.32
2022-08-18T03:44:36.589Z,5.50
2022-08-18T03:45:37.946Z,8.30
2022-08-18T03:46:40.324Z,5.30
2022-08-18T03:47:41.662Z,5.05
2022-08-18T03:48:43.723Z,7.07
2022-08-18T03:49:46.087Z,5.07
2022-08-18T03:50:48.439Z,5.10
2022-08-18T03:51:51.642Z,4.88
2022-08-18T03:52:53.068Z,5.90
2022-08-18T03:53:56.081Z,7.63
2022-08-18T03:54:57.462Z,5.47
2022-08-18T03:55:58.794Z,5.55
2022-08-18T03:57:00.447Z,6.88
2022-08-18T03:58:05.491Z,6.13
2022-08-18T03:59:10.422Z,5.75
2022-08-18T04:00:12.743Z,5.32
2022-08-18T04:01:26.256Z,5.15
2022-08-18T04:02:28.770Z,5.72
2022-08-18T04:03:30.108Z,6.10
2022-08-18T04:04:31.547Z,5.88
2022-08-18T04:05:35.180Z,6.47
2022-08-18T04:06:39.340Z,6.05
2022-08-18T04:07:40.747Z,6.25
2022-08-18T04:08:46.580Z,6.30
2022-08-18T04:09:49.385Z,6.28
2022-08-18T04:10:50.787Z,6.90
2022-08-18T04:11:52.258Z,5.68
2022-08-18T04:12:53.687Z,6.00
2022-08-18T04:13:57.753Z,6.32
2022-08-18T04:14:59.095Z,6.75
2022-08-18T04:16:00.410Z,6.20
2022-08-18T04:17:01.766Z,7.07
2022-08-18T04:18:04.661Z,8.00
2022-08-18T04:19:06.597Z,6.32
2022-08-18T04:20:08.229Z,6.18
2022-08-18T04:21:10.668Z,5.97
2022-08-18T04:22:17.595Z,6.50
2022-08-18T04:23:19.830Z,6.82
2022-08-18T04:24:21.191Z,6.90
2022-08-18T04:25:22.701Z,6.38
2022-08-18T04:26:24.114Z,6.53
2022-08-18T04:27:25.511Z,6.30
2022-08-18T04:28:26.951Z,7.13
2022-08-18T04:29:28.608Z,6.32
2022-08-18T04:30:30.110Z,5.93
2022-08-18T04:31:32.092Z,6.30
2022-08-18T04:32:33.551Z,7.28
2022-08-18T04:33:34.977Z,6.07
2022-08-18T04:34:36.436Z,6.53
2022-08-18T04:35:37.849Z,6.13
2022-08-18T04:36:39.641Z,6.40
2022-08-18T04:37:41.754Z,6.30
2022-08-18T04:38:43.714Z,7.15
2022-08-18T04:39:45.804Z,7.63
2022-08-18T04:40:47.379Z,6.82
2022-08-18T04:41:48.843Z,6.63
2022-08-18T04:42:50.173Z,7.13
2022-08-18T04:43:52.597Z,6.70
2022-08-18T04:44:54.943Z,7.40
2022-08-18T04:46:01.630Z,7.20
2022-08-18T04:47:03.472Z,7.28
2022-08-18T04:48:05.063Z,7.43
2022-08-18T04:49:07.947Z,6.60
2022-08-18T04:50:09.879Z,7.10
2022-08-18T04:51:12.605Z,6.88
2022-08-18T04:52:52.668Z,6.97
2022-08-18T04:53:54.498Z,8.98
2022-08-18T04:54:55.836Z,6.68
2022-08-18T04:55:57.220Z,6.82
2022-08-18T04:56:58.600Z,6.90
2022-08-18T04:58:00.602Z,7.40
2022-08-18T04:59:04.584Z,7.47
2022-08-18T05:00:06.722Z,7.05
2022-08-18T05:01:09.913Z,7.47
2022-08-18T05:02:14.781Z,7.97
2022-08-18T05:03:16.307Z,8.32
2022-08-18T05:04:17.753Z,7.53
2022-08-18T05:05:19.106Z,7.88
2022-08-18T05:06:21.238Z,7.75
2022-08-18T05:07:23.000Z,8.40
2022-08-18T05:08:25.057Z,8.75
2022-08-18T05:09:26.420Z,7.75
2022-08-18T05:10:29.923Z,8.00
2022-08-18T05:11:34.588Z,8.90
2022-08-18T05:12:36.402Z,7.57
2022-08-18T05:13:37.775Z,7.90
2022-08-18T05:14:40.904Z,7.53
2022-08-18T05:16:07.338Z,7.70
2022-08-18T05:17:04.744Z,7.30
2022-08-18T05:18:06.635Z,8.63
2022-08-18T05:19:13.020Z,7.57
2022-08-18T05:20:14.791Z,9.05
2022-08-18T05:21:20.133Z,7.80
2022-08-18T05:22:28.363Z,8.73
2022-08-18T05:23:30.311Z,8.57
2022-08-18T05:24:37.670Z,7.45
2022-08-18T05:25:40.024Z,7.93
2022-08-18T05:26:41.618Z,7.38
2022-08-18T05:27:43.927Z,8.50
2022-08-18T05:28:45.964Z,8.02
2022-08-18T05:29:51.327Z,7.35
2022-08-18T05:30:54.039Z,8.98
2022-08-18T05:31:57.435Z,7.82
2022-08-18T05:33:03.470Z,8.43
2022-08-18T05:34:05.408Z,7.93
2022-08-18T05:35:07.640Z,8.00
2022-08-18T05:36:22.066Z,9.75
2022-08-18T05:37:32.364Z,7.82
2022-08-18T05:38:40.186Z,8.40
2022-08-18T05:39:54.665Z,8.48
2022-08-18T05:41:04.979Z,8.13
2022-08-18T05:42:16.551Z,8.05
2022-08-18T05:43:18.100Z,8.75
2022-08-18T05:44:21.843Z,7.60
2022-08-18T05:45:23.529Z,9.25
2022-08-18T05:46:32.554Z,9.07
2022-08-18T05:47:34.000Z,7.88
2022-08-18T05:48:39.830Z,8.30
2022-08-18T05:49:45.355Z,8.15
2022-08-18T05:50:46.906Z,8.32
2022-08-18T05:51:53.026Z,8.02
2022-08-18T05:52:56.608Z,8.13
2022-08-18T05:54:16.677Z,8.98
2022-08-18T05:55:45.913Z,7.63
2022-08-18T05:56:50.117Z,8.88
2022-08-18T05:58:15.115Z,8.40
2022-08-18T05:59:19.731Z,7.53
2022-08-18T06:00:23.597Z,7.43
2022-08-18T06:01:38.613Z,8.32
2022-08-18T06:02:55.353Z,8.25
2022-08-18T06:04:01.575Z,8.75
2022-08-18T06:05:12.679Z,8.00
2022-08-18T06:06:17.542Z,9.38
2022-08-18T06:07:25.049Z,8.85
2022-08-18T06:08:29.373Z,8.02
2022-08-18T06:09:47.529Z,7.55
2022-08-18T06:10:50.488Z,8.05
2022-08-18T06:11:53.759Z,8.05
2022-08-18T06:12:57.489Z,8.98
2022-08-18T06:13:59.897Z,9.18
2022-08-18T06:15:24.997Z,9.30
2022-08-18T06:16:26.405Z,9.00
2022-08-18T06:17:38.905Z,8.20
2022-08-18T06:18:40.508Z,8.73
2022-08-18T06:19:51.451Z,9.05
2022-08-18T06:21:04.745Z,9.10
2022-08-18T06:22:31.279Z,9.63
2022-08-18T06:23:32.844Z,10.75
2022-08-18T06:24:47.502Z,8.45
2022-08-18T06:25:51.604Z,8.85
2022-08-18T06:27:11.889Z,9.80
2022-08-18T06:28:15.681Z,7.88
2022-08-18T06:29:17.084Z,9.63
2022-08-18T06:30:44.368Z,8.50
2022-08-18T06:31:51.618Z,7.97
2022-08-18T06:33:00.834Z,8.15
2022-08-18T06:34:02.322Z,8.90
2022-08-18T06:35:08.163Z,8.88
2022-08-18T06:36:18.816Z,9.98
2022-08-18T06:37:55.796Z,9.00
2022-08-18T06:39:15.838Z,8.07
2022-08-18T06:40:17.267Z,7.90
2022-08-18T06:41:43.105Z,8.05
2022-08-18T06:42:48.013Z,8.43
2022-08-18T06:43:50.384Z,11.30
2022-08-18T06:45:02.670Z,8.60
2022-08-18T06:46:09.082Z,8.48
2022-08-18T06:47:10.414Z,8.57
2022-08-18T06:48:12.687Z,9.35
2022-08-18T06:49:31.388Z,9.13
2022-08-18T06:50:37.304Z,9.07
2022-08-18T06:51:44.963Z,8.57
2022-08-18T06:52:57.512Z,8.40
2022-08-18T06:54:03.210Z,9.85
2022-08-18T06:55:15.831Z,9.05
2022-08-18T06:56:26.193Z,8.50
2022-08-18T06:57:28.143Z,9.05
2022-08-18T06:58:30.599Z,9.55
2022-08-18T06:59:33.874Z,8.98
2022-08-18T07:00:36.463Z,9.73
2022-08-18T07:01:38.693Z,9.95
2022-08-18T07:02:45.351Z,8.52
2022-08-18T07:03:51.212Z,9.05
2022-08-18T07:04:58.246Z,8.95
2022-08-18T07:06:11.488Z,8.38
2022-08-18T07:07:18.648Z,7.97
2022-08-18T07:08:35.762Z,8.45
2022-08-18T07:09:37.240Z,8.75
2022-08-18T07:10:40.806Z,9.52
2022-08-18T07:11:57.138Z,9.40
2022-08-18T07:13:17.376Z,9.15
2022-08-18T07:14:22.926Z,8.98
2022-08-18T07:15:24.456Z,8.93
2022-08-18T07:16:54.569Z,8.95
2022-08-18T07:17:50.130Z,9.52
2022-08-18T07:18:51.821Z,9.50
2022-08-18T07:20:00.359Z,9.05
2022-08-18T07:21:02.012Z,12.75
2022-08-18T07:22:09.036Z,10.15
2022-08-18T07:23:20.797Z,10.48
2022-08-18T07:24:32.922Z,10.55
2022-08-18T07:25:45.243Z,10.63
2022-08-18T07:27:05.105Z,10.70
2022-08-18T07:28:06.809Z,10.23
2022-08-18T07:29:15.589Z,10.35
2022-08-18T07:30:19.163Z,10.60
2022-08-18T07:31:26.806Z,10.13
2022-08-18T07:32:30.980Z,9.85
2022-08-18T07:33:32.462Z,10.25
2022-08-18T07:34:41.959Z,11.30
2022-08-18T07:35:58.797Z,11.40
2022-08-18T07:37:18.885Z,10.32
2022-08-18T07:38:43.592Z,11.20
2022-08-18T07:40:00.721Z,10.43
2022-08-18T07:41:09.041Z,10.00
2022-08-18T07:42:11.122Z,10.55
2022-08-18T07:43:17.536Z,10.38
2022-08-18T07:44:29.609Z,9.73
2022-08-18T07:45:37.096Z,10.38
2022-08-18T07:46:45.149Z,10.15
2022-08-18T07:47:46.484Z,10.85
2022-08-18T07:48:49.164Z,10.35
2022-08-18T07:50:17.081Z,10.40
2022-08-18T07:51:26.973Z,9.02
2022-08-18T07:52:47.019Z,9.63
2022-08-18T07:53:56.373Z,10.18
2022-08-18T07:55:03.454Z,10.55
2022-08-18T07:56:14.554Z,10.40
2022-08-18T07:57:20.960Z,10.32
2022-08-18T07:58:25.796Z,10.00
2022-08-18T07:59:47.307Z,9.27
2022-08-18T08:00:59.898Z,10.10
2022-08-18T08:02:12.041Z,9.52
2022-08-18T08:03:13.422Z,12.30
2022-08-18T08:04:26.279Z,10.35
2022-08-18T08:05:33.890Z,11.50
2022-08-18T08:06:41.252Z,10.88
2022-08-18T08:07:51.150Z,10.25
2022-08-18T08:08:59.585Z,11.88
2022-08-18T08:10:00.933Z,12.10
2022-08-18T08:11:21.013Z,10.20
2022-08-18T08:12:22.326Z,11.02
2022-08-18T08:13:53.584Z,11.15
2022-08-18T08:14:53.838Z,12.82
2022-08-18T08:16:10.025Z,10.65
2022-08-18T08:17:18.048Z,12.38
2022-08-18T08:18:28.804Z,11.65
2022-08-18T08:20:03.935Z,10.55
2022-08-18T08:21:08.501Z,10.48
2022-08-18T08:22:15.932Z,12.70
2022-08-18T08:23:32.840Z,11.45
2022-08-18T08:24:41.008Z,10.63
2022-08-18T08:25:47.136Z,10.65
2022-08-18T08:26:55.127Z,10.45
2022-08-18T08:28:03.093Z,12.80
2022-08-18T08:29:14.405Z,12.32
2022-08-18T08:30:18.192Z,12.30
2022-08-18T08:31:38.718Z,10.43
2022-08-18T08:33:00.344Z,12.55
2022-08-18T08:34:15.720Z,13.10
2022-08-18T08:35:50.019Z,11.60
2022-08-18T08:36:45.007Z,11.52
2022-08-18T08:37:49.650Z,12.82
2022-08-18T08:38:54.055Z,12.20
2022-08-18T08:40:00.559Z,12.43
2022-08-18T08:41:11.297Z,11.95
2022-08-18T08:42:29.196Z,11.45
2022-08-18T08:43:40.419Z,11.10
2022-08-18T08:44:58.805Z,11.77
2022-08-18T08:46:11.217Z,11.75
2022-08-18T08:47:25.331Z,12.95
2022-08-18T08:48:28.922Z,12.20
2022-08-18T08:49:42.698Z,13.80
2022-08-18T08:50:49.882Z,12.43
2022-08-18T08:51:57.538Z,12.88
2022-08-18T08:53:16.768Z,12.88
2022-08-18T08:54:23.476Z,12.90
2022-08-18T08:55:27.253Z,12.63
2022-08-18T08:56:34.893Z,14.20
2022-08-18T08:57:38.939Z,14.10
2022-08-18T08:58:40.594Z,12.93
2022-08-18T08:59:43.973Z,13.23
2022-08-18T09:00:46.513Z,13.60
2022-08-18T09:01:48.020Z,12.68
2022-08-18T09:02:54.579Z,15.43
2022-08-18T09:04:14.273Z,15.70
2022-08-18T09:05:18.296Z,13.65
2022-08-18T09:06:30.209Z,13.35
2022-08-18T09:07:40.575Z,12.95
2022-08-18T09:08:51.683Z,12.27
2022-08-18T09:09:52.995Z,12.13
2022-08-18T09:11:00.093Z,13.02
2022-08-18T09:12:04.747Z,13.60
2022-08-18T09:13:08.891Z,14.25
2022-08-18T09:14:10.205Z,13.43
2022-08-18T09:15:25.424Z,14.95
2022-08-18T09:16:38.827Z,14.68
2022-08-18T09:17:54.076Z,14.07
2022-08-18T09:19:31.079Z,15.73
2022-08-18T09:20:38.017Z,15.43
2022-08-18T09:21:51.205Z,14.80
2022-08-18T09:23:12.315Z,15.35
2022-08-18T09:24:25.800Z,14.23
2022-08-18T09:25:30.212Z,14.25
2022-08-18T09:26:39.026Z,14.93
2022-08-18T09:28:07.347Z,16.15
2022-08-18T09:29:18.312Z,15.98
2022-08-18T09:30:39.006Z,16.13
2022-08-18T09:31:44.093Z,16.25
2022-08-18T09:32:55.097Z,16.17
2022-08-18T09:34:11.078Z,16.05
2022-08-18T09:35:34.486Z,15.85
2022-08-18T09:36:41.863Z,16.33
2022-08-18T09:38:29.114Z,15.75
2022-08-18T09:39:54.862Z,17.33
2022-08-18T09:41:17.957Z,16.50
2022-08-18T09:44:18.025Z,19.35
2022-08-18T09:45:34.386Z,17.58
2022-08-18T09:46:46.373Z,17.65
2022-08-18T09:47:53.704Z,19.05
2022-08-18T09:49:17.175Z,17.48
2022-08-18T09:50:30.868Z,17.35
2022-08-18T09:50:37.073Z,16.88
2022-08-18T09:51:34.036Z,17.15
2022-08-18T09:52:37.322Z,17.23
2022-08-18T09:53:48.115Z,17.95
2022-08-18T09:54:54.162Z,17.42
2022-08-18T09:56:01.403Z,17.60
2022-08-18T09:57:09.682Z,17.92
2022-08-18T09:58:26.463Z,18.77
2022-08-18T09:59:35.477Z,18.27
2022-08-18T10:00:36.916Z,18.42
2022-08-18T10:01:41.471Z,19.38
2022-08-18T10:02:48.620Z,16.98
2022-08-18T10:04:09.920Z,18.20
2022-08-18T10:05:20.125Z,19.75
2022-08-18T10:06:23.844Z,18.77
2022-08-18T10:07:43.951Z,20.60
2022-08-18T10:09:27.281Z,20.15
2022-08-18T10:11:00.785Z,19.38
2022-08-18T10:12:16.334Z,19.85
2022-08-18T10:13:32.343Z,21.17
2022-08-18T10:14:39.983Z,18.92
2022-08-18T10:15:52.474Z,19.00
2022-08-18T10:18:29.097Z,19.02
2022-08-18T10:19:56.732Z,19.73
2022-08-18T10:22:47.817Z,19.90
2022-08-18T10:23:58.213Z,19.35
2022-08-18T10:25:22.771Z,18.70
2022-08-18T10:26:30.720Z,18.98
2022-08-18T10:27:52.975Z,20.23
2022-08-18T10:28:55.856Z,20.38
2022-08-18T10:29:58.783Z,21.23
2022-08-18T10:31:06.449Z,19.75
2022-08-18T10:32:14.523Z,21.55
2022-08-18T10:33:35.888Z,20.23
2022-08-18T10:36:04.437Z,23.08
2022-08-18T10:37:13.008Z,23.73
2022-08-18T10:38:26.296Z,22.10
2022-08-18T10:39:41.302Z,20.15
2022-08-18T10:40:52.721Z,20.75
2022-08-18T10:41:57.542Z,19.50
2022-08-18T10:43:26.961Z,19.60
2022-08-18T10:44:31.944Z,21.15
2022-08-18T10:46:13.094Z,20.85
2022-08-18T10:47:20.531Z,19.45
2022-08-18T10:48:30.551Z,20.02
2022-08-18T10:49:33.104Z,20.10
2022-08-18T10:50:49.910Z,21.63
2022-08-18T10:52:06.300Z,21.92
2022-08-18T10:53:39.258Z,20.52
2022-08-18T10:54:51.036Z,19.98
2022-08-18T10:56:01.108Z,18.58
2022-08-18T10:57:10.899Z,20.38
2022-08-18T10:58:21.211Z,20.70
2022-08-18T10:59:48.959Z,20.08
2022-08-18T11:00:56.508Z,21.65
2022-08-18T11:02:02.491Z,20.27
2022-08-18T11:04:34.434Z,21.50
2022-08-18T11:05:38.202Z,20.17
2022-08-18T11:06:42.430Z,20.65
2022-08-18T11:07:46.762Z,21.58
2022-08-18T11:08:59.845Z,19.02
2022-08-18T11:10:29.167Z,20.25
2022-08-18T11:11:39.068Z,19.58
2022-08-18T11:13:01.502Z,20.65
2022-08-18T11:14:11.879Z,20.92
2022-08-18T11:15:23.707Z,20.58
2022-08-18T11:16:49.536Z,19.50
2022-08-18T11:17:59.714Z,19.98
2022-08-18T11:19:08.495Z,20.58
2022-08-18T11:20:12.292Z,21.58
2022-08-18T11:21:34.141Z,20.65
2022-08-18T11:22:54.227Z,18.48
2022-08-18T11:24:23.612Z,17.92
2022-08-18T11:25:29.011Z,19.70
2022-08-18T11:26:31.682Z,20.00
2022-08-18T11:27:40.368Z,19.63
2022-08-18T11:28:44.933Z,20.73
2022-08-18T11:29:48.667Z,19.67
2022-08-18T11:30:54.062Z,20.83
2022-08-18T11:32:02.108Z,20.13
2022-08-18T11:33:05.678Z,20.92
2022-08-18T11:34:17.837Z,20.33
2022-08-18T11:35:27.579Z,20.33
2022-08-18T11:36:29.938Z,17.77
2022-08-18T11:37:48.762Z,19.92
2022-08-18T11:38:57.365Z,20.70
2022-08-18T11:40:00.320Z,20.52
2022-08-18T11:41:17.307Z,20.73
2022-08-18T11:43:43.175Z,21.05
2022-08-18T11:44:48.627Z,20.60
2022-08-18T11:45:55.151Z,20.63
2022-08-18T11:47:07.648Z,18.52
2022-08-18T11:48:13.492Z,19.33
2022-08-18T11:49:33.391Z,20.05
2022-08-18T11:50:44.912Z,19.63
2022-08-18T11:52:25.122Z,18.00
2022-08-18T11:53:39.941Z,19.15
2022-08-18T11:54:50.295Z,19.05
2022-08-18T11:56:13.459Z,17.17
2022-08-18T11:57:29.905Z,18.00
2022-08-18T11:58:50.524Z,17.20
2022-08-18T12:00:00.309Z,17.85
2022-08-18T12:01:03.214Z,17.38
2022-08-18T12:02:05.434Z,18.05
2022-08-18T12:03:06.990Z,18.42
2022-08-18T12:04:14.504Z,16.88
2022-08-18T12:05:15.868Z,16.45
2022-08-18T12:06:20.186Z,17.70
2022-08-18T12:07:29.526Z,16.58
2022-08-18T12:10:19.821Z,16.55
2022-08-18T12:11:26.764Z,17.58
2022-08-18T12:12:33.203Z,17.48
2022-08-18T12:13:37.241Z,17.70
2022-08-18T12:14:52.020Z,16.40
2022-08-18T12:16:14.111Z,16.23
2022-08-18T12:17:15.496Z,19.35
2022-08-18T12:18:25.911Z,17.30
2022-08-18T12:19:31.181Z,15.18
2022-08-18T12:20:32.697Z,15.82
2022-08-18T12:21:37.739Z,17.70
2022-08-18T12:22:44.316Z,18.02
2022-08-18T12:23:52.223Z,16.40
2022-08-18T12:24:54.607Z,15.95
2022-08-18T12:25:55.939Z,17.17
2022-08-18T12:26:58.543Z,16.40
2022-08-18T12:28:02.490Z,17.27
2022-08-18T12:29:03.819Z,17.70
2022-08-18T12:30:06.074Z,17.50
2022-08-18T12:31:17.038Z,15.70
2022-08-18T12:32:46.940Z,16.08
2022-08-18T12:33:48.183Z,17.80
2022-08-18T12:35:09.227Z,18.55
2022-08-18T12:36:11.161Z,18.25
2022-08-18T12:37:57.736Z,16.05
2022-08-18T12:38:43.008Z,15.52
2022-08-18T12:39:44.606Z,16.08
2022-08-18T12:40:46.080Z,15.05
2022-08-18T12:41:47.611Z,15.48
2022-08-18T12:42:49.479Z,14.88
2022-08-18T12:43:59.173Z,15.23
2022-08-18T12:45:01.113Z,14.65
2022-08-18T12:46:03.320Z,15.32
2022-08-18T12:47:07.768Z,15.40
2022-08-18T12:48:09.263Z,15.88
2022-08-18T12:49:17.918Z,13.55
2022-08-18T12:50:19.461Z,13.27
2022-08-18T12:51:20.889Z,14.20
2022-08-18T12:52:26.465Z,13.88
2022-08-18T12:53:29.945Z,13.88
2022-08-18T12:54:55.216Z,14.10
2022-08-18T12:55:57.368Z,11.70
2022-08-18T12:56:58.928Z,11.60
2022-08-18T12:58:01.983Z,11.75
2022-08-18T12:59:05.108Z,12.43
2022-08-18T13:00:08.858Z,10.90
2022-08-18T13:01:18.009Z,10.80
2022-08-18T13:02:19.452Z,9.73
2022-08-18T13:03:22.329Z,9.50
2022-08-18T13:04:27.057Z,10.93
2022-08-18T13:05:30.113Z,9.15
2022-08-18T13:06:34.192Z,9.65
2022-08-18T13:07:35.762Z,10.75
2022-08-18T13:08:47.902Z,10.05
2022-08-18T13:09:54.310Z,10.63
2022-08-18T13:10:58.061Z,9.45
2022-08-18T13:12:00.107Z,9.98
2022-08-18T13:13:01.748Z,9.85
2022-08-18T13:14:08.962Z,10.30
2022-08-18T13:15:10.943Z,8.90
2022-08-18T13:16:16.411Z,9.05
2022-08-18T13:17:34.308Z,9.32
2022-08-18T13:18:36.241Z,8.68
2022-08-18T13:19:38.237Z,9.63
2022-08-18T13:20:42.165Z,11.65
2022-08-18T13:21:46.678Z,9.20
2022-08-18T13:22:48.309Z,9.40
2022-08-18T13:23:51.747Z,9.43
2022-08-18T13:24:53.130Z,10.07
2022-08-18T13:26:01.381Z,10.00
2022-08-18T13:27:04.104Z,9.95
2022-08-18T13:28:19.841Z,10.52
2022-08-18T13:29:23.167Z,12.38
2022-08-18T13:30:29.909Z,10.45
2022-08-18T13:31:33.712Z,13.73
2022-08-18T13:32:47.045Z,11.32
2022-08-18T13:33:59.536Z,10.77
2022-08-18T13:35:02.595Z,9.70
2022-08-18T13:36:10.343Z,9.45
2022-08-18T13:37:12.133Z,9.57
2022-08-18T13:38:20.804Z,9.15
2022-08-18T13:39:24.216Z,11.77
2022-08-18T13:40:25.659Z,10.05
2022-08-18T13:41:31.576Z,10.35
2022-08-18T13:42:50.222Z,10.13
2022-08-18T13:43:52.611Z,10.05
2022-08-18T13:44:55.017Z,10.50
2022-08-18T13:45:59.798Z,10.07
2022-08-18T13:47:03.279Z,10.00
2022-08-18T13:48:05.429Z,11.65
2022-08-18T13:49:06.851Z,11.60
2022-08-18T13:50:10.121Z,13.50
2022-08-18T13:51:19.602Z,13.57
2022-08-18T13:52:34.269Z,16.20
2022-08-18T13:53:50.391Z,14.82
2022-08-18T13:54:59.283Z,14.55
2022-08-18T13:56:01.864Z,15.15
2022-08-18T13:57:05.426Z,13.63
2022-08-18T13:58:17.410Z,13.10
2022-08-18T13:59:22.939Z,11.85
2022-08-18T14:00:29.521Z,13.38
2022-08-18T14:01:44.690Z,12.63
2022-08-18T14:02:55.424Z,12.10
2022-08-18T14:03:58.016Z,13.65
2022-08-18T14:04:59.991Z,14.77
2022-08-18T14:06:06.232Z,13.20
2022-08-18T14:07:13.503Z,12.95
2022-08-18T14:08:20.218Z,12.73
2022-08-18T14:09:36.418Z,12.80
2022-08-18T14:10:39.104Z,13.23
2022-08-18T14:11:41.809Z,12.68
2022-08-18T14:12:44.305Z,12.60
2022-08-18T14:13:45.686Z,12.40
2022-08-18T14:14:46.991Z,13.60
2022-08-18T14:15:53.408Z,15.95
2022-08-18T14:16:55.109Z,15.30
2022-08-18T14:17:58.262Z,15.77
2022-08-18T14:19:19.441Z,16.90
2022-08-18T14:20:48.327Z,16.20
2022-08-18T14:22:11.221Z,17.10
2022-08-18T14:23:33.316Z,16.15
2022-08-18T14:24:54.082Z,17.63
2022-08-18T14:26:15.852Z,16.20
2022-08-18T14:27:19.831Z,15.25
2022-08-18T14:28:24.889Z,16.42
2022-08-18T14:29:46.537Z,16.73
2022-08-18T14:30:54.098Z,15.73
2022-08-18T14:31:56.865Z,15.63
2022-08-18T14:32:59.226Z,15.13
2022-08-18T14:34:03.955Z,14.73
2022-08-18T14:35:32.119Z,15.35
2022-08-18T14:36:29.947Z,18.00
2022-08-18T14:37:32.145Z,18.30
2022-08-18T14:38:36.426Z,20.00
2022-08-18T14:39:39.734Z,18.90
2022-08-18T14:40:43.335Z,19.33
2022-08-18T14:41:54.625Z,19.67
2022-08-18T14:42:58.486Z,22.02
2022-08-18T14:44:12.445Z,20.80
2022-08-18T14:45:17.947Z,19.33
2022-08-18T14:46:33.290Z,20.50
2022-08-18T14:47:37.225Z,20.13
2022-08-18T14:48:38.705Z,18.23
2022-08-18T14:49:47.888Z,19.20
2022-08-18T14:50:52.259Z,20.30
2022-08-18T14:51:53.779Z,22.15