createdAt,value
2023-01-17T00:01:35.491Z,352.29
2023-01-17T00:04:54.095Z,372.89
2023-01-17T00:08:15.614Z,390.71
2023-01-17T00:11:21.694Z,419.45
2023-01-17T00:14:31.039Z,400.35
2023-01-17T00:17:36.956Z,385.07
2023-01-17T00:20:55.963Z,408.57
2023-01-17T00:24:14.340Z,412.39
2023-01-17T00:27:18.011Z,389.27
2023-01-17T00:30:24.502Z,411.20
2023-01-17T00:33:29.189Z,413.37
2023-01-17T00:36:32.149Z,414.54
2023-01-17T00:39:35.865Z,413.41
2023-01-17T00:42:38.806Z,413.31
2023-01-17T00:46:02.647Z,403.14
2023-01-17T00:49:22.040Z,394.19
2023-01-17T00:52:40.922Z,399.35
2023-01-17T00:55:59.033Z,407.70
2023-01-17T00:59:17.974Z,410.65
2023-01-17T01:02:40.255Z,451.78
2023-01-17T01:05:59.205Z,430.57
2023-01-17T01:09:17.370Z,396.00
2023-01-17T01:12:36.351Z,323.77
2023-01-17T01:15:54.583Z,313.38
2023-01-17T01:19:16.224Z,250.43
2023-01-17T01:22:34.620Z,266.85
2023-01-17T01:25:53.605Z,277.87
2023-01-17T01:29:11.820Z,272.03
2023-01-17T01:32:30.730Z,284.26
2023-01-17T01:35:42.059Z,283.45
2023-01-17T01:38:50.449Z,302.98
2023-01-17T01:41:56.377Z,267.80
2023-01-17T01:45:02.880Z,236.16
2023-01-17T01:48:26.410Z,218.99
2023-01-17T01:51:44.625Z,200.78
2023-01-17T01:55:00.620Z,157.85
2023-01-17T01:58:16.449Z,136.37
2023-01-17T02:01:22.829Z,135.20
2023-01-17T02:04:32.262Z,122.72
2023-01-17T02:07:53.930Z,110.53
2023-01-17T02:11:00.489Z,117.70
2023-01-17T02:14:06.483Z,124.11
2023-01-17T02:17:33.114Z,132.88
2023-01-17T02:21:09.094Z,135.06
2023-01-17T02:25:05.674Z,137.66
2023-01-17T02:28:45.398Z,124.92
2023-01-17T02:32:05.936Z,111.97
2023-01-17T02:35:25.771Z,106.47
2023-01-17T02:38:47.324Z,103.97
2023-01-17T02:42:03.306Z,106.50
2023-01-17T02:45:11.993Z,100.07
2023-01-17T02:48:31.252Z,95.43
2023-01-17T02:52:06.252Z,103.63
2023-01-17T02:55:34.267Z,113.17
2023-01-17T02:59:17.593Z,119.86
2023-01-17T03:02:43.585Z,123.54
2023-01-17T03:06:03.793Z,121.36
2023-01-17T03:09:12.049Z,118.55
2023-01-17T03:12:18.964Z,118.96
2023-01-17T03:15:25.239Z,113.85
2023-01-17T03:18:32.918Z,196.24
2023-01-17T03:21:41.435Z,194.70
2023-01-17T03:24:48.245Z,117.58
2023-01-17T03:27:54.307Z,146.41
2023-01-17T03:31:00.942Z,150.46
2023-01-17T03:34:07.088Z,169.72
2023-01-17T03:37:16.528Z,125.08
2023-01-17T03:40:22.659Z,87.31
2023-01-17T03:43:29.238Z,108.92
2023-01-17T03:46:36.551Z,131.16
2023-01-17T03:49:43.603Z,153.38
2023-01-17T03:52:52.014Z,137.01
2023-01-17T03:55:58.898Z,143.79
2023-01-17T03:59:05.232Z,142.16
2023-01-17T04:02:12.010Z,126.85
2023-01-17T04:05:18.185Z,114.34
2023-01-17T04:08:28.503Z,111.17
2023-01-17T04:11:34.427Z,111.86
2023-01-17T04:14:41.336Z,112.81
2023-01-17T04:17:47.708Z,112.31
2023-01-17T04:20:56.527Z,114.96
2023-01-17T04:24:04.976Z,124.13
2023-01-17T04:27:14.417Z,122.43
2023-01-17T04:30:20.464Z,125.43
2023-01-17T04:33:27.138Z,169.66
2023-01-17T04:36:33.115Z,228.00
2023-01-17T04:39:42.842Z,212.29
2023-01-17T04:42:49.008Z,185.24
2023-01-17T04:45:58.992Z,169.06
2023-01-17T04:49:04.968Z,133.92
2023-01-17T04:52:11.900Z,143.41
2023-01-17T04:55:20.742Z,148.35
2023-01-17T04:58:28.069Z,153.66
2023-01-17T05:01:34.599Z,147.47
2023-01-17T05:04:42.011Z,132.93
2023-01-17T05:07:47.890Z,135.03
2023-01-17T05:10:57.395Z,140.62
2023-01-17T05:14:03.324Z,153.69
2023-01-17T05:17:11.386Z,174.10
2023-01-17T05:20:17.431Z,196.40
2023-01-17T05:23:25.375Z,179.32
2023-01-17T05:26:33.819Z,170.44
2023-01-17T05:29:40.756Z,159.04
2023-01-17T05:32:52.327Z,158.92
2023-01-17T05:35:59.128Z,145.28
2023-01-17T05:39:05.013Z,146.22
2023-01-17T05:42:14.297Z,150.66
2023-01-17T05:45:22.759Z,179.13
2023-01-17T05:48:29.342Z,178.77
2023-01-17T05:51:37.905Z,179.87
2023-01-17T05:54:44.475Z,194.96
2023-01-17T05:57:53.177Z,192.80
2023-01-17T06:00:59.904Z,218.00
2023-01-17T06:04:05.801Z,1024.27
2023-01-17T06:07:12.398Z,718.71
2023-01-17T06:10:21.210Z,382.99
2023-01-17T06:13:30.395Z,207.25
2023-01-17T06:16:36.395Z,176.28
2023-01-17T06:19:43.001Z,179.91
2023-01-17T06:22:49.180Z,222.98
2023-01-17T06:25:56.424Z,319.86
2023-01-17T06:29:05.021Z,387.33
2023-01-17T06:32:13.421Z,359.89
2023-01-17T06:35:19.827Z,343.77
2023-01-17T06:38:27.449Z,322.69
2023-01-17T06:41:33.655Z,337.82
2023-01-17T06:44:43.194Z,392.36
2023-01-17T06:47:49.376Z,507.53
2023-01-17T06:50:56.162Z,476.01
2023-01-17T06:54:02.230Z,454.75
2023-01-17T06:57:08.722Z,366.53
2023-01-17T07:00:19.371Z,385.30
2023-01-17T07:03:29.816Z,396.22
2023-01-17T07:06:35.715Z,357.65
2023-01-17T07:09:55.271Z,347.36
2023-01-17T07:13:04.309Z,461.62
2023-01-17T07:16:13.879Z,446.01
2023-01-17T07:19:19.851Z,366.37
2023-01-17T07:22:26.919Z,314.39
2023-01-17T07:29:31.334Z,230.66
2023-01-17T07:36:32.815Z,163.55
2023-01-17T07:43:29.790Z,173.15
2023-01-17T07:46:36.683Z,207.57
2023-01-17T07:49:43.178Z,231.11
2023-01-17T07:52:56.579Z,229.36
2023-01-17T07:56:07.638Z,218.30
2023-01-17T07:59:14.791Z,204.64
2023-01-17T08:02:25.222Z,183.44
2023-01-17T08:09:37.358Z,171.87
2023-01-17T08:12:44.647Z,168.67
2023-01-17T08:15:52.322Z,156.01
2023-01-17T08:19:00.327Z,164.53
2023-01-17T08:22:08.732Z,174.97
2023-01-17T08:25:18.823Z,197.74
2023-01-17T08:28:31.211Z,209.31
2023-01-17T08:31:39.787Z,210.71
2023-01-17T08:34:46.810Z,231.36
2023-01-17T08:38:00.115Z,224.72
2023-01-17T08:41:09.204Z,223.14
2023-01-17T08:44:20.461Z,197.20
2023-01-17T08:47:28.190Z,185.97
2023-01-17T08:50:34.959Z,173.60
2023-01-17T08:53:42.806Z,171.63
2023-01-17T08:56:52.998Z,183.74
2023-01-17T08:59:59.306Z,172.86
2023-01-17T09:03:13.269Z,185.36
2023-01-17T09:06:20.742Z,185.24
2023-01-17T09:09:27.537Z,178.54
2023-01-17T09:12:39.093Z,187.57
2023-01-17T09:15:45.724Z,198.03
2023-01-17T09:18:51.612Z,168.75
2023-01-17T09:21:58.256Z,144.63
2023-01-17T09:25:04.172Z,126.68
2023-01-17T09:28:13.714Z,131.43
2023-01-17T09:31:21.518Z,134.20
2023-01-17T09:34:28.110Z,165.87
2023-01-17T09:37:33.919Z,161.61
2023-01-17T09:40:47.332Z,165.71
2023-01-17T09:44:05.938Z,163.29
2023-01-17T09:47:31.443Z,162.69
2023-01-17T09:50:49.506Z,154.97
2023-01-17T09:53:58.393Z,158.88
2023-01-17T09:57:18.524Z,176.79
2023-01-17T10:00:55.494Z,174.31
2023-01-17T10:04:29.280Z,153.33
2023-01-17T10:07:57.516Z,156.43
2023-01-17T10:11:34.060Z,143.69
2023-01-17T10:15:03.162Z,133.80
2023-01-17T10:18:57.211Z,130.39
2023-01-17T10:22:36.441Z,114.56
2023-01-17T10:25:50.722Z,111.60
2023-01-17T10:29:05.529Z,116.25
2023-01-17T10:32:17.612Z,109.86
2023-01-17T10:35:36.274Z,113.61
2023-01-17T10:38:44.223Z,109.07
2023-01-17T10:41:58.970Z,110.68
2023-01-17T10:45:18.653Z,104.36
2023-01-17T10:48:43.056Z,107.53
2023-01-17T10:52:08.649Z,106.34
2023-01-17T10:55:40.278Z,101.38
2023-01-17T10:58:48.304Z,102.32
2023-01-17T11:01:55.128Z,92.19
2023-01-17T11:05:17.942Z,96.80
2023-01-17T11:08:27.112Z,93.52
2023-01-17T11:11:38.225Z,97.24
2023-01-17T11:15:02.800Z,100.68
2023-01-17T11:18:19.119Z,82.90
2023-01-17T11:21:28.521Z,78.70
2023-01-17T11:24:45.426Z,82.65
2023-01-17T11:28:04.398Z,71.75
2023-01-17T11:31:29.839Z,71.81
2023-01-17T11:34:36.679Z,82.55
2023-01-17T11:37:49.956Z,84.44
2023-01-17T11:41:19.262Z,78.91
2023-01-17T11:44:29.703Z,69.54
2023-01-17T11:47:36.385Z,78.83
2023-01-17T11:50:47.371Z,73.72
2023-01-17T11:53:55.972Z,68.51
2023-01-17T11:57:05.815Z,65.73
2023-01-17T12:00:27.866Z,69.45
2023-01-17T12:04:02.656Z,62.30
2023-01-17T12:07:27.580Z,59.88
2023-01-17T12:10:49.479Z,63.16
2023-01-17T12:14:19.526Z,61.63
2023-01-17T12:17:57.441Z,60.09
2023-01-17T12:21:22.996Z,61.18
2023-01-17T12:25:04.182Z,63.89
2023-01-17T12:28:52.358Z,57.42
2023-01-17T12:32:30.505Z,52.91
2023-01-17T12:35:48.331Z,56.22
2023-01-17T12:38:56.723Z,82.77
2023-01-17T12:42:15.986Z,59.25
2023-01-17T12:45:32.687Z,59.62
2023-01-17T12:48:42.305Z,66.37
2023-01-17T12:51:55.987Z,57.87
2023-01-17T12:55:13.833Z,306.71
2023-01-17T12:58:35.047Z,52.16
2023-01-17T13:01:43.395Z,51.84
2023-01-17T13:05:03.179Z,49.59
2023-01-17T13:08:28.198Z,56.96
2023-01-17T13:11:46.728Z,63.11
2023-01-17T13:14:53.871Z,58.33
2023-01-17T13:18:13.491Z,56.62
2023-01-17T13:21:35.460Z,60.02
2023-01-17T13:24:55.560Z,76.48
2023-01-17T13:28:33.350Z,55.73
2023-01-17T13:31:51.839Z,59.36
2023-01-17T13:35:22.211Z,72.74
2023-01-17T13:39:16.119Z,52.80
2023-01-17T13:42:43.690Z,49.23
2023-01-17T13:45:57.793Z,66.85
2023-01-17T13:49:36.349Z,57.99
2023-01-17T13:52:42.329Z,59.21
2023-01-17T13:55:55.811Z,56.99
2023-01-17T13:59:36.081Z,60.90
2023-01-17T14:02:42.828Z,156.78
2023-01-17T14:06:00.137Z,3400.57
2023-01-17T14:09:19.888Z,1021.00
2023-01-17T14:12:36.231Z,2346.20
2023-01-17T14:15:53.901Z,622.68
2023-01-17T14:19:00.293Z,293.74
2023-01-17T14:22:28.496Z,476.25
2023-01-17T14:25:44.014Z,291.90
2023-01-17T14:28:55.430Z,122.03
2023-01-17T14:32:11.829Z,71.69
2023-01-17T14:35:26.610Z,105.56
2023-01-17T14:38:43.928Z,95.22
2023-01-17T14:41:50.736Z,156.91
2023-01-17T14:45:07.181Z,80.10
2023-01-17T14:48:21.739Z,269.05
2023-01-17T14:51:28.400Z,149.29
2023-01-17T14:54:37.044Z,122.78
2023-01-17T14:57:45.980Z,228.49
2023-01-17T15:01:01.839Z,132.99
2023-01-17T15:04:07.940Z,142.44
2023-01-17T15:07:20.586Z,182.63
2023-01-17T15:10:33.286Z,156.17
2023-01-17T15:13:45.977Z,174.89
2023-01-17T15:16:54.496Z,165.69
2023-01-17T15:20:11.419Z,216.00
2023-01-17T15:23:23.235Z,853.09
2023-01-17T15:26:36.113Z,1947.23
2023-01-17T15:29:44.803Z,1154.81
2023-01-17T15:32:55.055Z,765.67
2023-01-17T15:36:07.176Z,484.00
2023-01-17T15:39:27.102Z,680.70
2023-01-17T15:42:37.164Z,407.84
2023-01-17T15:45:44.079Z,287.91
2023-01-17T15:48:53.432Z,488.98
2023-01-17T15:52:18.442Z,177.57
2023-01-17T15:55:29.004Z,331.19
2023-01-17T15:58:35.567Z,398.57
2023-01-17T16:01:41.589Z,280.36
2023-01-17T16:04:50.860Z,260.71
2023-01-17T16:08:00.366Z,252.78
2023-01-17T16:11:09.589Z,328.19
2023-01-17T16:14:15.336Z,421.81
2023-01-17T16:17:22.404Z,496.77
2023-01-17T16:20:39.865Z,1544.49
2023-01-17T16:23:46.465Z,319.74
2023-01-17T16:26:52.287Z,245.13
2023-01-17T16:29:59.462Z,312.26
2023-01-17T16:33:07.599Z,346.05
2023-01-17T16:36:20.951Z,207.92
2023-01-17T16:39:27.481Z,531.30
2023-01-17T16:42:34.374Z,889.41
2023-01-17T16:45:45.208Z,532.58
2023-01-17T16:48:51.991Z,546.47
2023-01-17T16:52:00.418Z,980.01
2023-01-17T16:55:08.291Z,388.65
2023-01-17T16:58:15.429Z,787.25
2023-01-17T17:05:14.194Z,1159.87
2023-01-17T17:08:23.359Z,1433.64
2023-01-17T17:15:21.731Z,559.90
2023-01-17T17:18:28.456Z,667.62
2023-01-17T17:21:39.753Z,1078.01
2023-01-17T17:28:55.502Z,1308.04
2023-01-17T17:32:02.040Z,1006.18
2023-01-17T17:35:20.405Z,778.78
2023-01-17T17:46:14.009Z,940.14
2023-01-17T17:49:23.096Z,782.49
2023-01-17T17:52:32.481Z,777.71
2023-01-17T17:55:51.987Z,761.57
2023-01-17T17:58:59.578Z,750.03
2023-01-17T18:02:11.256Z,697.55
2023-01-17T18:29:55.938Z,408.88
2023-01-17T18:33:02.560Z,476.87
2023-01-17T18:36:10.349Z,629.29
2023-01-17T18:39:20.551Z,449.84
2023-01-17T18:42:27.628Z,419.87
2023-01-17T18:45:36.993Z,420.29
2023-01-17T18:48:43.881Z,449.72
2023-01-17T18:51:51.986Z,459.15
2023-01-17T18:54:58.126Z,516.59
2023-01-17T18:58:06.009Z,527.96
2023-01-17T19:01:19.993Z,520.92
2023-01-17T19:04:28.578Z,687.74
2023-01-17T19:07:34.527Z,510.23
2023-01-17T19:10:41.258Z,576.55
2023-01-17T19:13:50.451Z,537.89
2023-01-17T19:17:01.518Z,494.83
2023-01-17T19:20:09.154Z,452.65
2023-01-17T19:23:17.153Z,484.11
2023-01-17T19:26:25.223Z,485.11
2023-01-17T19:29:31.977Z,499.49
2023-01-17T19:32:40.414Z,577.95
2023-01-17T19:35:47.278Z,712.11
2023-01-17T19:39:05.585Z,706.45
2023-01-17T19:42:15.691Z,581.98
2023-01-17T19:45:21.894Z,684.22
2023-01-17T19:48:31.847Z,713.06
2023-01-17T19:51:39.450Z,778.57
2023-01-17T19:54:46.088Z,821.66
2023-01-17T19:57:52.084Z,754.93
2023-01-17T20:01:09.968Z,770.61
2023-01-17T20:04:19.441Z,901.61
2023-01-17T20:07:26.415Z,923.44
2023-01-17T20:10:32.688Z,761.59
2023-01-17T20:13:40.347Z,718.71
2023-01-17T20:16:48.844Z,675.20
2023-01-17T20:19:59.361Z,715.74
2023-01-17T20:23:06.497Z,466.61
2023-01-17T20:26:17.733Z,407.41
2023-01-17T20:29:26.005Z,333.60
2023-01-17T20:32:32.703Z,351.77
2023-01-17T20:35:41.124Z,435.32
2023-01-17T20:38:50.001Z,638.21
2023-01-17T20:41:56.141Z,663.06
2023-01-17T20:45:03.275Z,351.55
2023-01-17T20:48:09.606Z,314.36
2023-01-17T20:51:20.465Z,369.98
2023-01-17T20:54:26.807Z,381.29
2023-01-17T20:57:34.561Z,380.37
2023-01-17T21:00:40.535Z,386.42
2023-01-17T21:03:48.046Z,373.84
2023-01-17T21:06:57.650Z,362.78
2023-01-17T21:10:04.283Z,603.08
2023-01-17T21:13:10.201Z,668.07
2023-01-17T21:16:20.493Z,589.79
2023-01-17T21:19:26.457Z,464.53
2023-01-17T21:22:35.747Z,417.29
2023-01-17T21:25:43.460Z,451.25
2023-01-17T21:28:52.585Z,663.64
2023-01-17T21:31:58.903Z,785.80
2023-01-17T21:35:05.558Z,629.63
2023-01-17T21:38:14.038Z,536.15
2023-01-17T21:41:21.393Z,583.17
2023-01-17T21:44:27.580Z,629.78
2023-01-17T21:47:35.599Z,745.82
2023-01-17T21:50:42.143Z,717.61
2023-01-17T21:53:51.799Z,653.25
2023-01-17T21:57:21.723Z,617.07
2023-01-17T22:00:28.305Z,578.06
2023-01-17T22:03:34.244Z,627.30
2023-01-17T22:06:41.254Z,642.62
2023-01-17T22:09:49.638Z,569.66
2023-01-17T22:12:56.598Z,585.48
2023-01-17T22:16:05.499Z,504.14
2023-01-17T22:19:12.283Z,536.94
2023-01-17T22:22:18.155Z,550.04
2023-01-17T22:25:27.475Z,569.66
2023-01-17T22:28:34.656Z,584.44
2023-01-17T22:31:41.438Z,612.31
2023-01-17T22:34:47.294Z,641.61
2023-01-17T22:37:56.718Z,669.05
2023-01-17T22:41:13.218Z,721.52
2023-01-17T22:44:19.756Z,675.57
2023-01-17T22:47:25.674Z,625.31
2023-01-17T22:50:32.254Z,627.84
2023-01-17T22:53:42.347Z,629.36
2023-01-17T22:56:51.671Z,604.94
2023-01-17T22:59:58.231Z,553.15
2023-01-17T23:03:06.467Z,531.76
2023-01-17T23:06:16.876Z,516.93
2023-01-17T23:09:24.322Z,493.64
2023-01-17T23:12:32.788Z,521.30
2023-01-17T23:15:53.527Z,547.90
2023-01-17T23:19:11.724Z,545.30
2023-01-17T23:22:24.300Z,564.26
2023-01-17T23:25:30.082Z,584.82
2023-01-17T23:28:36.717Z,614.63
2023-01-17T23:31:43.755Z,617.48
2023-01-17T23:34:50.683Z,603.21
2023-01-17T23:38:08.982Z,606.62
2023-01-17T23:41:27.977Z,580.72
2023-01-17T23:44:36.404Z,570.47
2023-01-17T23:47:42.994Z,567.50
2023-01-17T23:50:51.378Z,539.63
2023-01-17T23:54:05.496Z,524.56
2023-01-17T23:57:11.606Z,537.35
